createdAt,value
2023-03-28T00:01:08.264Z,3.53
2023-03-28T00:03:40.437Z,3.15
2023-03-28T00:06:16.456Z,3.40
2023-03-28T00:08:46.067Z,3.28
2023-03-28T00:11:21.886Z,3.33
2023-03-28T00:14:01.090Z,3.55
2023-03-28T00:16:32.547Z,3.15
2023-03-28T00:19:02.905Z,3.13
2023-03-28T00:21:34.457Z,3.30
2023-03-28T00:24:04.858Z,3.42
2023-03-28T00:26:35.482Z,3.47
2023-03-28T00:29:06.160Z,3.20
2023-03-28T00:31:35.238Z,3.50
2023-03-28T00:34:02.482Z,3.15
2023-03-28T00:36:32.782Z,3.13
2023-03-28T00:39:02.299Z,3.08
2023-03-28T00:41:33.437Z,3.00
2023-03-28T00:44:02.495Z,3.00
2023-03-28T00:46:36.321Z,3.83
2023-03-28T00:49:12.537Z,3.45
2023-03-28T00:51:46.214Z,3.43
2023-03-28T00:54:17.343Z,3.60
2023-03-28T00:56:49.445Z,3.05
2023-03-28T00:59:20.770Z,3.83
2023-03-28T01:01:47.957Z,3.10
2023-03-28T01:04:20.687Z,3.45
2023-03-28T01:06:54.866Z,3.20
2023-03-28T01:09:24.212Z,3.33
2023-03-28T01:11:54.367Z,3.60
2023-03-28T01:14:24.646Z,3.60
2023-03-28T01:16:52.790Z,3.28
2023-03-28T01:20:06.033Z,3.80
2023-03-28T01:23:14.636Z,3.70
2023-03-28T01:26:00.560Z,3.33
2023-03-28T01:28:42.747Z,3.25
2023-03-28T01:31:51.453Z,3.50
2023-03-28T01:34:52.320Z,3.17
2023-03-28T01:37:42.727Z,3.35
2023-03-28T01:40:52.259Z,3.33
2023-03-28T01:43:47.382Z,3.10
2023-03-28T01:46:31.035Z,3.05
2023-03-28T01:49:24.083Z,2.83
2023-03-28T01:52:11.728Z,3.50
2023-03-28T01:55:05.623Z,3.50
2023-03-28T01:57:55.537Z,3.50
2023-03-28T02:00:33.872Z,3.40
2023-03-28T02:03:05.894Z,3.70
2023-03-28T02:05:35.058Z,3.42
2023-03-28T02:08:08.674Z,3.00
2023-03-28T02:10:39.205Z,3.40
2023-03-28T02:13:15.184Z,3.50
2023-03-28T02:15:47.267Z,3.60
2023-03-28T02:18:25.055Z,3.30
2023-03-28T02:20:57.979Z,3.20
2023-03-28T02:23:33.080Z,3.88
2023-03-28T02:26:00.668Z,3.60
2023-03-28T02:28:29.024Z,3.23
2023-03-28T02:30:56.034Z,3.08
2023-03-28T02:33:48.339Z,3.30
2023-03-28T02:36:42.760Z,3.65
2023-03-28T02:39:38.835Z,3.13
2023-03-28T02:42:44.619Z,3.40
2023-03-28T02:45:40.420Z,3.60
2023-03-28T02:48:39.817Z,3.05
2023-03-28T02:51:08.934Z,3.63
2023-03-28T02:54:21.672Z,3.40
2023-03-28T02:57:06.481Z,3.67
2023-03-28T02:59:54.004Z,3.55
2023-03-28T03:02:22.188Z,3.50
2023-03-28T03:04:51.009Z,3.42
2023-03-28T03:07:19.091Z,3.65
2023-03-28T03:09:47.000Z,3.55
2023-03-28T03:12:14.221Z,3.80
2023-03-28T03:14:42.122Z,3.27
2023-03-28T03:17:09.180Z,3.47
2023-03-28T03:19:36.498Z,3.78
2023-03-28T03:22:03.788Z,4.07
2023-03-28T03:24:32.207Z,3.70
2023-03-28T03:26:59.225Z,3.38
2023-03-28T03:29:26.459Z,3.90
2023-03-28T03:32:06.534Z,3.42
2023-03-28T03:34:33.976Z,4.20
2023-03-28T03:37:02.470Z,3.30
2023-03-28T03:39:29.500Z,3.20
2023-03-28T03:41:59.604Z,3.80
2023-03-28T03:44:26.678Z,3.63
2023-03-28T03:46:53.679Z,3.73
2023-03-28T03:49:20.718Z,3.33
2023-03-28T03:51:47.695Z,3.20
2023-03-28T03:54:14.708Z,3.60
2023-03-28T03:56:41.768Z,5.97
2023-03-28T03:59:08.953Z,10.45
2023-03-28T04:01:36.178Z,4.40
2023-03-28T04:04:03.387Z,4.30
2023-03-28T04:06:30.400Z,3.88
2023-03-28T04:08:57.382Z,3.53
2023-03-28T04:11:24.565Z,3.33
2023-03-28T04:13:51.594Z,3.83
2023-03-28T04:16:21.000Z,3.70
2023-03-28T04:18:51.106Z,3.63
2023-03-28T04:21:31.417Z,11.85
2023-03-28T04:24:02.012Z,5.77
2023-03-28T04:26:35.829Z,3.58
2023-03-28T04:29:03.827Z,3.60
2023-03-28T04:31:35.773Z,3.40
2023-03-28T04:34:06.112Z,3.27
2023-03-28T04:36:33.809Z,3.83
2023-03-28T04:39:02.862Z,3.50
2023-03-28T04:41:32.293Z,3.60
2023-03-28T04:43:59.623Z,3.35
2023-03-28T04:46:26.954Z,3.40
2023-03-28T04:48:56.705Z,3.70
2023-03-28T04:51:25.247Z,3.60
2023-03-28T04:53:52.394Z,3.60
2023-03-28T04:56:19.562Z,3.95
2023-03-28T04:58:46.565Z,3.50
2023-03-28T05:01:13.742Z,3.92
2023-03-28T05:03:40.999Z,3.80
2023-03-28T05:06:08.315Z,3.85
2023-03-28T05:08:35.343Z,3.63
2023-03-28T05:11:02.740Z,3.63
2023-03-28T05:13:30.195Z,3.90
2023-03-28T05:15:57.240Z,4.10
2023-03-28T05:18:24.301Z,4.05
2023-03-28T05:20:51.573Z,3.80
2023-03-28T05:23:18.697Z,3.97
2023-03-28T05:25:52.037Z,3.80
2023-03-28T05:28:19.135Z,4.07
2023-03-28T05:30:46.190Z,4.32
2023-03-28T05:33:13.347Z,4.10
2023-03-28T05:35:40.543Z,4.35
2023-03-28T05:38:07.772Z,4.18
2023-03-28T05:40:34.767Z,3.95
2023-03-28T05:43:01.852Z,4.07
2023-03-28T05:45:28.966Z,4.07
2023-03-28T05:47:56.977Z,4.13
2023-03-28T05:50:26.373Z,4.40
2023-03-28T05:52:53.472Z,4.22
2023-03-28T05:55:20.588Z,4.25
2023-03-28T05:57:47.647Z,4.28
2023-03-28T06:00:15.845Z,4.32
2023-03-28T06:02:43.488Z,4.70
2023-03-28T06:05:14.053Z,3.65
2023-03-28T06:07:42.888Z,4.07
2023-03-28T06:10:14.115Z,4.13
2023-03-28T06:12:41.719Z,3.67
2023-03-28T06:15:10.773Z,3.63
2023-03-28T06:17:38.137Z,3.97
2023-03-28T06:20:06.829Z,3.50
2023-03-28T06:22:34.216Z,3.75
2023-03-28T06:25:01.229Z,4.07
2023-03-28T06:27:28.564Z,4.40
2023-03-28T06:29:55.531Z,4.68
2023-03-28T06:32:22.612Z,3.80
2023-03-28T06:34:49.667Z,4.28
2023-03-28T06:37:16.664Z,4.13
2023-03-28T06:39:43.620Z,4.00
2023-03-28T06:42:10.925Z,3.95
2023-03-28T06:44:37.936Z,4.35
2023-03-28T06:47:05.100Z,4.40
2023-03-28T06:49:32.218Z,4.38
2023-03-28T06:51:59.223Z,4.22
2023-03-28T06:54:26.525Z,4.03
2023-03-28T06:56:53.615Z,4.03
2023-03-28T06:59:20.779Z,3.75
2023-03-28T07:01:47.875Z,3.90
2023-03-28T07:04:15.103Z,3.88
2023-03-28T07:06:42.090Z,3.78
2023-03-28T07:09:09.202Z,4.10
2023-03-28T07:11:36.434Z,4.18
2023-03-28T07:14:03.522Z,3.97
2023-03-28T07:16:30.624Z,4.15
2023-03-28T07:18:57.694Z,4.40
2023-03-28T07:21:30.627Z,4.10
2023-03-28T07:23:57.669Z,3.92
2023-03-28T07:26:24.646Z,4.65
2023-03-28T07:28:54.022Z,4.30
2023-03-28T07:31:21.427Z,4.00
2023-03-28T07:33:51.222Z,4.10
2023-03-28T07:36:21.672Z,4.00
2023-03-28T07:38:49.579Z,4.20
2023-03-28T07:41:17.436Z,4.40
2023-03-28T07:43:45.287Z,4.45
2023-03-28T07:46:15.023Z,3.90
2023-03-28T07:48:43.320Z,4.40
2023-03-28T07:51:11.580Z,4.15
2023-03-28T07:53:39.161Z,4.43
2023-03-28T07:56:12.104Z,4.10
2023-03-28T07:58:40.971Z,4.07
2023-03-28T08:01:12.231Z,4.38
2023-03-28T08:03:40.446Z,4.47
2023-03-28T08:06:24.345Z,3.83
2023-03-28T08:08:56.159Z,4.15
2023-03-28T08:11:23.229Z,3.80
2023-03-28T08:13:50.299Z,3.78
2023-03-28T08:16:17.337Z,3.92
2023-03-28T08:18:44.511Z,3.60
2023-03-28T08:21:11.516Z,4.20
2023-03-28T08:23:38.610Z,4.03
2023-03-28T08:26:07.410Z,3.92
2023-03-28T08:28:36.354Z,3.85
2023-03-28T08:31:10.772Z,3.70
2023-03-28T08:33:38.054Z,4.20
2023-03-28T08:36:05.589Z,4.18
2023-03-28T08:38:33.053Z,3.90
2023-03-28T08:41:29.977Z,3.20
2023-03-28T08:44:27.269Z,4.50
2023-03-28T08:47:04.605Z,3.90
2023-03-28T08:49:36.665Z,3.80
2023-03-28T08:52:05.597Z,3.70
2023-03-28T08:54:46.619Z,3.60
2023-03-28T08:57:35.066Z,3.22
2023-03-28T09:00:13.624Z,2.60
2023-03-28T09:02:41.922Z,3.22
2023-03-28T09:05:35.204Z,2.50
2023-03-28T09:08:25.334Z,2.43
2023-03-28T09:11:28.215Z,2.67
2023-03-28T09:14:11.670Z,2.38
2023-03-28T09:17:25.903Z,2.60
2023-03-28T09:20:27.109Z,3.03
2023-03-28T09:23:24.917Z,3.28
2023-03-28T09:26:14.679Z,2.78
2023-03-28T09:29:13.242Z,2.90
2023-03-28T09:31:51.552Z,2.70
2023-03-28T09:34:37.788Z,2.85
2023-03-28T09:37:29.764Z,2.75
2023-03-28T09:40:23.589Z,2.60
2023-03-28T09:43:26.585Z,2.67
2023-03-28T09:46:05.735Z,2.70
2023-03-28T09:48:35.961Z,3.20
2023-03-28T09:51:06.178Z,2.50
2023-03-28T09:53:37.041Z,2.85
2023-03-28T09:56:29.077Z,2.47
2023-03-28T09:58:59.062Z,2.57
2023-03-28T10:01:47.093Z,2.60
2023-03-28T10:04:27.647Z,2.80
2023-03-28T10:07:26.999Z,2.28
2023-03-28T10:09:57.394Z,3.03
2023-03-28T10:12:40.829Z,2.60
2023-03-28T10:15:51.107Z,3.15
2023-03-28T10:18:27.173Z,2.80
2023-03-28T10:20:54.652Z,3.00
2023-03-28T10:23:24.095Z,2.25
2023-03-28T10:25:54.269Z,2.38
2023-03-28T10:28:32.178Z,2.33
2023-03-28T10:31:01.967Z,2.35
2023-03-28T10:33:41.429Z,2.42
2023-03-28T10:36:12.856Z,2.60
2023-03-28T10:38:49.878Z,2.45
2023-03-28T10:41:30.367Z,3.97
2023-03-28T10:43:57.762Z,2.53
2023-03-28T10:46:33.399Z,2.90
2023-03-28T10:49:14.238Z,2.25
2023-03-28T10:51:43.393Z,2.15
2023-03-28T10:54:19.397Z,2.15
2023-03-28T10:56:55.170Z,2.15
2023-03-28T10:59:48.917Z,2.35
2023-03-28T11:02:33.803Z,2.10
2023-03-28T11:05:32.065Z,2.07
2023-03-28T11:08:02.010Z,2.42
2023-03-28T11:11:00.099Z,2.30
2023-03-28T11:13:58.233Z,2.40
2023-03-28T11:16:44.115Z,1.95
2023-03-28T11:19:49.338Z,2.22
2023-03-28T11:23:05.117Z,2.20
2023-03-28T11:25:41.602Z,2.30
2023-03-28T11:28:34.982Z,2.10
2023-03-28T11:31:03.577Z,2.28
2023-03-28T11:34:01.123Z,2.33
2023-03-28T11:37:14.080Z,2.30
2023-03-28T11:39:54.039Z,2.10
2023-03-28T11:42:32.460Z,2.20
2023-03-28T11:45:11.488Z,2.50
2023-03-28T11:47:54.106Z,2.38
2023-03-28T11:50:31.684Z,2.38
2023-03-28T11:53:04.648Z,2.10
2023-03-28T11:55:47.078Z,2.20
2023-03-28T11:58:28.026Z,2.70
2023-03-28T12:01:15.758Z,2.13
2023-03-28T12:04:14.026Z,2.40
2023-03-28T12:07:14.380Z,2.60
2023-03-28T12:10:22.261Z,2.50
2023-03-28T12:13:17.316Z,2.00
2023-03-28T12:16:21.070Z,2.40
2023-03-28T12:19:01.106Z,2.50
2023-03-28T12:21:43.417Z,2.40
2023-03-28T12:24:50.414Z,2.83
2023-03-28T12:27:39.032Z,2.28
2023-03-28T12:30:26.000Z,2.15
2023-03-28T12:33:17.388Z,2.42
2023-03-28T12:36:36.163Z,2.15
2023-03-28T12:39:43.632Z,2.22
2023-03-28T12:42:15.498Z,2.38
2023-03-28T12:44:53.575Z,2.20
2023-03-28T12:47:33.491Z,2.33
2023-03-28T12:50:17.770Z,2.50
2023-03-28T12:52:46.832Z,2.33
2023-03-28T12:55:26.558Z,2.80
2023-03-28T12:58:12.884Z,2.80
2023-03-28T13:01:00.889Z,2.95
2023-03-28T13:03:35.505Z,3.33
2023-03-28T13:06:46.029Z,3.30
2023-03-28T13:09:57.469Z,3.30
2023-03-28T13:12:44.815Z,3.90
2023-03-28T13:15:14.947Z,3.63
2023-03-28T13:18:20.256Z,3.95
2023-03-28T13:20:52.597Z,3.60
2023-03-28T13:23:30.761Z,4.20
2023-03-28T13:26:06.626Z,3.83
2023-03-28T13:28:43.477Z,4.10
2023-03-28T13:31:21.986Z,4.20
2023-03-28T13:33:59.974Z,4.60
2023-03-28T13:36:35.667Z,4.53
2023-03-28T13:39:09.854Z,4.25
2023-03-28T13:41:45.777Z,4.50
2023-03-28T13:44:17.753Z,3.88
2023-03-28T13:46:54.395Z,3.78
2023-03-28T13:49:23.914Z,3.85
2023-03-28T13:52:04.668Z,3.47
2023-03-28T13:54:32.204Z,3.75
2023-03-28T13:57:07.108Z,4.00
2023-03-28T13:59:37.210Z,3.60
2023-03-28T14:02:20.265Z,4.20
2023-03-28T14:04:54.523Z,3.92
2023-03-28T14:07:29.762Z,4.30
2023-03-28T14:09:58.196Z,4.00
2023-03-28T14:12:29.460Z,3.90
2023-03-28T14:14:59.641Z,3.60
2023-03-28T14:17:33.105Z,3.50
