createdAt,value
2024-03-03T00:00:36.797Z,6.33
2024-03-03T00:03:22.510Z,6.80
2024-03-03T00:06:09.127Z,6.29
2024-03-03T00:08:57.385Z,6.34
2024-03-03T00:11:43.205Z,6.26
2024-03-03T00:14:28.791Z,6.22
2024-03-03T00:17:15.191Z,6.20
2024-03-03T00:20:01.120Z,6.38
2024-03-03T00:22:46.873Z,6.32
2024-03-03T00:25:32.836Z,6.20
2024-03-03T00:28:18.482Z,6.18
2024-03-03T00:31:04.258Z,5.99
2024-03-03T00:33:50.055Z,5.66
2024-03-03T00:36:35.977Z,5.85
2024-03-03T00:39:22.911Z,6.14
2024-03-03T00:42:08.457Z,5.80
2024-03-03T00:44:53.855Z,5.66
2024-03-03T00:47:39.601Z,5.55
2024-03-03T00:50:25.179Z,5.79
2024-03-03T00:53:10.714Z,5.72
2024-03-03T00:55:56.428Z,5.55
2024-03-03T00:58:42.856Z,5.58
2024-03-03T01:01:28.763Z,5.44
2024-03-03T01:04:14.495Z,5.37
2024-03-03T01:07:00.170Z,5.36
2024-03-03T01:09:45.637Z,5.33
2024-03-03T01:12:31.811Z,5.05
2024-03-03T01:15:18.227Z,5.35
2024-03-03T01:18:03.945Z,5.36
2024-03-03T01:20:49.611Z,5.00
2024-03-03T01:23:36.327Z,5.08
2024-03-03T01:26:22.472Z,5.23
2024-03-03T01:29:08.295Z,5.22
2024-03-03T01:31:54.109Z,5.11
2024-03-03T01:34:39.822Z,5.29
2024-03-03T01:37:25.593Z,4.98
2024-03-03T01:40:14.003Z,4.88
2024-03-03T01:42:59.822Z,4.90
2024-03-03T01:45:45.674Z,4.78
2024-03-03T01:48:31.532Z,4.58
2024-03-03T01:51:18.073Z,4.97
2024-03-03T01:54:05.495Z,5.29
2024-03-03T01:56:51.323Z,5.14
2024-03-03T01:59:38.118Z,5.10
2024-03-03T02:02:24.683Z,5.19
2024-03-03T02:05:13.357Z,5.09
2024-03-03T02:07:59.240Z,5.22
2024-03-03T02:10:45.623Z,5.32
2024-03-03T02:13:31.568Z,5.25
2024-03-03T02:16:17.740Z,4.86
2024-03-03T02:19:03.738Z,4.87
2024-03-03T02:21:49.152Z,4.89
2024-03-03T02:24:34.978Z,4.89
2024-03-03T02:27:20.742Z,4.83
2024-03-03T02:30:07.999Z,4.95
2024-03-03T02:32:53.768Z,4.76
2024-03-03T02:35:39.731Z,4.85
2024-03-03T02:38:25.486Z,4.83
2024-03-03T02:41:11.340Z,5.09
2024-03-03T02:43:56.697Z,4.78
2024-03-03T02:46:42.348Z,4.68
2024-03-03T02:49:27.887Z,4.52
2024-03-03T02:52:13.856Z,4.59
2024-03-03T02:54:59.695Z,4.53
2024-03-03T02:57:45.453Z,5.02
2024-03-03T03:00:33.437Z,4.82
2024-03-03T03:03:19.085Z,4.64
2024-03-03T03:06:08.650Z,4.56
2024-03-03T03:08:54.307Z,4.54
2024-03-03T03:11:39.885Z,4.49
2024-03-03T03:14:25.927Z,4.79
2024-03-03T03:17:12.010Z,4.66
2024-03-03T03:19:57.621Z,4.60
2024-03-03T03:22:43.585Z,4.30
2024-03-03T03:25:29.534Z,4.69
2024-03-03T03:28:15.167Z,4.67
2024-03-03T03:31:00.671Z,4.59
2024-03-03T03:33:46.399Z,4.55
2024-03-03T03:36:32.549Z,4.52
2024-03-03T03:39:18.150Z,4.77
2024-03-03T03:42:04.030Z,4.46
2024-03-03T03:44:49.818Z,4.39
2024-03-03T03:47:35.460Z,4.68
2024-03-03T03:50:21.271Z,4.42
2024-03-03T03:53:07.117Z,4.32
2024-03-03T03:55:52.527Z,4.33
2024-03-03T03:58:38.437Z,4.44
2024-03-03T04:01:24.055Z,4.22
2024-03-03T04:04:11.476Z,4.44
2024-03-03T04:06:56.989Z,4.33
2024-03-03T04:09:42.567Z,4.13
2024-03-03T04:12:28.204Z,4.24
2024-03-03T04:15:15.935Z,3.95
2024-03-03T04:18:01.708Z,4.15
2024-03-03T04:20:47.669Z,4.49
2024-03-03T04:23:34.127Z,4.44
2024-03-03T04:26:20.104Z,4.55
2024-03-03T04:29:05.710Z,4.45
2024-03-03T04:31:52.463Z,4.47
2024-03-03T04:34:41.066Z,4.48
2024-03-03T04:37:27.115Z,4.39
2024-03-03T04:40:13.102Z,4.55
2024-03-03T04:42:58.850Z,4.65
2024-03-03T04:45:44.646Z,4.71
2024-03-03T04:48:30.160Z,4.61
2024-03-03T04:51:15.893Z,4.78
2024-03-03T04:54:01.696Z,4.68
2024-03-03T04:56:47.228Z,4.94
2024-03-03T04:59:32.836Z,4.80
2024-03-03T05:02:19.943Z,4.68
2024-03-03T05:05:07.261Z,4.73
2024-03-03T05:07:53.206Z,4.67
2024-03-03T05:10:39.951Z,4.51
2024-03-03T05:13:26.306Z,4.50
2024-03-03T05:16:13.259Z,4.39
2024-03-03T05:18:59.318Z,4.37
2024-03-03T05:21:44.981Z,4.42
2024-03-03T05:24:31.132Z,4.57
2024-03-03T05:27:16.781Z,4.63
2024-03-03T05:30:02.331Z,4.32
2024-03-03T05:32:48.106Z,4.31
2024-03-03T05:35:33.580Z,4.22
2024-03-03T05:38:19.545Z,4.32
2024-03-03T05:41:05.031Z,4.28
2024-03-03T05:43:50.631Z,4.24
2024-03-03T05:46:38.500Z,4.24
2024-03-03T05:49:24.555Z,3.91
2024-03-03T05:52:10.698Z,4.12
2024-03-03T05:54:56.723Z,4.14
2024-03-03T05:57:42.450Z,4.16
2024-03-03T06:00:28.001Z,4.13
2024-03-03T06:03:13.774Z,4.11
2024-03-03T06:05:59.255Z,4.06
2024-03-03T06:08:46.684Z,4.08
2024-03-03T06:11:32.494Z,3.68
2024-03-03T06:14:17.871Z,4.03
2024-03-03T06:17:04.157Z,4.07
2024-03-03T06:19:50.025Z,4.04
2024-03-03T06:22:35.828Z,4.06
2024-03-03T06:25:21.762Z,4.00
2024-03-03T06:28:07.474Z,4.00
2024-03-03T06:30:54.697Z,3.99
2024-03-03T06:33:40.551Z,4.06
2024-03-03T06:36:26.511Z,3.94
2024-03-03T06:39:14.156Z,4.26
2024-03-03T06:42:00.232Z,4.23
2024-03-03T06:44:46.213Z,4.27
2024-03-03T06:47:33.505Z,4.27
2024-03-03T06:50:19.046Z,4.27
2024-03-03T06:53:05.573Z,4.11
2024-03-03T06:55:51.473Z,4.30
2024-03-03T06:58:37.155Z,4.45
2024-03-03T07:01:23.128Z,4.58
2024-03-03T07:04:25.702Z,4.47
2024-03-03T07:07:11.747Z,4.74
2024-03-03T07:09:57.375Z,4.72
2024-03-03T07:12:42.706Z,4.65
2024-03-03T07:15:28.126Z,4.88
2024-03-03T07:18:13.808Z,4.82
2024-03-03T07:20:59.749Z,4.96
2024-03-03T07:23:45.426Z,5.14
2024-03-03T07:26:32.111Z,5.03
2024-03-03T07:29:17.994Z,5.18
2024-03-03T07:32:04.045Z,5.08
2024-03-03T07:34:51.112Z,5.10
2024-03-03T07:37:38.968Z,5.43
2024-03-03T07:40:24.885Z,5.45
2024-03-03T07:43:10.701Z,5.28
2024-03-03T07:45:56.797Z,5.19
2024-03-03T07:48:43.225Z,5.70
2024-03-03T07:51:28.864Z,5.89
2024-03-03T07:54:14.594Z,5.89
2024-03-03T07:57:00.554Z,6.38
2024-03-03T07:59:46.414Z,6.56
2024-03-03T08:02:32.522Z,6.91
2024-03-03T08:05:18.110Z,7.06
2024-03-03T08:08:05.661Z,7.02
2024-03-03T08:10:51.510Z,7.53
2024-03-03T08:13:41.845Z,7.64
2024-03-03T08:16:27.169Z,7.78
2024-03-03T08:19:13.008Z,7.94
2024-03-03T08:21:58.809Z,8.09
2024-03-03T08:24:44.322Z,8.32
2024-03-03T08:27:30.158Z,8.31
2024-03-03T08:30:15.692Z,8.52
2024-03-03T08:33:01.591Z,8.68
2024-03-03T08:35:48.256Z,8.63
2024-03-03T08:38:35.402Z,9.03
2024-03-03T08:41:21.239Z,9.10
2024-03-03T08:44:07.732Z,9.20
2024-03-03T08:46:53.833Z,9.50
2024-03-03T08:49:39.543Z,9.78
2024-03-03T08:52:25.487Z,10.14
2024-03-03T08:55:12.106Z,10.05
2024-03-03T08:57:57.712Z,10.35
2024-03-03T09:00:43.887Z,10.59
2024-03-03T09:03:29.753Z,11.11
2024-03-03T09:06:16.666Z,10.88
2024-03-03T09:09:03.048Z,11.31
2024-03-03T09:11:49.013Z,11.69
2024-03-03T09:14:34.759Z,11.44
2024-03-03T09:17:20.831Z,11.27
2024-03-03T09:20:07.402Z,11.81
2024-03-03T09:22:53.084Z,11.86
2024-03-03T09:25:42.658Z,11.35
2024-03-03T09:28:29.964Z,11.88
2024-03-03T09:31:17.382Z,12.46
2024-03-03T09:34:04.109Z,12.66
2024-03-03T09:36:50.813Z,12.57
2024-03-03T09:39:37.758Z,12.79
2024-03-03T09:42:23.417Z,14.03
2024-03-03T09:45:14.125Z,14.25
2024-03-03T09:48:03.167Z,13.12
2024-03-03T09:50:53.505Z,13.06
2024-03-03T09:53:42.782Z,13.09
2024-03-03T09:56:32.852Z,13.28
2024-03-03T09:59:19.087Z,13.45
2024-03-03T10:02:09.374Z,14.00
2024-03-03T10:04:59.063Z,14.49
2024-03-03T10:07:54.493Z,15.78
2024-03-03T10:10:47.803Z,14.46
2024-03-03T10:13:34.401Z,14.74
2024-03-03T10:16:20.765Z,15.37
2024-03-03T10:19:07.194Z,16.00
2024-03-03T10:21:57.617Z,14.52
2024-03-03T10:24:43.527Z,12.83
2024-03-03T10:27:29.329Z,12.72
2024-03-03T10:30:21.737Z,12.34
2024-03-03T10:33:09.080Z,12.26
2024-03-03T10:36:09.211Z,12.22
2024-03-03T10:38:56.885Z,12.07
2024-03-03T10:41:42.973Z,11.95
2024-03-03T10:44:30.932Z,12.05
2024-03-03T10:47:16.551Z,12.04
2024-03-03T10:50:03.256Z,12.09
2024-03-03T10:52:53.827Z,12.20
2024-03-03T10:55:43.019Z,12.20
2024-03-03T10:58:31.823Z,12.21
2024-03-03T11:01:18.609Z,12.42
2024-03-03T11:04:08.409Z,12.47
2024-03-03T11:06:54.513Z,12.60
2024-03-03T11:09:40.709Z,12.72
2024-03-03T11:12:29.426Z,12.72
2024-03-03T11:15:21.320Z,12.76
2024-03-03T11:18:14.430Z,12.62
2024-03-03T11:21:09.760Z,12.87
2024-03-03T11:24:07.653Z,13.39
2024-03-03T11:27:00.244Z,15.53
2024-03-03T11:29:50.245Z,17.37
2024-03-03T11:32:38.026Z,18.32
2024-03-03T11:35:24.400Z,17.62
2024-03-03T11:38:10.282Z,17.22
2024-03-03T11:40:56.112Z,16.33
2024-03-03T11:43:44.165Z,16.33
2024-03-03T11:46:52.075Z,17.65
2024-03-03T11:49:43.114Z,17.40
2024-03-03T11:52:43.047Z,16.45
2024-03-03T11:55:32.713Z,18.59
2024-03-03T11:58:19.543Z,17.70
2024-03-03T12:01:12.096Z,18.42
2024-03-03T12:03:58.843Z,19.17
2024-03-03T12:06:47.711Z,18.67
2024-03-03T12:09:34.934Z,18.87
2024-03-03T12:12:21.301Z,18.17
2024-03-03T12:15:09.739Z,18.85
2024-03-03T12:18:02.629Z,20.17
2024-03-03T12:20:48.621Z,23.30
2024-03-03T12:23:34.603Z,22.18
2024-03-03T12:26:21.967Z,23.64
2024-03-03T12:29:09.188Z,23.42
2024-03-03T12:31:54.939Z,22.59
2024-03-03T12:34:41.035Z,21.46
2024-03-03T12:37:27.753Z,21.77
2024-03-03T12:40:16.676Z,21.44
2024-03-03T12:43:04.609Z,21.46
2024-03-03T12:45:50.691Z,20.69
2024-03-03T12:48:36.660Z,19.08
2024-03-03T12:51:22.695Z,18.26
2024-03-03T12:54:08.215Z,18.51
2024-03-03T12:56:54.074Z,17.72
2024-03-03T12:59:40.750Z,17.69
2024-03-03T13:02:27.309Z,21.20
2024-03-03T13:05:18.473Z,21.79
2024-03-03T13:08:05.553Z,21.41
2024-03-03T13:10:52.808Z,20.90
2024-03-03T13:13:40.950Z,21.09
2024-03-03T13:16:27.412Z,18.71
2024-03-03T13:19:16.138Z,18.18
2024-03-03T13:22:05.310Z,18.36
2024-03-03T13:24:54.877Z,17.59
2024-03-03T13:27:41.076Z,17.47
2024-03-03T13:30:26.999Z,18.29
2024-03-03T13:33:12.969Z,18.42
2024-03-03T13:36:07.654Z,18.09
2024-03-03T13:38:53.647Z,17.69
2024-03-03T13:41:40.253Z,17.84
2024-03-03T13:44:26.042Z,18.01
2024-03-03T13:47:14.893Z,17.15
2024-03-03T13:50:01.146Z,17.22
2024-03-03T13:52:47.255Z,18.17
2024-03-03T13:55:33.704Z,17.91
2024-03-03T13:58:20.002Z,17.61
2024-03-03T14:01:12.892Z,21.05
2024-03-03T14:04:01.542Z,22.74
2024-03-03T14:06:47.277Z,22.97
2024-03-03T14:09:33.949Z,23.11
2024-03-03T14:12:21.747Z,20.98
2024-03-03T14:15:08.970Z,20.00
2024-03-03T14:17:55.268Z,19.19
2024-03-03T14:20:41.315Z,18.67
2024-03-03T14:23:27.170Z,19.08
2024-03-03T14:26:12.676Z,18.89
2024-03-03T14:28:59.083Z,18.18
2024-03-03T14:31:44.348Z,18.26
2024-03-03T14:34:31.401Z,17.80
2024-03-03T14:37:17.638Z,17.99
2024-03-03T14:40:06.001Z,17.80
2024-03-03T14:42:51.841Z,18.80
2024-03-03T14:45:38.570Z,19.19
2024-03-03T14:48:24.527Z,18.29
2024-03-03T14:51:10.426Z,16.82
2024-03-03T14:53:56.613Z,16.83
2024-03-03T14:56:42.852Z,16.29
2024-03-03T14:59:29.027Z,16.43
2024-03-03T15:02:18.490Z,16.31
2024-03-03T15:05:05.534Z,16.16
2024-03-03T15:07:52.984Z,16.00
2024-03-03T15:10:38.846Z,15.83
2024-03-03T15:13:25.754Z,15.61
2024-03-03T15:16:12.923Z,16.57
2024-03-03T15:18:59.142Z,17.23
2024-03-03T15:21:44.917Z,17.29
2024-03-03T15:24:31.018Z,17.38
2024-03-03T15:27:17.015Z,17.32
2024-03-03T15:30:02.943Z,17.80
2024-03-03T15:32:51.670Z,18.01
2024-03-03T15:35:37.994Z,17.64
2024-03-03T15:38:23.624Z,17.37
2024-03-03T15:41:09.602Z,17.70
2024-03-03T15:43:55.204Z,17.51
2024-03-03T15:46:40.950Z,17.39
2024-03-03T15:49:26.794Z,17.03
2024-03-03T15:52:12.692Z,16.89
2024-03-03T15:55:02.572Z,16.48
2024-03-03T15:57:49.043Z,16.03
2024-03-03T16:00:34.654Z,16.11
2024-03-03T16:03:21.861Z,15.78
2024-03-03T16:06:08.707Z,15.45
2024-03-03T16:08:54.234Z,15.39
2024-03-03T16:11:39.700Z,15.32
2024-03-03T16:14:25.069Z,15.44
2024-03-03T16:17:11.245Z,15.83
2024-03-03T16:19:56.845Z,15.63
2024-03-03T16:22:44.687Z,15.71
2024-03-03T16:25:30.813Z,15.59
2024-03-03T16:28:17.528Z,15.42
2024-03-03T16:31:04.403Z,15.06
2024-03-03T16:33:50.347Z,14.81
2024-03-03T16:36:36.643Z,14.84
2024-03-03T16:39:22.384Z,14.76
2024-03-03T16:42:09.302Z,14.55
2024-03-03T16:44:55.066Z,14.44
2024-03-03T16:47:40.804Z,14.07
2024-03-03T16:50:27.871Z,14.24
2024-03-03T16:53:13.551Z,14.08
2024-03-03T16:56:01.914Z,13.79
2024-03-03T16:58:48.932Z,13.72
2024-03-03T17:01:34.841Z,13.75
2024-03-03T17:04:20.639Z,13.55
2024-03-03T17:07:06.972Z,13.30
2024-03-03T17:09:55.017Z,13.30
2024-03-03T17:12:41.250Z,13.26
2024-03-03T17:15:27.213Z,13.12
2024-03-03T17:18:13.324Z,13.10
2024-03-03T17:20:59.062Z,13.11
2024-03-03T17:23:45.028Z,12.76
2024-03-03T17:26:31.890Z,12.69
2024-03-03T17:29:17.826Z,12.65
2024-03-03T17:32:05.377Z,12.53
2024-03-03T17:34:51.026Z,12.35
2024-03-03T17:37:37.127Z,12.29
2024-03-03T17:40:23.032Z,12.30
2024-03-03T17:43:08.559Z,12.27
2024-03-03T17:45:54.481Z,12.23
2024-03-03T17:48:40.092Z,12.28
2024-03-03T17:51:25.555Z,12.21
2024-03-03T17:54:11.647Z,12.10
2024-03-03T17:56:57.608Z,11.97
2024-03-03T17:59:46.038Z,11.84
2024-03-03T18:02:32.100Z,11.88
2024-03-03T18:05:17.687Z,11.80
2024-03-03T18:08:06.116Z,11.55
2024-03-03T18:10:51.987Z,11.69
2024-03-03T18:13:38.292Z,11.43
2024-03-03T18:16:24.232Z,11.42
2024-03-03T18:19:09.987Z,11.51
2024-03-03T18:21:56.189Z,11.31
2024-03-03T18:24:42.559Z,11.15
2024-03-03T18:27:28.524Z,11.25
2024-03-03T18:30:15.311Z,11.29
2024-03-03T18:33:01.106Z,11.19
2024-03-03T18:35:47.639Z,10.86
2024-03-03T18:38:33.825Z,10.99
2024-03-03T18:41:19.806Z,11.16
2024-03-03T18:44:05.370Z,11.12
2024-03-03T18:46:52.221Z,11.06
2024-03-03T18:49:38.229Z,10.96
2024-03-03T18:52:24.916Z,11.09
2024-03-03T18:55:11.029Z,10.94
2024-03-03T18:57:56.650Z,10.96
2024-03-03T19:00:43.260Z,10.87
2024-03-03T19:03:29.992Z,10.82
2024-03-03T19:06:15.700Z,10.79
2024-03-03T19:09:02.462Z,10.81
2024-03-03T19:11:48.212Z,10.60
2024-03-03T19:14:34.297Z,10.59
2024-03-03T19:17:20.566Z,10.80
2024-03-03T19:20:10.756Z,10.83
2024-03-03T19:22:59.917Z,10.75
2024-03-03T19:25:46.347Z,10.65
2024-03-03T19:28:32.408Z,10.55
2024-03-03T19:31:18.777Z,10.23
2024-03-03T19:34:06.580Z,10.38
2024-03-03T19:36:52.289Z,10.23
2024-03-03T19:39:37.895Z,10.41
2024-03-03T19:42:27.985Z,10.30
2024-03-03T19:45:13.744Z,9.99
2024-03-03T19:47:59.975Z,10.14
2024-03-03T19:50:46.076Z,10.19
2024-03-03T19:53:31.785Z,10.37
2024-03-03T19:56:18.050Z,9.86
2024-03-03T19:59:04.525Z,9.98
2024-03-03T20:01:50.739Z,9.81
2024-03-03T20:04:36.989Z,9.77
2024-03-03T20:07:22.277Z,9.96
2024-03-03T20:10:11.233Z,9.98
2024-03-03T20:12:57.389Z,10.08
2024-03-03T20:15:46.645Z,9.93
2024-03-03T20:18:32.575Z,10.00
2024-03-03T20:21:18.687Z,9.99
2024-03-03T20:24:04.897Z,9.96
2024-03-03T20:26:50.467Z,10.01
2024-03-03T20:29:36.947Z,9.99
2024-03-03T20:32:22.575Z,9.92
2024-03-03T20:35:08.648Z,9.70
2024-03-03T20:37:54.424Z,9.54
2024-03-03T20:40:40.093Z,9.57
2024-03-03T20:43:27.214Z,9.70
2024-03-03T20:46:13.055Z,9.66
2024-03-03T20:48:59.128Z,9.71
2024-03-03T20:51:44.832Z,9.89
2024-03-03T20:54:31.724Z,9.78
2024-03-03T20:57:17.636Z,9.62
2024-03-03T21:00:08.079Z,9.67
2024-03-03T21:02:55.410Z,9.65
2024-03-03T21:05:41.559Z,9.66
2024-03-03T21:08:27.570Z,9.49
2024-03-03T21:11:13.471Z,9.65
2024-03-03T21:13:59.234Z,9.50
2024-03-03T21:16:44.993Z,9.51
2024-03-03T21:19:31.023Z,9.50
2024-03-03T21:22:19.673Z,9.24
2024-03-03T21:25:05.969Z,9.23
2024-03-03T21:27:52.478Z,9.26
2024-03-03T21:30:38.505Z,9.25
2024-03-03T21:33:24.388Z,9.14
2024-03-03T21:36:12.624Z,9.09
2024-03-03T21:38:58.696Z,9.13
2024-03-03T21:41:44.380Z,9.21
2024-03-03T21:44:30.980Z,9.07
2024-03-03T21:47:19.064Z,9.09
2024-03-03T21:50:05.549Z,8.97
2024-03-03T21:52:51.289Z,8.73
2024-03-03T21:55:37.566Z,8.58
2024-03-03T21:58:23.797Z,8.42
2024-03-03T22:01:10.207Z,8.53
2024-03-03T22:03:56.119Z,8.46
2024-03-03T22:06:41.722Z,8.41
2024-03-03T22:09:27.531Z,8.23
2024-03-03T22:12:13.220Z,8.34
2024-03-03T22:14:59.089Z,8.31
2024-03-03T22:17:44.845Z,8.24
2024-03-03T22:20:30.349Z,8.31
2024-03-03T22:23:16.988Z,8.29
2024-03-03T22:26:03.029Z,8.33
2024-03-03T22:28:48.672Z,8.15
2024-03-03T22:31:34.625Z,8.11
2024-03-03T22:34:20.128Z,8.02
2024-03-03T22:37:07.139Z,8.08
2024-03-03T22:39:55.384Z,8.04
2024-03-03T22:42:40.917Z,8.10
2024-03-03T22:45:26.609Z,7.40
2024-03-03T22:48:12.101Z,7.01
2024-03-03T22:50:57.623Z,6.80
2024-03-03T22:53:43.481Z,7.18
2024-03-03T22:56:29.362Z,7.26
2024-03-03T22:59:15.028Z,7.23
2024-03-03T23:02:00.525Z,7.32
2024-03-03T23:04:49.255Z,7.31
2024-03-03T23:07:36.738Z,7.52
2024-03-03T23:10:22.352Z,7.35
2024-03-03T23:13:09.092Z,7.03
2024-03-03T23:15:55.270Z,6.56
2024-03-03T23:18:41.112Z,6.78
2024-03-03T23:21:26.472Z,6.93
2024-03-03T23:24:12.200Z,7.10
2024-03-03T23:26:58.695Z,7.04
2024-03-03T23:29:45.041Z,7.25
2024-03-03T23:32:30.983Z,7.38
2024-03-03T23:35:16.702Z,6.97
2024-03-03T23:38:02.461Z,6.83
2024-03-03T23:40:49.088Z,6.57
2024-03-03T23:43:35.687Z,6.45
2024-03-03T23:46:21.464Z,6.48
2024-03-03T23:49:07.624Z,6.74
2024-03-03T23:51:53.737Z,6.92
2024-03-03T23:54:39.432Z,6.96
2024-03-03T23:57:25.125Z,7.02
