createdAt,value
2019-03-22T00:03:09.796Z,17.94
2019-03-22T00:08:10.228Z,17.96
2019-03-22T00:13:10.648Z,17.96
2019-03-22T00:18:11.250Z,17.95
2019-03-22T00:23:11.760Z,17.98
2019-03-22T00:28:12.205Z,17.99
2019-03-22T00:33:12.686Z,17.96
2019-03-22T00:38:13.268Z,17.95
2019-03-22T00:43:13.750Z,17.94
2019-03-22T00:48:14.164Z,17.99
2019-03-22T00:53:14.677Z,17.97
2019-03-22T00:58:15.271Z,17.94
2019-03-22T01:03:15.711Z,17.98
2019-03-22T01:08:16.153Z,17.95
2019-03-22T01:13:16.617Z,17.98
2019-03-22T01:18:17.039Z,17.95
2019-03-22T01:23:17.513Z,17.98
2019-03-22T01:28:17.937Z,17.92
2019-03-22T01:33:18.579Z,17.96
2019-03-22T01:38:19.055Z,17.95
2019-03-22T01:43:19.470Z,17.92
2019-03-22T01:48:20.113Z,17.92
2019-03-22T01:53:20.578Z,17.92
2019-03-22T01:58:21.271Z,17.93
2019-03-22T02:03:22.096Z,17.95
2019-03-22T02:08:22.716Z,17.92
2019-03-22T02:13:23.143Z,17.90
2019-03-22T02:18:23.835Z,17.93
2019-03-22T02:23:24.390Z,17.89
2019-03-22T02:28:25.107Z,17.93
2019-03-22T02:33:25.746Z,17.87
2019-03-22T02:38:26.411Z,17.88
2019-03-22T02:43:26.831Z,17.92
2019-03-22T02:48:27.281Z,17.87
2019-03-22T02:53:28.155Z,17.87
2019-03-22T02:58:28.841Z,17.88
2019-03-22T03:03:29.405Z,17.87
2019-03-22T03:08:29.923Z,17.88
2019-03-22T03:13:30.536Z,17.88
2019-03-22T03:18:31.007Z,17.86
2019-03-22T03:23:31.631Z,17.86
2019-03-22T03:28:37.120Z,17.89
2019-03-22T03:33:32.738Z,17.86
2019-03-22T03:38:33.376Z,17.86
2019-03-22T03:43:33.996Z,17.83
2019-03-22T03:48:34.445Z,17.86
2019-03-22T03:53:34.917Z,17.87
2019-03-22T03:58:51.216Z,17.86
2019-03-22T04:03:35.998Z,17.85
2019-03-22T04:08:36.677Z,17.83
2019-03-22T04:13:37.283Z,17.85
2019-03-22T04:18:37.922Z,17.82
2019-03-22T04:23:38.393Z,17.85
2019-03-22T04:28:38.837Z,17.87
2019-03-22T04:33:39.253Z,17.85
2019-03-22T04:38:39.738Z,17.86
2019-03-22T04:43:40.157Z,17.87
2019-03-22T04:48:40.586Z,17.90
2019-03-22T04:53:41.031Z,17.87
2019-03-22T04:58:41.518Z,17.89
2019-03-22T05:03:41.960Z,17.86
2019-03-22T05:08:42.375Z,17.87
2019-03-22T05:13:42.835Z,17.85
2019-03-22T05:18:44.087Z,17.85
2019-03-22T05:23:44.953Z,17.88
2019-03-22T05:28:45.388Z,17.89
2019-03-22T05:33:46.051Z,17.84
2019-03-22T05:38:46.702Z,17.88
2019-03-22T05:43:47.347Z,17.83
2019-03-22T05:48:47.753Z,17.88
2019-03-22T05:53:48.443Z,17.87
2019-03-22T05:58:48.845Z,17.85
2019-03-22T06:03:49.334Z,17.90
2019-03-22T06:08:49.953Z,17.80
2019-03-22T06:13:50.861Z,17.75
2019-03-22T06:18:51.892Z,17.81
2019-03-22T06:23:52.651Z,17.83
2019-03-22T06:28:53.477Z,17.84
2019-03-22T06:33:54.140Z,17.81
2019-03-22T06:38:54.775Z,17.83
2019-03-22T06:43:55.402Z,17.89
2019-03-22T06:48:56.074Z,17.89
2019-03-22T06:53:56.741Z,17.92
2019-03-22T06:58:57.372Z,17.86
2019-03-22T07:03:57.789Z,17.85
2019-03-22T07:08:58.652Z,17.87
2019-03-22T07:13:59.092Z,17.83
2019-03-22T07:18:59.554Z,17.86
2019-03-22T07:24:00.220Z,17.86
2019-03-22T07:29:00.603Z,17.87
2019-03-22T07:34:01.072Z,17.90
2019-03-22T07:39:01.544Z,17.91
2019-03-22T07:44:01.986Z,17.88
2019-03-22T07:49:02.407Z,17.88
2019-03-22T07:54:03.781Z,17.88
2019-03-22T07:59:04.470Z,17.88
2019-03-22T08:04:04.984Z,17.91
2019-03-22T08:09:05.398Z,17.89
2019-03-22T08:14:05.841Z,17.92
2019-03-22T08:19:06.309Z,17.92
2019-03-22T08:24:06.772Z,17.92
2019-03-22T08:29:07.464Z,17.93
2019-03-22T08:34:08.260Z,17.95
2019-03-22T08:39:08.926Z,17.97
2019-03-22T08:44:09.586Z,17.95
2019-03-22T08:49:10.236Z,17.93
2019-03-22T08:54:10.896Z,17.96
2019-03-22T08:59:13.456Z,17.94
2019-03-22T09:04:12.363Z,17.95
2019-03-22T09:09:12.909Z,17.96
2019-03-22T09:14:13.394Z,17.03
2019-03-22T09:19:14.042Z,16.50
2019-03-22T09:24:14.666Z,16.28
2019-03-22T09:29:15.357Z,16.46
2019-03-22T09:34:15.733Z,16.27
2019-03-22T09:39:16.423Z,16.19
2019-03-22T09:44:17.271Z,16.18
2019-03-22T09:49:18.113Z,16.10
2019-03-22T09:54:18.722Z,16.22
2019-03-22T09:59:19.585Z,16.36
2019-03-22T10:04:20.048Z,16.51
2019-03-22T10:09:20.486Z,16.07
2019-03-22T10:14:21.797Z,16.17
2019-03-22T10:19:22.428Z,16.39
2019-03-22T10:24:23.407Z,16.50
2019-03-22T10:29:23.931Z,16.56
2019-03-22T10:34:24.886Z,16.77
2019-03-22T10:39:25.465Z,16.62
2019-03-22T10:44:26.118Z,16.62
2019-03-22T10:49:26.777Z,16.53
2019-03-22T10:54:27.372Z,16.79
2019-03-22T10:59:28.026Z,16.86
2019-03-22T11:04:28.433Z,16.87
2019-03-22T11:09:28.875Z,16.97
2019-03-22T11:14:29.246Z,17.03
2019-03-22T11:19:29.878Z,16.91
2019-03-22T11:24:30.308Z,16.90
2019-03-22T11:29:30.736Z,17.05
2019-03-22T11:34:31.223Z,17.07
2019-03-22T11:39:31.840Z,17.12
2019-03-22T11:44:32.293Z,17.18
2019-03-22T11:49:32.733Z,17.19
2019-03-22T11:54:33.185Z,17.24
2019-03-22T11:59:33.643Z,17.34
2019-03-22T12:04:34.046Z,17.29
2019-03-22T12:09:34.494Z,17.37
2019-03-22T12:14:35.081Z,17.39
2019-03-22T12:19:35.843Z,17.40
2019-03-22T12:24:36.465Z,17.37
2019-03-22T12:29:36.898Z,17.46
2019-03-22T12:34:37.338Z,17.44
2019-03-22T12:39:37.882Z,17.52
2019-03-22T12:44:38.349Z,17.63
2019-03-22T12:49:38.866Z,17.60
2019-03-22T12:54:39.299Z,17.62
2019-03-22T12:59:39.775Z,17.60
2019-03-22T13:04:40.166Z,17.66
2019-03-22T13:09:40.874Z,17.65
2019-03-22T13:14:41.400Z,17.71
2019-03-22T13:19:41.806Z,17.68
2019-03-22T13:24:42.486Z,17.69
2019-03-22T13:29:42.921Z,17.69
2019-03-22T13:34:43.388Z,17.70
2019-03-22T13:39:43.839Z,17.73
2019-03-22T13:44:44.279Z,17.74
2019-03-22T13:49:44.815Z,17.74
2019-03-22T13:54:45.251Z,17.74
2019-03-22T13:59:45.697Z,17.77
2019-03-22T14:04:46.154Z,17.76
2019-03-22T14:09:46.588Z,17.75
2019-03-22T14:14:46.998Z,17.78
2019-03-22T14:19:47.482Z,17.77
2019-03-22T14:24:49.200Z,17.80
2019-03-22T14:29:49.762Z,17.80
2019-03-22T14:34:50.285Z,17.78
2019-03-22T14:39:50.678Z,17.78
2019-03-22T14:44:51.154Z,17.80
2019-03-22T14:49:51.574Z,17.81
2019-03-22T14:54:52.029Z,17.80
2019-03-22T14:59:58.817Z,17.81
2019-03-22T15:04:52.869Z,17.82
2019-03-22T15:09:53.587Z,17.82
2019-03-22T15:14:54.308Z,17.82
2019-03-22T15:19:54.983Z,17.85
2019-03-22T15:24:55.712Z,17.84
2019-03-22T15:29:56.324Z,17.86
2019-03-22T15:34:56.958Z,17.83
2019-03-22T15:39:57.543Z,17.85
2019-03-22T15:44:58.044Z,17.86
2019-03-22T15:49:58.632Z,17.86
2019-03-22T15:54:59.057Z,17.85
2019-03-22T15:59:59.526Z,17.85
2019-03-22T16:04:59.989Z,17.85
2019-03-22T16:10:00.546Z,17.86
2019-03-22T16:15:01.252Z,17.88
2019-03-22T16:20:01.700Z,17.86
2019-03-22T16:25:02.134Z,17.87
2019-03-22T16:30:02.600Z,17.86
2019-03-22T16:35:03.064Z,17.85
2019-03-22T16:40:04.671Z,17.85
2019-03-22T16:45:05.362Z,17.87
2019-03-22T16:50:05.797Z,17.88
2019-03-22T16:55:06.246Z,17.88
2019-03-22T17:00:06.635Z,17.90
2019-03-22T17:05:07.134Z,17.85
2019-03-22T17:10:07.802Z,18.09
2019-03-22T17:15:08.419Z,18.03
2019-03-22T17:20:09.092Z,17.97
2019-03-22T17:25:09.698Z,17.97
2019-03-22T17:30:10.155Z,17.95
2019-03-22T17:35:10.841Z,17.93
2019-03-22T17:40:11.489Z,17.94
2019-03-22T17:45:11.894Z,17.95
2019-03-22T17:50:12.370Z,17.95
2019-03-22T17:55:12.788Z,17.91
2019-03-22T18:00:13.356Z,17.87
2019-03-22T18:05:13.927Z,17.86
2019-03-22T18:10:14.445Z,17.86
2019-03-22T18:15:14.878Z,17.89
2019-03-22T18:20:15.346Z,17.90
2019-03-22T18:25:15.969Z,17.89
2019-03-22T18:30:16.636Z,17.88
2019-03-22T18:35:17.056Z,17.87
2019-03-22T18:40:17.708Z,17.85
2019-03-22T18:45:18.125Z,17.86
2019-03-22T18:50:18.598Z,17.87
2019-03-22T18:55:19.094Z,17.95
2019-03-22T19:00:19.678Z,17.92
2019-03-22T19:05:20.078Z,17.96
2019-03-22T19:10:20.560Z,17.95
2019-03-22T19:15:21.004Z,17.95
2019-03-22T19:20:21.466Z,17.95
2019-03-22T19:25:21.894Z,17.93
2019-03-22T19:30:22.342Z,17.98
2019-03-22T19:35:22.923Z,17.96
2019-03-22T19:40:23.327Z,17.94
2019-03-22T19:45:23.793Z,17.94
2019-03-22T19:50:24.347Z,17.94
2019-03-22T19:55:24.773Z,17.90
2019-03-22T20:00:26.443Z,17.94
2019-03-22T20:05:27.102Z,17.95
2019-03-22T20:10:27.530Z,17.92
2019-03-22T20:15:28.211Z,17.91
2019-03-22T20:20:28.642Z,17.91
2019-03-22T20:25:29.620Z,17.88
2019-03-22T20:30:30.349Z,17.86
2019-03-22T20:35:31.007Z,17.86
2019-03-22T20:40:31.652Z,17.88
2019-03-22T20:45:32.092Z,17.88
2019-03-22T20:50:36.088Z,17.86
2019-03-22T20:55:32.973Z,17.86
2019-03-22T21:00:33.415Z,17.84
2019-03-22T21:05:33.823Z,17.85
2019-03-22T21:10:34.527Z,17.84
2019-03-22T21:15:34.946Z,17.88
2019-03-22T21:20:35.370Z,17.86
2019-03-22T21:25:35.846Z,17.86
2019-03-22T21:30:36.260Z,17.85
2019-03-22T21:35:37.506Z,17.86
2019-03-22T21:40:38.187Z,17.83
2019-03-22T21:45:38.817Z,17.87
2019-03-22T21:50:39.280Z,17.85
2019-03-22T21:55:39.966Z,17.84
2019-03-22T22:00:40.591Z,17.83
2019-03-22T22:05:47.684Z,17.85
2019-03-22T22:10:41.660Z,17.83
2019-03-22T22:15:42.109Z,17.82
2019-03-22T22:20:42.539Z,17.84
2019-03-22T22:25:43.033Z,17.82
2019-03-22T22:30:43.420Z,17.85
2019-03-22T22:35:44.030Z,17.83
2019-03-22T22:40:44.536Z,17.82
2019-03-22T22:45:44.996Z,17.80
2019-03-22T22:50:45.431Z,17.81
2019-03-22T22:55:45.894Z,17.79
2019-03-22T23:00:46.296Z,17.80
2019-03-22T23:05:46.743Z,17.82
2019-03-22T23:10:47.180Z,17.82
2019-03-22T23:15:47.663Z,17.85
2019-03-22T23:20:48.081Z,17.82
2019-03-22T23:25:48.542Z,17.80
2019-03-22T23:30:49.000Z,17.81
2019-03-22T23:35:49.423Z,17.83
2019-03-22T23:40:49.870Z,17.81
2019-03-22T23:45:50.339Z,17.80
2019-03-22T23:50:50.765Z,17.79
2019-03-22T23:55:51.204Z,17.81
