createdAt,value
2023-03-12T00:00:02.808Z,0
2023-03-12T00:06:23.279Z,0
2023-03-12T00:12:45.779Z,0
2023-03-12T00:19:05.787Z,0
2023-03-12T00:25:28.734Z,0
2023-03-12T00:31:48.855Z,0
2023-03-12T00:38:11.868Z,0
2023-03-12T00:44:32.062Z,0
2023-03-12T00:50:54.893Z,0
2023-03-12T00:57:15.033Z,0
2023-03-12T01:03:37.951Z,0
2023-03-12T01:09:57.928Z,0
2023-03-12T01:16:20.898Z,0
2023-03-12T01:22:40.749Z,0
2023-03-12T01:29:03.806Z,0
2023-03-12T01:35:23.940Z,0
2023-03-12T01:41:46.928Z,0
2023-03-12T01:48:06.880Z,0
2023-03-12T01:54:29.826Z,0
2023-03-12T02:00:49.831Z,0
2023-03-12T02:07:12.794Z,0
2023-03-12T02:13:32.873Z,0
2023-03-12T02:19:55.940Z,0
2023-03-12T02:26:15.801Z,0
2023-03-12T02:32:38.831Z,0
2023-03-12T02:38:58.841Z,0
2023-03-12T02:45:21.817Z,0
2023-03-12T02:51:41.989Z,0
2023-03-12T02:58:04.836Z,0
2023-03-12T03:04:24.997Z,0
2023-03-12T03:10:47.859Z,0
2023-03-12T03:17:07.870Z,0
2023-03-12T03:23:30.878Z,0
2023-03-12T03:29:50.815Z,0
2023-03-12T03:36:13.810Z,0
2023-03-12T03:42:33.834Z,0
2023-03-12T03:48:56.923Z,0
2023-03-12T03:55:16.850Z,0
2023-03-12T04:01:39.854Z,0
2023-03-12T04:08:00.192Z,0
2023-03-12T04:14:22.823Z,0
2023-03-12T04:37:28.289Z,0
2023-03-12T04:43:47.737Z,0
2023-03-12T04:50:10.755Z,0
2023-03-12T04:56:30.810Z,0
2023-03-12T05:02:53.902Z,0
2023-03-12T05:09:13.784Z,0
2023-03-12T05:15:36.875Z,0
2023-03-12T05:21:56.761Z,0
2023-03-12T05:28:19.758Z,0
2023-03-12T05:34:39.930Z,0
2023-03-12T05:41:02.911Z,0
2023-03-12T05:47:22.843Z,0
2023-03-12T05:53:45.894Z,0
2023-03-12T06:00:05.829Z,0
2023-03-12T06:06:28.891Z,0
2023-03-12T06:12:48.858Z,0
2023-03-12T06:19:11.771Z,0
2023-03-12T06:25:31.894Z,0
2023-03-12T06:31:54.827Z,5.62
2023-03-12T06:38:14.769Z,5.62
2023-03-12T06:44:41.762Z,5.62
2023-03-12T06:51:01.769Z,5.62
2023-03-12T06:57:24.763Z,5.62
2023-03-12T07:03:44.785Z,11.25
2023-03-12T07:10:07.922Z,11.25
2023-03-12T07:16:27.858Z,5.62
2023-03-12T07:22:50.742Z,5.62
2023-03-12T07:29:10.812Z,11.25
2023-03-12T07:35:33.869Z,11.25
2023-03-12T07:41:53.798Z,16.88
2023-03-12T07:48:16.925Z,11.25
2023-03-12T07:54:36.780Z,11.25
2023-03-12T08:00:59.841Z,16.88
2023-03-12T08:07:19.942Z,11.25
2023-03-12T08:13:43.016Z,11.25
2023-03-12T08:20:02.768Z,22.5
2023-03-12T08:26:25.852Z,16.88
2023-03-12T08:32:45.946Z,16.88
2023-03-12T08:39:08.864Z,22.5
2023-03-12T08:45:28.811Z,22.5
2023-03-12T08:51:51.795Z,28.12
2023-03-12T08:58:11.901Z,33.75
2023-03-12T09:04:35.012Z,39.38
2023-03-12T09:10:54.783Z,28.12
2023-03-12T09:17:17.815Z,28.12
2023-03-12T09:32:48.790Z,45
2023-03-12T09:39:08.760Z,28.12
2023-03-12T09:45:31.804Z,45
2023-03-12T09:51:51.897Z,67.5
2023-03-12T09:58:14.839Z,61.88
