createdAt,value
2023-05-23T00:02:15.840Z,6.05
2023-05-23T00:07:14.104Z,4.75
2023-05-23T00:12:13.631Z,6.68
2023-05-23T00:17:12.415Z,5.43
2023-05-23T00:22:10.890Z,6.28
2023-05-23T00:27:09.113Z,6.03
2023-05-23T00:32:08.711Z,6.70
2023-05-23T00:37:06.906Z,5.82
2023-05-23T00:42:05.834Z,6.15
2023-05-23T00:47:04.119Z,6.50
2023-05-23T00:52:04.383Z,6.03
2023-05-23T00:57:02.616Z,6.35
2023-05-23T01:02:01.872Z,5.70
2023-05-23T01:07:00.859Z,6.10
2023-05-23T01:12:04.222Z,6.05
2023-05-23T01:17:04.143Z,7.47
2023-05-23T01:22:03.218Z,7.45
2023-05-23T01:27:09.149Z,6.63
2023-05-23T01:32:12.329Z,6.97
2023-05-23T01:37:11.138Z,7.20
2023-05-23T01:42:10.248Z,7.38
2023-05-23T01:47:10.899Z,7.03
2023-05-23T01:52:10.634Z,7.22
2023-05-23T01:57:11.223Z,7.00
2023-05-23T02:02:10.870Z,6.20
2023-05-23T02:07:09.084Z,6.68
2023-05-23T02:12:07.582Z,5.75
2023-05-23T02:17:06.044Z,5.90
2023-05-23T02:22:05.835Z,6.15
2023-05-23T02:27:04.103Z,7.00
2023-05-23T02:32:02.292Z,6.93
2023-05-23T02:37:01.561Z,6.57
2023-05-23T02:42:02.220Z,7.60
2023-05-23T02:47:00.518Z,9.50
2023-05-23T02:51:58.765Z,9.38
2023-05-23T02:56:58.609Z,9.15
2023-05-23T03:01:58.488Z,9.52
2023-05-23T03:06:56.869Z,7.72
2023-05-23T03:11:55.177Z,7.97
2023-05-23T03:16:54.521Z,6.65
2023-05-23T03:21:54.062Z,7.22
2023-05-23T03:26:52.232Z,7.05
2023-05-23T03:31:50.492Z,7.20
2023-05-23T03:36:48.743Z,7.85
2023-05-23T03:41:48.558Z,8.32
2023-05-23T03:46:47.691Z,7.85
2023-05-23T03:51:47.312Z,7.28
2023-05-23T03:56:49.270Z,7.38
2023-05-23T04:01:47.638Z,8.07
2023-05-23T04:06:46.534Z,8.10
2023-05-23T04:11:45.741Z,8.90
2023-05-23T04:16:45.469Z,9.68
2023-05-23T04:21:44.575Z,10.60
2023-05-23T04:26:46.329Z,8.80
2023-05-23T04:31:46.945Z,9.90
2023-05-23T04:36:46.320Z,13.00
2023-05-23T04:41:45.797Z,10.23
2023-05-23T04:46:56.713Z,9.52
2023-05-23T04:52:00.863Z,9.20
2023-05-23T04:57:00.746Z,10.55
2023-05-23T05:02:02.056Z,10.65
2023-05-23T05:07:00.806Z,11.15
2023-05-23T05:11:59.498Z,10.98
2023-05-23T05:16:58.263Z,10.60
2023-05-23T05:22:05.077Z,12.18
2023-05-23T05:27:03.839Z,11.20
2023-05-23T05:32:03.468Z,11.15
2023-05-23T05:37:04.863Z,10.15
2023-05-23T05:42:07.482Z,11.15
2023-05-23T05:47:06.879Z,11.35
2023-05-23T05:52:07.201Z,10.25
2023-05-23T05:57:07.491Z,11.05
2023-05-23T06:02:06.760Z,9.98
2023-05-23T06:07:06.144Z,10.93
2023-05-23T06:12:04.676Z,11.45
2023-05-23T06:17:07.642Z,10.38
2023-05-23T06:22:08.006Z,11.57
2023-05-23T06:27:09.309Z,11.68
2023-05-23T06:32:09.129Z,10.48
2023-05-23T06:37:10.094Z,12.25
2023-05-23T06:42:08.493Z,10.23
2023-05-23T06:47:24.502Z,10.63
2023-05-23T06:52:22.814Z,11.10
2023-05-23T06:57:21.176Z,10.32
2023-05-23T07:02:19.517Z,10.73
2023-05-23T07:07:19.709Z,10.57
2023-05-23T07:12:18.027Z,9.32
2023-05-23T07:17:18.920Z,10.13
2023-05-23T07:22:19.873Z,8.85
2023-05-23T07:27:18.239Z,7.53
2023-05-23T07:32:16.602Z,7.80
2023-05-23T07:37:16.431Z,7.10
2023-05-23T07:42:17.980Z,6.95
2023-05-23T07:47:16.436Z,6.70
2023-05-23T07:52:15.184Z,7.18
2023-05-23T07:57:15.732Z,7.60
2023-05-23T08:02:16.817Z,6.80
2023-05-23T08:07:18.600Z,5.45
2023-05-23T08:12:22.469Z,6.63
2023-05-23T08:17:31.014Z,6.25
2023-05-23T08:22:29.729Z,8.30
2023-05-23T08:27:30.375Z,5.60
2023-05-23T08:32:35.130Z,7.78
2023-05-23T08:37:33.456Z,5.65
2023-05-23T08:42:31.821Z,6.65
2023-05-23T08:47:31.828Z,6.50
2023-05-23T08:52:36.479Z,7.17
2023-05-23T08:57:35.817Z,6.80
2023-05-23T09:02:50.207Z,6.28
2023-05-23T09:08:09.706Z,6.00
2023-05-23T09:13:10.016Z,7.10
2023-05-23T09:18:10.108Z,5.95
2023-05-23T09:23:10.062Z,5.65
2023-05-23T09:28:10.463Z,5.20
2023-05-23T09:33:12.356Z,5.70
2023-05-23T09:38:12.319Z,4.40
2023-05-23T09:43:11.053Z,4.63
2023-05-23T09:48:13.113Z,4.43
2023-05-23T09:53:12.815Z,4.90
2023-05-23T09:58:11.266Z,4.68
2023-05-23T10:03:12.621Z,5.03
2023-05-23T10:08:15.312Z,4.47
2023-05-23T10:13:13.540Z,4.28
2023-05-23T10:18:13.967Z,5.20
2023-05-23T10:23:14.045Z,4.47
2023-05-23T10:28:13.109Z,4.20
2023-05-23T10:33:14.216Z,4.07
2023-05-23T10:38:20.135Z,5.53
2023-05-23T10:43:24.098Z,4.88
2023-05-23T10:53:24.403Z,4.43
2023-05-23T10:58:23.440Z,4.10
2023-05-23T11:03:33.897Z,3.60
2023-05-23T11:08:47.812Z,3.80
2023-05-23T11:13:57.156Z,3.90
2023-05-23T11:19:23.097Z,3.63
2023-05-23T11:24:23.183Z,4.65
2023-05-23T11:29:21.494Z,4.30
2023-05-23T11:34:19.843Z,4.78
2023-05-23T11:39:19.520Z,4.13
2023-05-23T11:44:19.097Z,4.82
2023-05-23T11:49:17.402Z,4.30
2023-05-23T11:54:15.688Z,4.15
2023-05-23T11:59:13.898Z,4.07
2023-05-23T12:04:13.863Z,3.70
2023-05-23T12:09:12.613Z,7.22
2023-05-23T12:14:10.976Z,4.07
2023-05-23T12:19:09.585Z,2.95
2023-05-23T12:24:14.493Z,6.68
2023-05-23T12:29:12.761Z,4.38
2023-05-23T12:34:12.274Z,3.92
2023-05-23T12:39:10.484Z,3.63
2023-05-23T12:44:10.107Z,4.35
2023-05-23T12:49:08.300Z,3.80
2023-05-23T12:54:06.651Z,3.63
2023-05-23T12:59:04.895Z,3.13
2023-05-23T13:04:04.568Z,2.85
2023-05-23T13:09:03.805Z,4.13
2023-05-23T13:14:01.971Z,3.03
2023-05-23T13:19:00.259Z,3.55
2023-05-23T13:23:59.950Z,3.38
2023-05-23T13:28:58.141Z,2.70
2023-05-23T13:33:56.480Z,3.25
2023-05-23T13:38:54.711Z,9.20
2023-05-23T13:43:54.383Z,4.28
2023-05-23T13:48:52.885Z,4.03
2023-05-23T13:53:51.321Z,4.25
2023-05-23T13:58:49.516Z,3.20
2023-05-23T14:03:49.070Z,3.03
2023-05-23T14:08:47.555Z,3.20
2023-05-23T14:13:45.751Z,3.30
2023-05-23T14:18:45.249Z,3.45
2023-05-23T14:23:44.868Z,4.47
2023-05-23T14:28:43.067Z,5.00
2023-05-23T14:33:41.234Z,5.75
2023-05-23T14:38:39.844Z,3.20
2023-05-23T14:43:39.465Z,3.00
2023-05-23T14:48:37.735Z,2.78
2023-05-23T14:53:35.935Z,3.10
2023-05-23T14:58:34.126Z,3.45
2023-05-23T15:03:33.771Z,3.83
2023-05-23T15:08:32.216Z,3.53
2023-05-23T15:13:30.572Z,3.33
2023-05-23T15:18:39.956Z,3.10
2023-05-23T15:23:41.699Z,3.13
2023-05-23T15:28:39.904Z,3.50
2023-05-23T15:33:38.206Z,3.05
2023-05-23T15:38:36.413Z,3.60
2023-05-23T15:43:36.460Z,3.00
2023-05-23T15:48:37.446Z,3.53
2023-05-23T15:53:47.908Z,3.70
2023-05-23T15:58:55.475Z,4.38
2023-05-23T16:03:53.749Z,4.38
2023-05-23T16:08:52.010Z,4.00
2023-05-23T16:13:50.253Z,4.43
2023-05-23T16:18:49.916Z,6.57
2023-05-23T16:23:49.061Z,3.97
2023-05-23T16:28:47.476Z,4.32
2023-05-23T16:33:45.960Z,4.97
2023-05-23T16:38:45.627Z,4.32
2023-05-23T16:43:43.943Z,3.90
2023-05-23T16:48:42.216Z,4.68
2023-05-23T16:53:40.410Z,4.25
2023-05-23T16:58:39.992Z,5.05
2023-05-23T17:03:41.488Z,3.03
2023-05-23T17:08:39.873Z,3.13
2023-05-23T17:13:38.363Z,3.90
2023-05-23T17:18:40.330Z,4.93
2023-05-23T17:23:38.494Z,4.15
2023-05-23T17:28:36.700Z,3.50
2023-05-23T17:33:35.130Z,7.47
2023-05-23T17:38:34.676Z,4.55
2023-05-23T17:43:32.879Z,3.92
2023-05-23T17:48:45.552Z,3.80
2023-05-23T17:53:46.365Z,3.65
2023-05-23T17:58:44.684Z,3.70
2023-05-23T18:03:42.906Z,3.35
2023-05-23T18:08:41.797Z,3.03
2023-05-23T18:13:41.635Z,3.30
2023-05-23T18:18:39.879Z,3.60
2023-05-23T18:23:38.615Z,3.75
2023-05-23T18:28:36.873Z,3.20
2023-05-23T18:33:36.887Z,3.60
2023-05-23T18:38:35.885Z,4.00
2023-05-23T18:43:34.120Z,3.75
2023-05-23T18:48:36.178Z,3.60
2023-05-23T18:53:35.847Z,3.42
2023-05-23T18:58:34.082Z,3.42
2023-05-23T19:03:33.696Z,3.63
2023-05-23T19:08:32.555Z,3.92
2023-05-23T19:13:32.080Z,3.40
2023-05-23T19:18:30.284Z,3.38
2023-05-23T19:23:29.013Z,3.13
2023-05-23T19:28:27.185Z,3.67
2023-05-23T19:33:26.870Z,3.65
2023-05-23T19:38:25.382Z,3.85
2023-05-23T19:43:23.667Z,3.60
2023-05-23T19:48:21.875Z,3.60
2023-05-23T19:53:22.949Z,3.30
2023-05-23T19:58:21.234Z,4.13
2023-05-23T20:03:19.677Z,3.92
2023-05-23T20:08:18.259Z,3.88
2023-05-23T20:13:17.980Z,3.72
2023-05-23T20:18:16.169Z,5.50
2023-05-23T20:23:14.379Z,5.82
2023-05-23T20:28:12.573Z,5.68
2023-05-23T20:33:14.740Z,8.40
2023-05-23T20:38:13.789Z,5.43
2023-05-23T20:43:11.951Z,4.55
2023-05-23T20:48:10.248Z,4.25
2023-05-23T20:53:09.850Z,5.10
2023-05-23T20:58:10.728Z,4.90
2023-05-23T21:03:08.987Z,5.10
2023-05-23T21:08:07.225Z,5.47
2023-05-23T21:13:12.052Z,5.32
2023-05-23T21:18:10.676Z,6.50
2023-05-23T21:23:08.854Z,6.45
2023-05-23T21:28:08.445Z,5.80
2023-05-23T21:33:06.947Z,5.82
2023-05-23T21:38:05.160Z,6.40
2023-05-23T21:43:03.380Z,5.28
2023-05-23T21:48:02.948Z,5.85
2023-05-23T21:53:01.221Z,6.90
2023-05-23T21:57:59.378Z,6.25
2023-05-23T22:02:57.767Z,5.82
2023-05-23T22:07:57.472Z,4.80
2023-05-23T22:12:55.649Z,6.10
2023-05-23T22:17:53.891Z,5.57
2023-05-23T22:22:52.083Z,7.80
2023-05-23T22:27:52.015Z,5.80
2023-05-23T22:32:50.231Z,5.35
2023-05-23T22:37:48.401Z,5.20
2023-05-23T22:42:46.619Z,4.93
2023-05-23T22:47:48.503Z,5.05
2023-05-23T22:52:48.560Z,4.72
2023-05-23T22:57:46.693Z,4.50
2023-05-23T23:02:46.285Z,4.13
2023-05-23T23:07:44.516Z,3.85
2023-05-23T23:12:42.841Z,4.07
2023-05-23T23:17:41.276Z,4.38
2023-05-23T23:22:40.938Z,4.55
2023-05-23T23:27:39.175Z,4.05
2023-05-23T23:32:37.450Z,4.43
2023-05-23T23:37:35.699Z,4.63
2023-05-23T23:42:35.297Z,4.28
2023-05-23T23:47:33.536Z,3.90
2023-05-23T23:52:31.692Z,4.72
2023-05-23T23:57:29.897Z,4.75
