createdAt,value
2022-11-10T00:01:16.089Z,101074.38
2022-11-10T00:04:23.836Z,101065.91
2022-11-10T00:07:30.930Z,101080.19
2022-11-10T00:11:00.283Z,101067.19
2022-11-10T00:14:25.463Z,101070.31
2022-11-10T00:17:33.890Z,101081.53
2022-11-10T00:20:41.484Z,101083.81
2022-11-10T00:23:51.015Z,101086.44
2022-11-10T00:26:58.190Z,101077.94
2022-11-10T00:30:05.769Z,101091.56
2022-11-10T00:33:13.510Z,101083.88
2022-11-10T00:36:20.820Z,101084.13
2022-11-10T00:39:28.220Z,101088.78
2022-11-10T00:42:38.700Z,101086.69
2022-11-10T00:45:47.836Z,101085.66
2022-11-10T00:48:54.743Z,101086.94
2022-11-10T00:52:01.641Z,101089.25
2022-11-10T00:55:09.004Z,101096.63
2022-11-10T00:58:16.816Z,101092.25
2022-11-10T01:01:28.372Z,101098.66
2022-11-10T01:04:36.279Z,101098.84
2022-11-10T01:07:44.532Z,101103.88
2022-11-10T01:10:51.967Z,101106.03
2022-11-10T01:13:59.653Z,101105.66
2022-11-10T01:17:06.850Z,101104.91
2022-11-10T01:20:14.260Z,101102.97
2022-11-10T01:23:21.397Z,101112.75
2022-11-10T01:26:29.280Z,101109.03
2022-11-10T01:29:36.207Z,101116.06
2022-11-10T01:32:43.923Z,101109.47
2022-11-10T01:35:51.113Z,101105.28
2022-11-10T01:38:59.117Z,101102.03
2022-11-10T01:42:06.109Z,101105.09
2022-11-10T01:45:55.638Z,101098.97
2022-11-10T01:49:04.260Z,101099.09
2022-11-10T01:52:15.528Z,101098.31
2022-11-10T01:55:25.715Z,101102.63
2022-11-10T01:58:40.888Z,101105.31
2022-11-10T02:01:50.773Z,101107.94
2022-11-10T02:04:58.609Z,101104.94
2022-11-10T02:08:07.091Z,101100.41
2022-11-10T02:11:16.326Z,101102.91
2022-11-10T02:14:24.262Z,101100.03
2022-11-10T02:17:32.037Z,101101.88
2022-11-10T02:20:39.985Z,101090.69
2022-11-10T02:23:54.781Z,101090.59
2022-11-10T02:27:01.480Z,101079.13
2022-11-10T02:30:09.919Z,101081.06
2022-11-10T02:33:20.851Z,101084.06
2022-11-10T02:36:28.798Z,101078.16
2022-11-10T02:39:36.159Z,101074.81
2022-11-10T02:42:43.481Z,101075.00
2022-11-10T02:45:50.060Z,101066.44
2022-11-10T02:48:57.568Z,101062.13
2022-11-10T02:52:05.162Z,101062.84
2022-11-10T02:55:12.321Z,101051.81
2022-11-10T02:58:19.418Z,101058.09
2022-11-10T03:01:26.882Z,101056.88
2022-11-10T03:04:34.606Z,101052.34
2022-11-10T03:07:42.147Z,101046.97
2022-11-10T03:10:49.256Z,101048.66
2022-11-10T03:14:02.929Z,101043.25
2022-11-10T03:17:10.559Z,101039.97
2022-11-10T03:20:18.774Z,101037.53
2022-11-10T03:23:26.528Z,101038.44
2022-11-10T03:26:33.367Z,101030.56
2022-11-10T03:29:41.076Z,101030.97
2022-11-10T03:32:48.333Z,101026.59
2022-11-10T03:35:55.991Z,101023.50
2022-11-10T03:39:02.907Z,101010.59
2022-11-10T03:42:10.069Z,101012.28
2022-11-10T03:45:17.980Z,100995.19
2022-11-10T03:48:25.649Z,100996.44
2022-11-10T03:51:32.862Z,100986.91
2022-11-10T03:54:40.062Z,100985.22
2022-11-10T03:57:47.028Z,100983.16
2022-11-10T04:00:55.929Z,100977.00
2022-11-10T04:04:03.021Z,100975.31
2022-11-10T04:07:32.634Z,100969.97
2022-11-10T04:10:40.090Z,100966.19
2022-11-10T04:14:07.577Z,100963.53
2022-11-10T04:17:15.653Z,100946.09
2022-11-10T04:20:22.864Z,100948.91
2022-11-10T04:23:37.165Z,100937.28
2022-11-10T04:26:45.037Z,100946.03
2022-11-10T04:29:53.665Z,100927.53
2022-11-10T04:33:01.429Z,100931.69
2022-11-10T04:36:09.252Z,100927.25
2022-11-10T04:39:16.505Z,100931.22
2022-11-10T04:42:23.561Z,100934.97
2022-11-10T04:45:31.139Z,100932.44
2022-11-10T04:48:39.056Z,100928.69
2022-11-10T04:51:46.647Z,100923.03
2022-11-10T04:54:54.204Z,100918.63
2022-11-10T04:58:01.167Z,100902.78
2022-11-10T05:01:08.570Z,100891.06
2022-11-10T05:04:16.527Z,100875.84
2022-11-10T05:07:23.335Z,100889.97
2022-11-10T05:10:31.393Z,100877.28
2022-11-10T05:13:38.912Z,100919.75
2022-11-10T05:16:46.036Z,100920.56
2022-11-10T05:19:53.278Z,100904.88
2022-11-10T05:23:18.525Z,100887.50
2022-11-10T05:26:25.899Z,100876.84
2022-11-10T05:29:33.940Z,100869.50
2022-11-10T05:32:41.856Z,100870.84
2022-11-10T05:35:53.429Z,100868.19
2022-11-10T05:39:01.288Z,100865.78
2022-11-10T05:42:08.357Z,100862.81
2022-11-10T05:45:15.982Z,100855.34
2022-11-10T05:48:23.200Z,100850.00
2022-11-10T05:51:30.436Z,100847.59
2022-11-10T05:54:38.325Z,100834.94
2022-11-10T05:57:47.589Z,100837.19
2022-11-10T06:00:55.367Z,100835.28
2022-11-10T06:04:03.579Z,100828.16
2022-11-10T06:07:10.961Z,100830.19
2022-11-10T06:10:18.325Z,100818.75
2022-11-10T06:13:27.814Z,100815.41
2022-11-10T06:16:38.817Z,100812.69
2022-11-10T06:19:45.753Z,100812.25
2022-11-10T06:23:08.931Z,100808.50
2022-11-10T06:26:17.357Z,100809.13
2022-11-10T06:29:26.909Z,100817.38
2022-11-10T06:32:36.192Z,100811.63
2022-11-10T06:35:45.383Z,100808.84
2022-11-10T06:38:52.947Z,100804.22
2022-11-10T06:42:00.463Z,100796.09
2022-11-10T06:45:07.855Z,100801.75
2022-11-10T06:48:18.986Z,100797.84
2022-11-10T06:51:26.302Z,100790.00
2022-11-10T06:54:33.061Z,100796.06
2022-11-10T06:57:41.752Z,100795.91
2022-11-10T07:00:50.188Z,100791.31
2022-11-10T07:04:18.548Z,100796.94
2022-11-10T07:07:25.002Z,100796.94
2022-11-10T07:10:32.460Z,100788.19
2022-11-10T07:13:39.532Z,100787.31
2022-11-10T07:16:46.904Z,100789.38
2022-11-10T07:19:53.303Z,100778.41
2022-11-10T07:23:05.924Z,100778.41
2022-11-10T07:26:13.942Z,100784.09
2022-11-10T07:29:21.105Z,100781.69
2022-11-10T07:32:29.099Z,100781.25
2022-11-10T07:35:36.692Z,100785.53
2022-11-10T07:38:44.082Z,100778.44
2022-11-10T07:41:52.847Z,100779.31
2022-11-10T07:45:00.787Z,100776.34
2022-11-10T07:48:09.045Z,100780.34
2022-11-10T07:51:15.789Z,100774.94
2022-11-10T07:54:23.426Z,100775.19
2022-11-10T07:57:30.512Z,100775.19
2022-11-10T08:00:38.627Z,100765.03
2022-11-10T08:03:48.729Z,100764.91
2022-11-10T08:06:55.742Z,100768.44
2022-11-10T08:10:03.251Z,100773.13
2022-11-10T08:13:12.675Z,100781.88
2022-11-10T08:16:19.753Z,100782.72
2022-11-10T08:19:26.536Z,100779.38
2022-11-10T08:22:34.267Z,100776.72
2022-11-10T08:25:41.629Z,100774.13
2022-11-10T08:28:48.084Z,100773.97
2022-11-10T08:31:55.309Z,100780.84
2022-11-10T08:35:02.355Z,100785.22
2022-11-10T08:38:16.123Z,100783.06
2022-11-10T08:41:23.396Z,100794.50
2022-11-10T08:44:31.360Z,100787.66
2022-11-10T08:47:38.067Z,100786.38
2022-11-10T08:50:45.132Z,100792.19
2022-11-10T08:53:52.508Z,100794.25
2022-11-10T08:56:59.733Z,100795.06
2022-11-10T09:00:07.686Z,100793.81
2022-11-10T09:03:19.988Z,100788.84
2022-11-10T09:06:51.129Z,100795.47
2022-11-10T09:10:06.616Z,100784.66
2022-11-10T09:13:17.044Z,100786.94
2022-11-10T09:16:24.037Z,100785.00
2022-11-10T09:19:32.352Z,100796.72
2022-11-10T09:22:39.681Z,100807.91
2022-11-10T09:25:51.983Z,100802.91
2022-11-10T09:29:00.177Z,100804.31
2022-11-10T09:32:07.379Z,100798.66
2022-11-10T09:35:14.657Z,100804.84
2022-11-10T09:38:23.339Z,100811.09
2022-11-10T09:41:31.983Z,100809.69
2022-11-10T09:44:45.508Z,100819.47
2022-11-10T09:48:21.238Z,100825.13
2022-11-10T09:51:34.133Z,100824.28
2022-11-10T09:54:46.777Z,100833.94
2022-11-10T09:57:56.425Z,100833.50
2022-11-10T10:01:31.286Z,100840.75
2022-11-10T10:04:54.202Z,100835.09
2022-11-10T10:08:08.673Z,100847.50
2022-11-10T10:11:28.428Z,100839.56
2022-11-10T10:14:48.099Z,100839.88
2022-11-10T10:18:01.701Z,100845.97
2022-11-10T10:21:31.780Z,100859.75
2022-11-10T10:24:39.613Z,100865.88
2022-11-10T10:27:48.496Z,100873.13
2022-11-10T10:31:03.098Z,100879.66
2022-11-10T10:34:21.727Z,100890.09
2022-11-10T10:37:31.765Z,100891.78
2022-11-10T10:40:41.248Z,100902.97
2022-11-10T10:43:51.115Z,100907.06
2022-11-10T10:47:02.118Z,100908.75
2022-11-10T10:50:34.561Z,100913.75
2022-11-10T10:53:48.843Z,100917.88
2022-11-10T10:57:26.474Z,100927.66
2022-11-10T11:00:34.472Z,100942.38
2022-11-10T11:03:51.125Z,100955.06
2022-11-10T11:07:02.322Z,100965.59
2022-11-10T11:10:27.132Z,100975.38
2022-11-10T11:13:34.757Z,100969.31
2022-11-10T11:16:56.365Z,100979.84
2022-11-10T11:20:04.732Z,100986.72
2022-11-10T11:23:50.710Z,100997.72
2022-11-10T11:27:07.213Z,101002.47
2022-11-10T11:30:22.849Z,101004.16
2022-11-10T11:34:04.819Z,101010.28
2022-11-10T11:37:36.817Z,101002.56
2022-11-10T11:41:08.188Z,101005.63
2022-11-10T11:44:19.776Z,101011.75
2022-11-10T11:47:50.062Z,101016.56
2022-11-10T11:51:05.263Z,101033.38
2022-11-10T11:54:27.519Z,101035.41
2022-11-10T11:57:40.592Z,101044.72
2022-11-10T12:01:29.741Z,101028.75
2022-11-10T12:04:47.088Z,101027.72
2022-11-10T12:08:09.848Z,101036.13
2022-11-10T12:11:26.178Z,101035.56
2022-11-10T12:15:05.267Z,101031.78
2022-11-10T12:18:32.622Z,101033.94
2022-11-10T12:22:17.631Z,101037.66
2022-11-10T12:25:57.837Z,101046.78
2022-11-10T12:29:05.652Z,101043.44
2022-11-10T12:32:22.290Z,101050.22
2022-11-10T12:35:36.041Z,101042.13
2022-11-10T12:39:12.198Z,101044.13
2022-11-10T12:42:28.618Z,101029.97
2022-11-10T12:45:46.485Z,101029.13
2022-11-10T12:49:06.972Z,101034.44
2022-11-10T12:52:19.008Z,101039.09
2022-11-10T12:55:49.028Z,101039.84
2022-11-10T12:59:20.949Z,101046.91
2022-11-10T13:02:44.176Z,101055.19
2022-11-10T13:05:57.637Z,101056.41
2022-11-10T13:09:06.018Z,101073.06
2022-11-10T13:12:26.917Z,101072.59
2022-11-10T13:15:38.819Z,101070.06
2022-11-10T13:18:45.474Z,101070.91
2022-11-10T13:21:52.933Z,101077.34
2022-11-10T13:25:36.799Z,101075.81
2022-11-10T13:28:49.629Z,101068.38
2022-11-10T13:31:59.069Z,101076.19
2022-11-10T13:35:30.467Z,101074.50
2022-11-10T13:38:39.520Z,101085.78
2022-11-10T13:42:06.011Z,101093.59
2022-11-10T13:45:31.565Z,101107.25
2022-11-10T13:49:15.282Z,101102.41
2022-11-10T13:52:45.553Z,101089.44
2022-11-10T13:56:02.582Z,101090.97
2022-11-10T13:59:23.546Z,101084.53
2022-11-10T14:02:39.937Z,101085.56
2022-11-10T14:05:59.474Z,101087.25
2022-11-10T14:09:42.340Z,101082.56
2022-11-10T14:12:57.188Z,101079.69
2022-11-10T14:16:05.595Z,101078.84
2022-11-10T14:19:15.975Z,101079.88
2022-11-10T14:22:44.171Z,101079.22
2022-11-10T14:26:00.776Z,101090.38
2022-11-10T14:29:22.764Z,101084.16
2022-11-10T14:32:30.311Z,101071.47
2022-11-10T14:35:58.181Z,101065.78
2022-11-10T14:39:07.732Z,101064.09
2022-11-10T14:42:19.561Z,101074.91
2022-11-10T14:45:30.427Z,101071.91
2022-11-10T14:48:40.467Z,101067.69
2022-11-10T14:51:48.978Z,101064.97
2022-11-10T14:54:56.428Z,101070.53
2022-11-10T14:58:15.791Z,101075.94
2022-11-10T15:01:36.959Z,101064.50
2022-11-10T15:04:46.036Z,101067.53
2022-11-10T15:07:56.491Z,101075.34
2022-11-10T15:11:05.490Z,101090.34
2022-11-10T15:14:33.639Z,101086.13
2022-11-10T15:17:52.147Z,101089.47
2022-11-10T15:21:05.704Z,101091.50
2022-11-10T15:24:12.947Z,101082.41
2022-11-10T15:27:27.037Z,101082.09
2022-11-10T15:30:34.907Z,101081.09
2022-11-10T15:33:49.579Z,101094.25
2022-11-10T15:37:32.355Z,101093.44
2022-11-10T15:40:42.676Z,101098.31
2022-11-10T15:43:50.661Z,101088.66
2022-11-10T15:46:59.986Z,101090.56
2022-11-10T15:50:10.816Z,101097.16
2022-11-10T15:53:25.788Z,101090.06
2022-11-10T15:56:33.495Z,101086.72
2022-11-10T15:59:40.661Z,101077.97
2022-11-10T16:02:48.525Z,101077.97
2022-11-10T16:05:56.871Z,101075.63
2022-11-10T16:09:04.395Z,101064.53
2022-11-10T16:12:18.581Z,101057.97
2022-11-10T16:15:26.223Z,101061.88
2022-11-10T16:18:33.821Z,101052.59
2022-11-10T16:21:41.014Z,101054.78
2022-11-10T16:24:48.881Z,101053.13
2022-11-10T16:27:55.996Z,101038.97
2022-11-10T16:31:03.292Z,101040.66
2022-11-10T16:34:18.034Z,101031.56
2022-11-10T16:37:26.562Z,101027.19
2022-11-10T16:40:33.558Z,101020.81
2022-11-10T16:43:43.971Z,101020.63
2022-11-10T16:46:56.848Z,101016.44
2022-11-10T16:50:12.114Z,101022.19
2022-11-10T16:53:25.721Z,101023.53
2022-11-10T16:56:33.690Z,101013.78
2022-11-10T16:59:40.922Z,101008.19
2022-11-10T17:03:01.027Z,101007.06
2022-11-10T17:06:15.303Z,101003.69
2022-11-10T17:09:26.698Z,101002.34
2022-11-10T17:12:36.182Z,101004.00
2022-11-10T17:15:43.740Z,100996.94
2022-11-10T17:18:51.420Z,100976.59
2022-11-10T17:21:59.243Z,100978.09
2022-11-10T17:25:11.069Z,100984.50
2022-11-10T17:28:19.605Z,100980.97
2022-11-10T17:31:27.078Z,100978.63
2022-11-10T17:34:34.480Z,100979.47
2022-11-10T17:37:49.344Z,100977.78
2022-11-10T17:40:58.173Z,100971.38
2022-11-10T17:44:05.538Z,100959.94
2022-11-10T17:47:12.986Z,100960.28
2022-11-10T17:50:24.038Z,100961.31
2022-11-10T17:53:31.761Z,100960.31
2022-11-10T17:56:38.695Z,100957.94
2022-11-10T17:59:46.949Z,100965.19
2022-11-10T18:02:57.789Z,100967.72
2022-11-10T18:06:08.031Z,100963.00
2022-11-10T18:09:15.289Z,100966.91
2022-11-10T18:12:27.594Z,100972.94
2022-11-10T18:15:35.928Z,100974.78
2022-11-10T18:18:43.517Z,100972.75
2022-11-10T18:21:56.538Z,100958.97
2022-11-10T18:25:11.352Z,100965.38
2022-11-10T18:28:18.685Z,100968.94
2022-11-10T18:31:25.603Z,100960.66
2022-11-10T18:34:33.225Z,100956.28
2022-11-10T18:37:40.890Z,100950.91
2022-11-10T18:40:47.866Z,100940.00
2022-11-10T18:43:55.299Z,100942.84
2022-11-10T18:47:02.894Z,100942.38
2022-11-10T18:50:10.419Z,100934.97
2022-11-10T18:53:16.872Z,100943.19
2022-11-10T18:56:24.098Z,100938.00
2022-11-10T18:59:31.240Z,100944.06
2022-11-10T19:02:38.683Z,100939.50
2022-11-10T19:05:55.740Z,100941.53
2022-11-10T19:09:06.606Z,100935.31
2022-11-10T19:12:14.236Z,100933.13
2022-11-10T19:15:22.428Z,100937.34
2022-11-10T19:18:32.391Z,100946.25
2022-11-10T19:21:40.175Z,100955.16
2022-11-10T19:25:06.977Z,100948.59
2022-11-10T19:28:16.118Z,100948.09
2022-11-10T19:31:25.517Z,100947.25
2022-11-10T19:34:32.706Z,100941.19
2022-11-10T19:37:40.445Z,100943.06
2022-11-10T19:40:48.146Z,100927.44
2022-11-10T19:43:56.825Z,100926.41
2022-11-10T19:47:04.921Z,100934.53
2022-11-10T19:50:11.616Z,100918.00
2022-11-10T19:53:18.601Z,100925.59
2022-11-10T19:56:30.474Z,100912.28
2022-11-10T19:59:54.208Z,100918.00
2022-11-10T20:03:02.137Z,100918.38
2022-11-10T20:06:12.464Z,100923.75
2022-11-10T20:09:19.495Z,100918.72
2022-11-10T20:12:26.539Z,100919.72
2022-11-10T20:15:33.718Z,100927.94
2022-11-10T20:18:41.221Z,100927.81
2022-11-10T20:21:49.976Z,100934.69
2022-11-10T20:24:57.467Z,100939.06
2022-11-10T20:28:07.743Z,100946.97
2022-11-10T20:31:23.004Z,100950.16
2022-11-10T20:34:31.145Z,100958.41
2022-11-10T20:37:38.035Z,100955.72
2022-11-10T20:40:45.441Z,100950.47
2022-11-10T20:43:53.623Z,100951.69
2022-11-10T20:47:01.788Z,100938.91
2022-11-10T20:50:14.801Z,100935.53
2022-11-10T20:53:23.807Z,100942.09
2022-11-10T20:56:32.386Z,100936.56
2022-11-10T20:59:40.046Z,100939.91
2022-11-10T21:02:46.745Z,100955.38
2022-11-10T21:05:57.189Z,100957.06
2022-11-10T21:09:07.633Z,100959.75
2022-11-10T21:12:35.689Z,100959.06
2022-11-10T21:15:45.451Z,100963.94
2022-11-10T21:18:56.871Z,100957.72
2022-11-10T21:22:06.453Z,100954.53
2022-11-10T21:25:14.640Z,100958.56
2022-11-10T21:28:21.678Z,100960.56
2022-11-10T21:31:31.009Z,100964.13
2022-11-10T21:34:38.563Z,100963.94
2022-11-10T21:37:45.351Z,100966.47
2022-11-10T21:40:52.304Z,100975.53
2022-11-10T21:44:00.141Z,100977.38
2022-11-10T21:47:07.511Z,100975.88
2022-11-10T21:50:14.796Z,100980.41
2022-11-10T21:53:22.430Z,100993.03
2022-11-10T21:56:29.940Z,100983.94
2022-11-10T21:59:37.729Z,100979.06
2022-11-10T22:02:46.066Z,100984.28
2022-11-10T22:05:53.947Z,100980.94
2022-11-10T22:09:03.529Z,100979.91
2022-11-10T22:12:33.355Z,100984.97
2022-11-10T22:15:59.769Z,100994.88
2022-11-10T22:19:10.938Z,100994.03
2022-11-10T22:22:21.346Z,100998.41
2022-11-10T22:25:28.782Z,101006.47
2022-11-10T22:28:35.873Z,101019.25
2022-11-10T22:31:42.358Z,101031.34
2022-11-10T22:34:49.543Z,101036.06
2022-11-10T22:37:57.185Z,101026.31
2022-11-10T22:41:23.750Z,101035.72
2022-11-10T22:44:32.239Z,101039.25
2022-11-10T22:47:58.775Z,101042.44
2022-11-10T22:51:07.024Z,101038.56
2022-11-10T22:54:18.608Z,101034.72
2022-11-10T22:57:26.807Z,101032.03
2022-11-10T23:00:34.499Z,101034.03
2022-11-10T23:03:42.232Z,101028.00
2022-11-10T23:06:56.348Z,101034.03
2022-11-10T23:10:03.272Z,101028.66
2022-11-10T23:13:10.554Z,101042.25
2022-11-10T23:16:22.328Z,101045.28
2022-11-10T23:19:29.797Z,101043.13
2022-11-10T23:22:37.152Z,101059.25
2022-11-10T23:25:44.138Z,101080.94
2022-11-10T23:28:52.698Z,101085.50
2022-11-10T23:32:00.132Z,101089.19
2022-11-10T23:35:07.187Z,101093.22
2022-11-10T23:38:15.679Z,101098.59
2022-11-10T23:41:27.062Z,101098.59
2022-11-10T23:44:35.333Z,101111.81
2022-11-10T23:47:43.335Z,101105.47
2022-11-10T23:50:51.021Z,101094.22
2022-11-10T23:53:58.783Z,101102.94
2022-11-10T23:57:06.056Z,101098.59
