createdAt,value
2023-03-16T00:00:51.337Z,22.00
2023-03-16T00:03:18.893Z,21.00
2023-03-16T00:05:48.827Z,18.25
2023-03-16T00:08:17.122Z,19.67
2023-03-16T00:10:44.484Z,18.00
2023-03-16T00:13:11.346Z,20.67
2023-03-16T00:15:38.152Z,18.00
2023-03-16T00:18:05.060Z,22.00
2023-03-16T00:20:31.998Z,21.67
2023-03-16T00:23:00.181Z,21.33
2023-03-16T00:25:26.959Z,19.33
2023-03-16T00:27:53.797Z,18.33
2023-03-16T00:30:20.822Z,17.33
2023-03-16T00:32:47.903Z,20.33
2023-03-16T00:35:17.729Z,21.00
2023-03-16T00:37:44.566Z,18.00
2023-03-16T00:40:13.512Z,16.33
2023-03-16T00:42:40.292Z,20.67
2023-03-16T00:45:09.535Z,21.00
2023-03-16T00:47:36.384Z,21.00
2023-03-16T00:50:03.520Z,21.33
2023-03-16T00:52:30.712Z,19.00
2023-03-16T00:54:58.947Z,21.00
2023-03-16T00:57:29.413Z,21.00
2023-03-16T00:59:56.441Z,21.67
2023-03-16T01:02:23.394Z,19.67
2023-03-16T01:04:51.257Z,20.67
2023-03-16T01:07:19.155Z,15.00
2023-03-16T01:09:47.523Z,21.00
2023-03-16T01:12:18.268Z,18.67
2023-03-16T01:14:47.577Z,20.00
2023-03-16T01:17:17.259Z,19.00
2023-03-16T01:19:45.118Z,18.00
2023-03-16T01:22:12.700Z,20.33
2023-03-16T01:24:40.981Z,19.33
2023-03-16T01:27:09.060Z,20.67
2023-03-16T01:29:36.891Z,18.67
2023-03-16T01:32:06.529Z,17.33
2023-03-16T01:34:34.476Z,20.00
2023-03-16T01:37:01.646Z,22.00
2023-03-16T01:39:40.315Z,0.00
2023-03-16T01:42:08.780Z,20.67
2023-03-16T01:44:55.400Z,21.33
2023-03-16T01:47:26.822Z,20.67
2023-03-16T01:49:57.540Z,24.00
2023-03-16T01:52:33.651Z,21.00
2023-03-16T01:55:05.808Z,20.00
2023-03-16T01:57:38.844Z,17.33
2023-03-16T02:00:10.079Z,21.00
2023-03-16T02:02:56.346Z,20.33
2023-03-16T02:05:38.684Z,20.33
2023-03-16T02:08:09.796Z,22.00
2023-03-16T02:10:38.716Z,23.67
2023-03-16T02:13:06.358Z,20.67
2023-03-16T02:15:33.555Z,22.00
2023-03-16T02:18:02.470Z,21.00
2023-03-16T02:20:42.306Z,20.00
2023-03-16T02:23:13.744Z,21.67
2023-03-16T02:25:55.206Z,18.00
2023-03-16T02:28:32.138Z,19.00
2023-03-16T02:31:00.638Z,19.33
2023-03-16T02:33:32.401Z,20.33
2023-03-16T02:35:59.560Z,21.67
2023-03-16T02:38:28.022Z,20.67
2023-03-16T02:41:01.302Z,18.00
2023-03-16T02:43:34.751Z,19.00
2023-03-16T02:46:15.596Z,20.67
2023-03-16T02:48:49.480Z,19.67
2023-03-16T02:51:16.327Z,22.00
2023-03-16T02:53:43.197Z,18.00
2023-03-16T02:56:10.316Z,16.00
2023-03-16T02:58:37.502Z,14.00
2023-03-16T03:01:09.681Z,19.33
2023-03-16T03:03:38.212Z,19.33
2023-03-16T03:06:05.659Z,16.00
2023-03-16T03:08:35.936Z,18.00
2023-03-16T03:11:03.234Z,16.67
2023-03-16T03:13:30.068Z,21.33
2023-03-16T03:15:56.980Z,19.67
2023-03-16T03:18:26.283Z,19.33
2023-03-16T03:20:54.688Z,18.67
2023-03-16T03:23:21.618Z,22.00
2023-03-16T03:25:48.582Z,18.33
2023-03-16T03:28:17.228Z,19.33
2023-03-16T03:30:45.144Z,4.00
2023-03-16T03:33:12.019Z,15.33
2023-03-16T03:35:38.922Z,21.67
2023-03-16T03:38:07.294Z,23.00
2023-03-16T03:40:35.015Z,18.00
2023-03-16T03:43:03.716Z,19.00
2023-03-16T03:45:33.407Z,22.00
2023-03-16T03:48:00.511Z,18.00
2023-03-16T03:50:27.704Z,21.00
2023-03-16T03:53:20.265Z,16.67
2023-03-16T03:56:12.538Z,23.00
2023-03-16T03:58:39.644Z,21.67
2023-03-16T04:01:06.597Z,19.00
2023-03-16T04:03:34.161Z,19.67
2023-03-16T04:06:02.112Z,18.00
2023-03-16T04:08:31.525Z,18.67
2023-03-16T04:10:58.864Z,17.33
2023-03-16T04:13:25.702Z,16.67
2023-03-16T04:15:57.331Z,16.67
2023-03-16T04:18:27.410Z,15.00
2023-03-16T04:20:54.441Z,16.00
2023-03-16T04:23:23.463Z,18.00
2023-03-16T04:25:52.024Z,18.00
2023-03-16T04:28:20.927Z,13.33
2023-03-16T04:30:52.543Z,13.33
2023-03-16T04:33:25.673Z,16.33
2023-03-16T04:35:52.623Z,13.67
2023-03-16T04:38:21.751Z,16.00
2023-03-16T04:40:57.384Z,12.67
2023-03-16T04:43:30.039Z,15.33
2023-03-16T04:46:04.633Z,13.67
2023-03-16T04:48:32.036Z,14.67
2023-03-16T04:50:59.260Z,12.00
2023-03-16T04:53:29.387Z,12.00
2023-03-16T04:56:02.169Z,17.33
2023-03-16T04:58:30.360Z,15.33
2023-03-16T05:00:59.022Z,15.00
2023-03-16T05:03:29.389Z,14.00
2023-03-16T05:05:56.365Z,18.00
2023-03-16T05:08:25.088Z,14.33
2023-03-16T05:10:57.366Z,15.67
2023-03-16T05:13:26.244Z,15.33
2023-03-16T05:15:54.723Z,17.67
2023-03-16T05:18:27.151Z,14.00
2023-03-16T05:20:56.549Z,16.00
2023-03-16T05:23:27.737Z,14.67
2023-03-16T05:25:59.864Z,14.00
2023-03-16T05:28:29.604Z,12.67
2023-03-16T05:31:08.634Z,9.00
2023-03-16T05:33:39.850Z,12.00
2023-03-16T05:36:10.588Z,14.67
2023-03-16T05:38:39.623Z,14.67
2023-03-16T05:41:09.491Z,13.67
2023-03-16T05:43:49.520Z,11.00
2023-03-16T05:46:19.656Z,11.67
2023-03-16T05:48:49.385Z,14.00
2023-03-16T05:51:18.564Z,14.67
2023-03-16T05:53:45.837Z,12.00
2023-03-16T05:56:21.298Z,13.00
2023-03-16T05:58:50.223Z,12.67
2023-03-16T06:01:17.274Z,11.00
2023-03-16T06:03:44.220Z,14.67
2023-03-16T06:06:17.821Z,20.00
2023-03-16T06:08:54.829Z,16.67
2023-03-16T06:11:45.809Z,17.67
2023-03-16T06:14:16.746Z,17.67
2023-03-16T06:16:44.645Z,14.67
2023-03-16T06:19:12.202Z,14.00
2023-03-16T06:21:39.419Z,12.00
2023-03-16T06:24:10.705Z,12.00
2023-03-16T06:26:37.924Z,12.00
2023-03-16T06:29:07.709Z,10.33
2023-03-16T06:31:38.485Z,18.00
2023-03-16T06:34:06.267Z,15.00
2023-03-16T06:36:33.794Z,13.67
2023-03-16T06:39:02.897Z,14.00
2023-03-16T06:41:41.902Z,14.33
2023-03-16T06:44:10.209Z,17.67
2023-03-16T06:46:42.653Z,13.00
2023-03-16T06:49:09.641Z,12.00
2023-03-16T06:51:36.887Z,14.00
2023-03-16T06:54:04.201Z,14.00
2023-03-16T06:56:32.093Z,14.00
2023-03-16T06:58:59.046Z,13.00
2023-03-16T07:01:26.893Z,13.50
2023-03-16T07:03:55.323Z,12.00
2023-03-16T07:06:27.642Z,13.25
2023-03-16T07:08:55.219Z,14.25
2023-03-16T07:11:22.779Z,11.50
2023-03-16T07:13:49.733Z,12.00
2023-03-16T07:16:18.704Z,9.50
2023-03-16T07:18:45.549Z,7.00
2023-03-16T07:21:16.614Z,9.00
2023-03-16T07:23:44.998Z,8.00
2023-03-16T07:26:14.127Z,9.75
2023-03-16T07:28:50.936Z,10.00
2023-03-16T07:31:18.233Z,12.75
2023-03-16T07:33:46.155Z,7.00
2023-03-16T07:36:19.870Z,9.75
2023-03-16T07:38:53.385Z,10.75
2023-03-16T07:41:20.271Z,15.00
2023-03-16T07:43:47.341Z,10.25
2023-03-16T07:46:15.497Z,12.00
2023-03-16T07:48:45.168Z,11.25
2023-03-16T07:51:13.858Z,12.25
2023-03-16T07:53:43.350Z,9.25
2023-03-16T07:56:20.972Z,12.00
2023-03-16T07:58:52.021Z,12.00
2023-03-16T08:01:18.982Z,10.33
2023-03-16T08:03:45.931Z,11.67
2023-03-16T08:06:13.068Z,7.00
2023-03-16T08:08:39.864Z,11.25
2023-03-16T08:11:08.835Z,11.67
2023-03-16T08:13:45.270Z,13.00
2023-03-16T08:16:12.645Z,14.75
2023-03-16T08:18:42.408Z,14.75
2023-03-16T08:21:09.876Z,13.75
2023-03-16T08:23:36.976Z,15.75
2023-03-16T08:26:05.395Z,12.00
2023-03-16T08:28:34.853Z,12.75
2023-03-16T08:31:07.815Z,13.25
2023-03-16T08:33:50.812Z,9.75
2023-03-16T08:36:21.740Z,11.00
2023-03-16T08:39:06.019Z,11.00
2023-03-16T08:41:39.048Z,11.75
2023-03-16T08:44:10.720Z,10.80
2023-03-16T08:46:37.719Z,11.80
2023-03-16T08:49:08.207Z,11.60
2023-03-16T08:51:37.199Z,11.25
2023-03-16T08:54:04.166Z,11.75
2023-03-16T08:56:31.023Z,9.80
2023-03-16T08:58:57.858Z,10.00
2023-03-16T09:01:32.800Z,11.00
2023-03-16T09:03:59.897Z,10.00
2023-03-16T09:06:27.120Z,9.00
2023-03-16T09:08:54.053Z,6.50
2023-03-16T09:11:20.808Z,8.50
2023-03-16T09:13:48.187Z,7.00
2023-03-16T09:16:17.493Z,9.67
2023-03-16T09:18:46.085Z,7.00
2023-03-16T09:21:12.997Z,7.00
2023-03-16T09:23:40.873Z,7.00
2023-03-16T09:26:07.968Z,8.25
2023-03-16T09:28:36.811Z,6.25
2023-03-16T09:31:04.375Z,9.50
2023-03-16T09:33:33.445Z,8.25
2023-03-16T09:36:03.278Z,9.75
2023-03-16T09:38:31.083Z,11.50
2023-03-16T09:41:06.848Z,7.00
2023-03-16T09:43:58.211Z,8.50
2023-03-16T09:46:30.034Z,4.00
2023-03-16T09:48:59.235Z,6.00
2023-03-16T09:51:43.225Z,3.00
2023-03-16T09:54:26.183Z,6.25
2023-03-16T09:56:55.546Z,9.00
2023-03-16T09:59:24.812Z,6.75
2023-03-16T10:02:30.915Z,6.25
2023-03-16T10:05:08.819Z,4.00
2023-03-16T10:07:53.751Z,9.00
2023-03-16T10:10:43.989Z,6.00
2023-03-16T10:13:27.661Z,6.00
2023-03-16T10:16:03.023Z,6.75
2023-03-16T10:18:41.119Z,4.00
2023-03-16T10:21:15.293Z,6.50
2023-03-16T10:23:45.278Z,4.50
2023-03-16T10:26:20.930Z,4.00
2023-03-16T10:28:49.154Z,6.00
2023-03-16T10:31:22.547Z,4.00
2023-03-16T10:33:56.714Z,6.00
2023-03-16T10:36:31.687Z,5.00
2023-03-16T10:39:04.297Z,6.25
2023-03-16T10:41:35.488Z,0.00
2023-03-16T10:44:10.538Z,5.25
2023-03-16T10:46:41.851Z,4.00
2023-03-16T10:49:23.268Z,4.75
2023-03-16T10:51:50.935Z,5.75
2023-03-16T10:54:29.842Z,5.00
2023-03-16T10:56:57.755Z,4.00
2023-03-16T10:59:32.104Z,5.67
2023-03-16T11:02:01.634Z,4.33
2023-03-16T11:04:32.789Z,4.00
2023-03-16T11:07:02.307Z,4.75
2023-03-16T11:09:37.857Z,4.00
2023-03-16T11:12:15.201Z,2.00
2023-03-16T11:14:44.847Z,5.50
2023-03-16T11:17:18.897Z,0.75
2023-03-16T11:19:53.122Z,2.00
2023-03-16T11:22:23.435Z,2.75
2023-03-16T11:25:03.120Z,3.50
2023-03-16T11:27:42.174Z,5.25
2023-03-16T11:30:19.572Z,2.00
2023-03-16T11:32:50.704Z,4.00
2023-03-16T11:35:22.415Z,2.00
2023-03-16T11:38:13.502Z,2.00
2023-03-16T11:40:57.316Z,1.50
2023-03-16T11:43:47.733Z,2.67
2023-03-16T11:46:20.794Z,4.33
2023-03-16T11:49:07.026Z,2.67
2023-03-16T11:51:51.380Z,1.25
2023-03-16T11:54:40.269Z,1.50
2023-03-16T11:57:31.531Z,2.00
2023-03-16T12:00:13.702Z,2.00
2023-03-16T12:02:59.768Z,2.00
2023-03-16T12:06:13.493Z,2.00
2023-03-16T12:09:13.911Z,1.00
2023-03-16T12:11:54.605Z,0.00
2023-03-16T12:14:31.477Z,2.00
2023-03-16T12:17:08.318Z,1.75
2023-03-16T12:19:45.709Z,1.00
2023-03-16T12:22:21.183Z,1.00
2023-03-16T12:25:03.497Z,1.50
2023-03-16T12:27:36.062Z,1.00
2023-03-16T12:30:27.081Z,1.00
2023-03-16T12:33:05.281Z,0.50
2023-03-16T12:35:45.011Z,1.00
2023-03-16T12:38:36.557Z,0.00
2023-03-16T12:41:24.949Z,1.00
2023-03-16T12:44:09.537Z,0.25
2023-03-16T12:46:52.264Z,1.00
2023-03-16T12:49:21.447Z,1.00
2023-03-16T12:52:00.724Z,1.00
2023-03-16T12:54:28.797Z,0.50
2023-03-16T12:57:04.219Z,0.75
2023-03-16T12:59:41.218Z,1.00
2023-03-16T13:02:16.758Z,1.00
2023-03-16T13:04:51.696Z,1.75
2023-03-16T13:07:24.002Z,1.00
2023-03-16T13:10:00.480Z,0.75
2023-03-16T13:12:30.494Z,1.00
2023-03-16T13:14:57.432Z,1.75
2023-03-16T13:17:30.646Z,0.50
2023-03-16T13:20:03.631Z,0.00
2023-03-16T13:22:42.641Z,1.00
2023-03-16T13:25:17.794Z,0.25
2023-03-16T13:27:49.625Z,0.00
2023-03-16T13:30:22.314Z,0.50
2023-03-16T13:32:54.291Z,0.00
2023-03-16T13:35:26.934Z,0.25
2023-03-16T13:38:03.945Z,1.00
2023-03-16T13:40:32.193Z,0.00
2023-03-16T13:43:01.477Z,1.00
2023-03-16T13:45:37.003Z,1.00
2023-03-16T13:48:05.886Z,1.00
2023-03-16T13:50:33.627Z,1.00
2023-03-16T13:53:05.551Z,1.00
2023-03-16T13:55:35.988Z,1.00
2023-03-16T13:58:04.452Z,1.00
2023-03-16T14:00:36.175Z,1.25
2023-03-16T14:03:15.933Z,1.00
2023-03-16T14:05:44.581Z,2.25
2023-03-16T14:08:21.350Z,0.00
2023-03-16T14:10:49.853Z,2.00
2023-03-16T14:13:34.090Z,1.00
2023-03-16T14:16:06.538Z,1.25
2023-03-16T14:18:40.900Z,0.00
2023-03-16T14:21:14.046Z,0.75
2023-03-16T14:23:45.581Z,0.50
2023-03-16T14:26:15.311Z,1.00
2023-03-16T14:28:56.488Z,1.00
2023-03-16T14:31:34.667Z,0.00
2023-03-16T14:34:19.908Z,2.00
2023-03-16T14:36:47.432Z,1.00
2023-03-16T14:39:19.644Z,1.00
2023-03-16T14:41:54.791Z,1.00
2023-03-16T14:44:26.787Z,1.00
2023-03-16T14:46:55.635Z,1.00
2023-03-16T14:49:29.640Z,1.00
2023-03-16T14:52:02.486Z,2.00
2023-03-16T14:54:30.096Z,1.00
2023-03-16T14:57:05.456Z,1.00
2023-03-16T14:59:33.012Z,1.25
2023-03-16T15:02:02.930Z,1.50
2023-03-16T15:04:38.048Z,0.50
2023-03-16T15:07:23.090Z,0.75
2023-03-16T15:09:52.457Z,1.00
2023-03-16T15:12:23.038Z,0.25
2023-03-16T15:14:52.532Z,1.00
2023-03-16T15:17:22.078Z,1.75
2023-03-16T15:19:59.678Z,1.00
2023-03-16T15:22:39.035Z,1.00
2023-03-16T15:25:28.696Z,1.75
2023-03-16T15:28:01.285Z,1.00
2023-03-16T15:30:29.662Z,0.00
2023-03-16T15:32:56.889Z,1.00
2023-03-16T15:35:46.585Z,1.00
2023-03-16T15:38:21.113Z,1.00
2023-03-16T15:40:55.158Z,1.00
2023-03-16T15:43:27.955Z,1.50
2023-03-16T15:45:56.428Z,1.00
2023-03-16T15:48:23.476Z,0.50
2023-03-16T15:50:59.294Z,2.00
2023-03-16T15:53:34.094Z,1.00
2023-03-16T15:56:08.055Z,1.00
2023-03-16T15:58:40.149Z,7.25
2023-03-16T16:01:20.805Z,1.00
2023-03-16T16:03:51.578Z,0.75
2023-03-16T16:06:30.824Z,1.50
2023-03-16T16:09:05.698Z,1.00
2023-03-16T16:11:35.642Z,4.00
2023-03-16T16:14:03.410Z,2.00
2023-03-16T16:16:32.594Z,1.75
2023-03-16T16:19:02.077Z,2.00
2023-03-16T16:21:30.590Z,2.00
2023-03-16T16:23:58.648Z,2.00
2023-03-16T16:26:54.232Z,2.00
2023-03-16T16:29:25.899Z,2.00
2023-03-16T16:31:55.652Z,3.50
2023-03-16T16:34:27.493Z,1.00
2023-03-16T16:36:58.650Z,2.00
2023-03-16T16:39:27.998Z,3.00
2023-03-16T16:41:57.655Z,2.00
2023-03-16T16:44:33.870Z,1.00
2023-03-16T16:47:02.614Z,2.00
2023-03-16T16:49:31.161Z,3.75
2023-03-16T16:51:59.728Z,2.50
2023-03-16T16:54:30.634Z,2.00
2023-03-16T16:57:01.487Z,3.50
2023-03-16T16:59:33.114Z,4.00
2023-03-16T17:02:02.382Z,2.50
2023-03-16T17:04:30.859Z,1.50
2023-03-16T17:07:00.768Z,3.50
2023-03-16T17:09:30.039Z,3.00
2023-03-16T17:12:00.758Z,2.50
2023-03-16T17:14:31.795Z,2.00
2023-03-16T17:17:05.394Z,2.00
2023-03-16T17:19:32.992Z,4.00
2023-03-16T17:22:23.169Z,4.00
2023-03-16T17:24:51.077Z,4.50
2023-03-16T17:27:26.145Z,3.50
2023-03-16T17:29:54.503Z,6.00
2023-03-16T17:32:22.611Z,2.00
2023-03-16T17:34:54.246Z,7.25
2023-03-16T17:37:23.476Z,8.00
2023-03-16T17:39:50.319Z,3.00
2023-03-16T17:42:20.312Z,4.50
2023-03-16T17:44:50.322Z,4.00
2023-03-16T17:47:24.980Z,4.00
2023-03-16T17:49:52.974Z,1.50
2023-03-16T17:52:29.164Z,4.00
2023-03-16T17:54:56.047Z,3.00
2023-03-16T17:57:29.007Z,2.25
2023-03-16T17:59:58.422Z,3.00
2023-03-16T18:02:44.408Z,4.00
2023-03-16T18:05:19.102Z,2.00
2023-03-16T18:07:49.008Z,3.00
2023-03-16T18:10:19.452Z,2.75
2023-03-16T18:12:53.079Z,4.00
2023-03-16T18:15:24.966Z,1.00
2023-03-16T18:17:54.843Z,3.00
2023-03-16T18:20:29.472Z,4.00
2023-03-16T18:22:59.357Z,1.50
2023-03-16T18:25:38.437Z,5.50
2023-03-16T18:28:07.249Z,3.25
2023-03-16T18:30:41.128Z,3.25
2023-03-16T18:33:26.445Z,5.25
2023-03-16T18:35:57.611Z,4.25
2023-03-16T18:41:33.716Z,3.75
2023-03-16T18:44:15.664Z,6.75
2023-03-16T18:46:43.087Z,3.75
2023-03-16T18:49:18.673Z,4.00
2023-03-16T18:51:51.270Z,4.00
2023-03-16T18:54:28.069Z,1.50
2023-03-16T18:56:59.903Z,2.50
2023-03-16T18:59:27.756Z,3.50
2023-03-16T19:01:57.866Z,4.00
2023-03-16T19:04:30.968Z,7.50
2023-03-16T19:07:01.383Z,0.00
2023-03-16T19:09:32.212Z,6.25
2023-03-16T19:11:59.354Z,4.75
2023-03-16T19:14:30.732Z,3.00
2023-03-16T19:16:59.327Z,6.25
2023-03-16T19:19:26.505Z,4.00
2023-03-16T19:21:58.336Z,7.50
2023-03-16T19:24:31.469Z,5.50
2023-03-16T19:26:59.784Z,5.25
2023-03-16T19:29:32.358Z,6.50
2023-03-16T19:31:59.987Z,6.25
2023-03-16T19:34:27.959Z,4.00
2023-03-16T19:36:57.944Z,7.00
2023-03-16T19:39:28.605Z,7.00
2023-03-16T19:41:59.231Z,7.00
2023-03-16T19:44:29.863Z,4.00
2023-03-16T19:46:56.944Z,6.75
2023-03-16T19:49:38.676Z,4.00
2023-03-16T19:52:11.699Z,6.00
2023-03-16T19:54:38.673Z,6.00
2023-03-16T19:57:14.432Z,4.00
2023-03-16T19:59:54.061Z,3.00
2023-03-16T20:02:28.906Z,4.00
2023-03-16T20:04:56.606Z,4.00
2023-03-16T20:07:23.478Z,7.00
2023-03-16T20:09:52.403Z,3.50
2023-03-16T20:12:26.031Z,3.75
2023-03-16T20:14:55.375Z,4.75
2023-03-16T20:17:28.879Z,1.50
2023-03-16T20:19:57.145Z,5.00
2023-03-16T20:22:26.848Z,5.00
2023-03-16T20:24:54.710Z,3.00
2023-03-16T20:27:24.349Z,4.25
2023-03-16T20:29:51.631Z,6.00
2023-03-16T20:32:21.956Z,6.00
2023-03-16T20:34:51.777Z,6.50
2023-03-16T20:37:23.803Z,5.00
2023-03-16T20:39:51.664Z,4.50
2023-03-16T20:42:25.035Z,6.00
2023-03-16T20:44:52.267Z,6.00
2023-03-16T20:47:22.767Z,6.00
2023-03-16T20:49:50.852Z,6.00
2023-03-16T20:52:21.201Z,4.00
2023-03-16T20:54:48.521Z,3.00
2023-03-16T20:57:19.447Z,3.00
2023-03-16T20:59:50.017Z,6.00
2023-03-16T21:02:26.953Z,0.25
2023-03-16T21:04:54.627Z,4.00
2023-03-16T21:07:31.982Z,4.50
2023-03-16T21:09:58.955Z,4.00
2023-03-16T21:12:30.089Z,5.50
2023-03-16T21:15:00.986Z,9.25
2023-03-16T21:17:35.100Z,1.00
2023-03-16T21:20:02.277Z,4.00
2023-03-16T21:22:31.979Z,5.00
2023-03-16T21:24:59.183Z,6.00
2023-03-16T21:27:29.863Z,3.00
2023-03-16T21:30:04.949Z,6.00
2023-03-16T21:32:36.867Z,3.00
2023-03-16T21:35:04.622Z,6.75
2023-03-16T21:37:34.128Z,4.00
2023-03-16T21:40:01.552Z,3.00
2023-03-16T21:42:30.753Z,4.00
2023-03-16T21:45:00.745Z,6.00
2023-03-16T21:47:30.104Z,7.25
2023-03-16T21:49:57.400Z,5.50
2023-03-16T21:52:29.222Z,4.25
2023-03-16T21:54:58.874Z,3.25
2023-03-16T21:57:26.039Z,6.25
2023-03-16T21:59:53.050Z,5.25
2023-03-16T22:02:24.475Z,3.25
2023-03-16T22:04:56.911Z,3.00
2023-03-16T22:07:34.820Z,6.00
2023-03-16T22:10:01.689Z,7.00
2023-03-16T22:12:28.621Z,4.00
2023-03-16T22:14:55.745Z,4.00
2023-03-16T22:17:28.961Z,9.00
2023-03-16T22:19:57.185Z,4.00
2023-03-16T22:22:28.812Z,8.00
2023-03-16T22:24:55.780Z,7.00
2023-03-16T22:27:24.164Z,6.00
2023-03-16T22:29:52.044Z,3.75
2023-03-16T22:32:22.424Z,9.00
2023-03-16T22:34:53.710Z,6.00
2023-03-16T22:37:29.864Z,4.00
2023-03-16T22:39:57.732Z,4.00
2023-03-16T22:42:34.395Z,3.50
2023-03-16T22:45:03.174Z,6.00
2023-03-16T22:47:32.424Z,3.75
2023-03-16T22:49:59.853Z,3.00
2023-03-16T22:52:37.139Z,6.00
2023-03-16T22:55:06.554Z,4.00
2023-03-16T22:57:33.835Z,4.00
2023-03-16T23:00:04.864Z,3.00
2023-03-16T23:02:33.392Z,3.00
2023-03-16T23:05:00.297Z,3.00
2023-03-16T23:07:28.559Z,4.00
2023-03-16T23:09:57.404Z,3.25
2023-03-16T23:12:26.310Z,1.50
2023-03-16T23:14:53.144Z,3.00
2023-03-16T23:17:21.941Z,5.50
2023-03-16T23:19:51.526Z,3.00
2023-03-16T23:22:18.671Z,5.25
2023-03-16T23:24:47.100Z,6.00
2023-03-16T23:27:20.544Z,4.00
2023-03-16T23:29:48.141Z,7.50
2023-03-16T23:32:16.910Z,5.50
2023-03-16T23:34:44.204Z,6.50
2023-03-16T23:37:12.778Z,5.00
2023-03-16T23:39:39.819Z,3.50
2023-03-16T23:42:11.261Z,6.00
2023-03-16T23:44:38.242Z,4.00
2023-03-16T23:47:05.989Z,3.75
2023-03-16T23:49:40.250Z,4.00
2023-03-16T23:52:07.141Z,4.50
2023-03-16T23:54:37.159Z,7.25
2023-03-16T23:57:04.210Z,6.00
2023-03-16T23:59:32.401Z,6.00
