createdAt,value
2023-10-03T00:01:05.283Z,6.80
2023-10-03T00:03:44.732Z,7.10
2023-10-03T00:06:16.414Z,7.30
2023-10-03T00:08:47.932Z,7.10
2023-10-03T00:11:23.645Z,7.40
2023-10-03T00:13:55.251Z,7.10
2023-10-03T00:16:27.060Z,7.30
2023-10-03T00:18:58.358Z,6.30
2023-10-03T00:21:29.704Z,6.00
2023-10-03T00:24:02.298Z,6.60
2023-10-03T00:26:34.470Z,7.50
2023-10-03T00:29:10.973Z,8.00
2023-10-03T00:31:42.530Z,7.30
2023-10-03T00:34:15.869Z,7.50
2023-10-03T00:36:50.302Z,7.50
2023-10-03T00:39:23.308Z,6.60
2023-10-03T00:41:54.670Z,6.10
2023-10-03T00:44:27.450Z,6.70
2023-10-03T00:49:30.246Z,6.20
2023-10-03T00:52:02.152Z,7.40
2023-10-03T00:54:33.804Z,6.70
2023-10-03T00:57:06.546Z,7.00
2023-10-03T00:59:39.558Z,7.80
2023-10-03T01:02:11.558Z,7.60
2023-10-03T01:04:42.971Z,7.90
2023-10-03T01:07:14.809Z,6.80
2023-10-03T01:09:46.759Z,6.70
2023-10-03T01:12:19.848Z,6.70
2023-10-03T01:14:51.959Z,6.60
2023-10-03T01:17:24.853Z,6.30
2023-10-03T01:19:57.420Z,6.10
2023-10-03T01:22:28.724Z,7.10
2023-10-03T01:25:00.947Z,7.10
2023-10-03T01:27:32.492Z,6.70
2023-10-03T01:30:04.096Z,5.50
2023-10-03T01:32:40.573Z,6.50
2023-10-03T01:35:14.927Z,7.00
2023-10-03T01:37:46.930Z,6.90
2023-10-03T01:40:18.745Z,6.70
2023-10-03T01:42:50.725Z,6.90
2023-10-03T01:45:23.601Z,6.70
2023-10-03T01:48:00.350Z,7.30
2023-10-03T01:50:35.044Z,6.70
2023-10-03T01:53:08.973Z,6.00
2023-10-03T01:55:40.971Z,5.70
2023-10-03T01:58:12.296Z,6.60
2023-10-03T02:00:43.629Z,6.60
2023-10-03T02:03:15.243Z,7.80
2023-10-03T02:05:47.534Z,6.40
2023-10-03T02:08:19.390Z,5.90
2023-10-03T02:10:52.363Z,6.40
2023-10-03T02:13:24.632Z,5.80
2023-10-03T02:15:57.583Z,5.30
2023-10-03T02:18:29.122Z,6.20
2023-10-03T02:21:02.973Z,5.80
2023-10-03T02:23:34.823Z,5.30
2023-10-03T02:26:13.142Z,6.40
2023-10-03T02:28:44.799Z,5.90
2023-10-03T02:31:16.714Z,6.10
2023-10-03T02:33:48.439Z,6.40
2023-10-03T02:36:19.952Z,5.80
2023-10-03T02:38:51.781Z,6.00
2023-10-03T02:41:24.177Z,5.80
2023-10-03T02:43:56.261Z,5.10
2023-10-03T02:46:28.177Z,6.50
2023-10-03T02:48:59.911Z,5.10
2023-10-03T02:51:31.496Z,6.40
2023-10-03T02:54:05.733Z,6.60
2023-10-03T02:56:37.369Z,6.00
2023-10-03T02:59:08.844Z,6.20
2023-10-03T03:01:40.153Z,6.40
2023-10-03T03:04:13.673Z,5.80
2023-10-03T03:06:47.325Z,6.00
2023-10-03T03:09:25.048Z,6.60
2023-10-03T03:12:01.664Z,6.60
2023-10-03T03:14:33.169Z,7.30
2023-10-03T03:17:14.775Z,7.10
2023-10-03T03:19:46.711Z,7.30
2023-10-03T03:22:22.536Z,6.70
2023-10-03T03:24:54.725Z,6.70
2023-10-03T03:27:28.041Z,5.60
2023-10-03T03:30:24.227Z,6.10
2023-10-03T03:32:59.296Z,5.90
2023-10-03T03:35:31.212Z,5.70
2023-10-03T03:38:06.317Z,6.90
2023-10-03T03:40:38.110Z,6.40
2023-10-03T03:43:09.661Z,6.80
2023-10-03T03:45:41.094Z,6.00
2023-10-03T03:48:12.638Z,6.90
2023-10-03T03:50:44.799Z,6.80
2023-10-03T03:53:17.425Z,5.00
2023-10-03T03:55:50.677Z,5.70
2023-10-03T03:58:24.223Z,5.90
2023-10-03T04:00:56.287Z,6.00
2023-10-03T04:03:30.361Z,5.60
2023-10-03T04:06:02.318Z,6.00
2023-10-03T04:08:34.193Z,5.30
2023-10-03T04:11:07.094Z,4.80
2023-10-03T04:13:50.720Z,5.90
2023-10-03T04:16:23.132Z,5.00
2023-10-03T04:18:54.514Z,5.00
2023-10-03T04:21:29.005Z,4.70
2023-10-03T04:24:00.927Z,5.30
2023-10-03T04:26:33.962Z,5.60
2023-10-03T04:29:05.741Z,5.90
2023-10-03T04:31:38.561Z,5.10
2023-10-03T04:36:42.480Z,5.70
2023-10-03T04:39:14.045Z,4.60
2023-10-03T04:41:46.945Z,5.20
2023-10-03T04:44:19.132Z,5.10
2023-10-03T04:46:50.928Z,4.70
2023-10-03T04:49:22.273Z,5.00
2023-10-03T04:51:53.582Z,4.70
2023-10-03T04:54:24.865Z,4.70
2023-10-03T04:56:56.314Z,4.80
2023-10-03T04:59:27.679Z,5.30
2023-10-03T05:01:59.223Z,4.90
2023-10-03T05:04:30.627Z,4.50
2023-10-03T05:07:02.005Z,4.50
2023-10-03T05:09:34.318Z,4.50
2023-10-03T05:12:06.835Z,4.60
2023-10-03T05:14:42.449Z,4.60
2023-10-03T05:17:15.089Z,5.00
2023-10-03T05:19:46.705Z,4.80
2023-10-03T05:22:18.174Z,5.10
2023-10-03T05:24:51.032Z,4.80
2023-10-03T05:27:22.362Z,4.30
2023-10-03T05:29:53.754Z,5.10
2023-10-03T05:32:27.695Z,4.80
2023-10-03T05:34:59.628Z,5.20
2023-10-03T05:37:30.989Z,5.70
2023-10-03T05:40:12.516Z,5.50
2023-10-03T05:42:48.428Z,5.20
2023-10-03T05:45:21.353Z,5.40
2023-10-03T05:50:25.144Z,5.20
2023-10-03T05:52:57.118Z,4.80
2023-10-03T05:55:28.729Z,5.30
2023-10-03T05:58:02.307Z,5.90
2023-10-03T06:00:35.102Z,5.10
2023-10-03T06:03:07.433Z,4.80
2023-10-03T06:05:38.945Z,5.60
2023-10-03T06:08:13.793Z,5.70
2023-10-03T06:10:45.172Z,7.00
2023-10-03T06:13:16.486Z,7.50
2023-10-03T06:15:48.009Z,6.90
2023-10-03T06:18:20.724Z,6.80
2023-10-03T06:20:52.425Z,6.10
2023-10-03T06:23:23.916Z,6.50
2023-10-03T06:25:55.288Z,5.80
2023-10-03T06:28:26.622Z,5.60
2023-10-03T06:30:58.280Z,6.00
2023-10-03T06:33:29.729Z,6.30
2023-10-03T06:36:01.143Z,6.90
2023-10-03T06:38:32.906Z,7.10
2023-10-03T06:41:05.265Z,6.70
2023-10-03T06:43:36.837Z,6.90
2023-10-03T06:46:08.105Z,7.10
2023-10-03T06:48:39.607Z,7.00
2023-10-03T06:51:10.937Z,6.90
2023-10-03T06:53:43.700Z,6.60
2023-10-03T06:56:15.225Z,7.40
2023-10-03T06:58:47.529Z,7.40
2023-10-03T07:01:19.648Z,7.90
2023-10-03T07:03:53.085Z,8.00
2023-10-03T07:06:25.275Z,8.30
2023-10-03T07:08:57.392Z,8.40
2023-10-03T07:11:29.625Z,8.50
2023-10-03T07:14:00.996Z,7.90
2023-10-03T07:16:39.831Z,7.50
2023-10-03T07:19:11.970Z,7.60
2023-10-03T07:21:43.587Z,8.00
2023-10-03T07:24:15.148Z,8.10
2023-10-03T07:26:46.832Z,8.00
2023-10-03T07:29:18.772Z,8.90
2023-10-03T07:31:50.290Z,8.30
2023-10-03T07:34:22.516Z,8.10
2023-10-03T07:36:53.841Z,8.30
2023-10-03T07:39:27.401Z,8.30
2023-10-03T07:41:58.815Z,7.40
2023-10-03T07:44:30.270Z,7.90
2023-10-03T07:47:01.931Z,7.60
2023-10-03T07:49:33.698Z,8.00
2023-10-03T07:52:06.062Z,7.70
2023-10-03T07:57:11.266Z,7.50
2023-10-03T07:59:44.723Z,8.50
2023-10-03T08:02:16.401Z,8.40
2023-10-03T08:04:48.658Z,7.70
2023-10-03T08:07:23.303Z,7.80
2023-10-03T08:09:54.897Z,7.40
2023-10-03T08:12:26.363Z,8.10
2023-10-03T08:14:57.750Z,8.60
2023-10-03T08:17:32.461Z,8.10
2023-10-03T08:20:06.911Z,8.50
2023-10-03T08:22:43.159Z,9.00
2023-10-03T08:25:14.931Z,9.30
2023-10-03T08:27:47.895Z,8.20
2023-10-03T08:30:30.603Z,9.10
2023-10-03T08:33:06.339Z,8.80
2023-10-03T08:35:39.176Z,8.50
2023-10-03T08:38:15.772Z,8.40
2023-10-03T08:40:51.404Z,9.00
2023-10-03T08:43:27.049Z,9.00
2023-10-03T08:46:01.983Z,8.70
2023-10-03T08:48:36.308Z,8.90
2023-10-03T08:51:14.933Z,7.90
2023-10-03T08:56:24.720Z,7.20
2023-10-03T08:58:57.510Z,8.50
2023-10-03T09:01:29.974Z,8.20
2023-10-03T09:06:40.148Z,6.90
2023-10-03T09:09:14.712Z,7.50
2023-10-03T09:11:52.574Z,6.60
2023-10-03T09:14:24.152Z,7.10
2023-10-03T09:17:00.540Z,7.70
2023-10-03T09:19:46.792Z,7.00
2023-10-03T09:22:33.196Z,6.40
2023-10-03T09:25:08.476Z,7.80
2023-10-03T09:27:40.451Z,6.70
2023-10-03T09:30:24.041Z,7.70
2023-10-03T09:32:57.504Z,7.00
2023-10-03T09:35:29.694Z,7.10
2023-10-03T09:38:06.622Z,7.00
2023-10-03T09:40:51.959Z,7.20
2023-10-03T09:43:28.458Z,7.20
2023-10-03T09:46:01.603Z,8.50
2023-10-03T09:48:33.692Z,7.10
2023-10-03T09:51:07.670Z,6.50
2023-10-03T09:53:43.878Z,7.20
2023-10-03T09:56:15.440Z,6.40
2023-10-03T09:58:49.576Z,6.80
2023-10-03T10:01:21.128Z,6.70
2023-10-03T10:04:00.732Z,6.60
2023-10-03T10:06:39.876Z,6.10
2023-10-03T10:09:15.477Z,6.10
2023-10-03T10:12:14.587Z,7.10
2023-10-03T10:15:15.933Z,6.90
2023-10-03T10:17:52.643Z,6.50
2023-10-03T10:20:34.310Z,6.90
2023-10-03T10:23:21.485Z,6.10
2023-10-03T10:25:53.276Z,7.30
2023-10-03T10:28:28.461Z,6.60
2023-10-03T10:31:23.928Z,6.80
2023-10-03T10:34:38.363Z,5.90
2023-10-03T10:37:12.318Z,6.00
2023-10-03T10:40:18.643Z,6.50
2023-10-03T10:43:01.884Z,6.50
2023-10-03T10:45:40.810Z,5.70
2023-10-03T10:48:14.111Z,5.80
2023-10-03T10:51:14.138Z,5.90
2023-10-03T10:53:48.379Z,6.40
2023-10-03T10:56:20.559Z,6.30
2023-10-03T10:58:54.888Z,5.90
2023-10-03T11:01:27.928Z,6.10
2023-10-03T11:04:00.642Z,6.00
2023-10-03T11:06:32.512Z,5.40
2023-10-03T11:09:04.540Z,5.70
2023-10-03T11:11:42.511Z,5.40
2023-10-03T11:14:14.169Z,6.40
2023-10-03T11:16:48.385Z,5.20
2023-10-03T11:19:20.765Z,5.00
2023-10-03T11:21:52.835Z,5.40
2023-10-03T11:24:26.050Z,4.60
2023-10-03T11:26:59.374Z,4.30
2023-10-03T11:29:44.559Z,4.90
2023-10-03T11:32:27.646Z,4.10
2023-10-03T11:35:00.670Z,4.10
2023-10-03T11:37:38.096Z,4.20
2023-10-03T11:40:14.322Z,4.00
2023-10-03T11:42:51.154Z,4.00
2023-10-03T11:45:24.144Z,4.60
2023-10-03T11:48:05.879Z,4.20
2023-10-03T11:50:39.271Z,4.20
2023-10-03T11:53:12.521Z,4.20
2023-10-03T11:55:48.394Z,17.90
2023-10-03T11:58:20.076Z,4.70
2023-10-03T12:00:52.538Z,4.80
2023-10-03T12:03:24.265Z,4.00
2023-10-03T12:05:58.384Z,4.10
2023-10-03T12:08:30.943Z,4.50
2023-10-03T12:11:06.234Z,4.00
2023-10-03T12:13:38.161Z,4.10
2023-10-03T12:16:09.550Z,4.10
2023-10-03T12:18:40.990Z,4.20
2023-10-03T12:21:12.723Z,4.10
2023-10-03T12:23:46.490Z,3.90
2023-10-03T12:26:27.348Z,4.20
2023-10-03T12:29:01.631Z,3.80
2023-10-03T12:31:39.090Z,4.50
2023-10-03T12:34:11.660Z,4.10
2023-10-03T12:36:44.030Z,4.20
2023-10-03T12:39:19.520Z,4.90
2023-10-03T12:41:51.112Z,3.70
2023-10-03T12:44:22.469Z,4.30
2023-10-03T12:46:53.818Z,4.30
2023-10-03T12:49:25.124Z,3.90
2023-10-03T12:51:57.038Z,3.60
2023-10-03T12:54:28.383Z,4.00
2023-10-03T12:57:00.896Z,3.40
2023-10-03T12:59:32.711Z,3.80
2023-10-03T13:02:07.188Z,3.80
2023-10-03T13:04:38.606Z,4.60
2023-10-03T13:07:10.416Z,3.80
2023-10-03T13:09:42.138Z,3.60
2023-10-03T13:12:13.967Z,4.30
2023-10-03T13:14:45.608Z,3.30
2023-10-03T13:17:17.159Z,4.00
2023-10-03T13:19:49.283Z,3.90
2023-10-03T13:22:21.875Z,3.40
2023-10-03T13:24:53.439Z,3.40
2023-10-03T13:27:24.772Z,3.30
2023-10-03T13:29:56.121Z,2.80
2023-10-03T13:32:28.603Z,2.80
2023-10-03T13:37:30.686Z,2.70
2023-10-03T13:40:06.446Z,3.00
2023-10-03T13:42:38.203Z,2.80
2023-10-03T13:45:14.111Z,3.00
2023-10-03T13:47:47.279Z,2.60
2023-10-03T13:50:19.675Z,2.50
2023-10-03T13:52:56.244Z,2.60
2023-10-03T13:55:30.654Z,2.50
2023-10-03T13:58:02.715Z,2.80
2023-10-03T14:00:36.902Z,2.40
2023-10-03T14:03:09.182Z,2.00
2023-10-03T14:05:40.807Z,1.60
2023-10-03T14:08:12.134Z,1.70
2023-10-03T14:10:45.964Z,1.80
2023-10-03T14:13:18.095Z,2.00
2023-10-03T14:15:49.942Z,1.90
2023-10-03T14:18:21.861Z,2.00
2023-10-03T14:20:53.939Z,1.70
2023-10-03T14:23:25.444Z,1.80
2023-10-03T14:25:56.744Z,1.70
2023-10-03T14:28:29.333Z,2.00
2023-10-03T14:31:01.761Z,2.10
2023-10-03T14:36:04.387Z,1.80
2023-10-03T14:38:35.879Z,1.80
2023-10-03T14:41:07.269Z,1.70
2023-10-03T14:43:40.638Z,1.70
2023-10-03T14:46:12.732Z,1.70
2023-10-03T14:48:45.373Z,1.60
2023-10-03T14:51:16.936Z,1.50
2023-10-03T14:53:53.552Z,2.50
2023-10-03T14:56:26.707Z,19.10
2023-10-03T14:58:59.123Z,3.70
2023-10-03T15:01:30.484Z,2.00
2023-10-03T15:04:02.029Z,2.70
2023-10-03T15:06:33.747Z,1.70
2023-10-03T15:09:05.881Z,1.60
2023-10-03T15:11:37.888Z,2.10
2023-10-03T15:14:09.503Z,1.60
2023-10-03T15:16:40.862Z,1.60
2023-10-03T15:19:12.264Z,1.40
2023-10-03T15:21:43.583Z,1.40
2023-10-03T15:24:15.686Z,1.50
2023-10-03T15:26:47.445Z,1.20
2023-10-03T15:29:19.060Z,1.60
2023-10-03T15:31:51.191Z,1.50
2023-10-03T15:34:31.601Z,1.60
2023-10-03T15:37:09.548Z,1.60
2023-10-03T15:39:43.374Z,1.30
2023-10-03T15:42:15.334Z,1.50
2023-10-03T15:44:59.289Z,1.50
2023-10-03T15:47:38.595Z,1.60
2023-10-03T15:50:12.460Z,3.30
2023-10-03T15:52:45.548Z,2.60
2023-10-03T15:55:17.562Z,1.90
2023-10-03T15:57:49.696Z,1.70
2023-10-03T16:00:21.455Z,1.70
2023-10-03T16:02:54.450Z,1.70
2023-10-03T16:05:26.379Z,1.40
2023-10-03T16:07:57.725Z,1.50
2023-10-03T16:10:31.456Z,2.40
2023-10-03T16:13:03.009Z,2.00
2023-10-03T16:15:34.480Z,1.80
2023-10-03T16:18:10.244Z,1.90
2023-10-03T16:20:43.444Z,1.70
2023-10-03T16:23:14.838Z,1.50
2023-10-03T16:25:47.119Z,1.50
2023-10-03T16:28:18.708Z,1.60
2023-10-03T16:30:50.253Z,1.90
2023-10-03T16:33:22.372Z,1.70
2023-10-03T16:35:53.904Z,1.70
2023-10-03T16:38:25.802Z,1.50
2023-10-03T16:40:59.099Z,1.50
2023-10-03T16:43:30.985Z,1.80
2023-10-03T16:46:04.487Z,1.80
2023-10-03T16:48:35.851Z,1.60
2023-10-03T16:51:07.426Z,1.60
2023-10-03T16:53:38.886Z,1.80
2023-10-03T16:56:10.160Z,1.80
2023-10-03T16:58:41.960Z,2.20
2023-10-03T17:01:13.880Z,2.20
2023-10-03T17:03:45.731Z,2.10
2023-10-03T17:06:17.873Z,1.70
2023-10-03T17:08:50.052Z,1.80
2023-10-03T17:11:21.850Z,2.10
2023-10-03T17:13:54.875Z,2.10
2023-10-03T17:16:26.243Z,1.90
2023-10-03T17:18:57.711Z,1.90
2023-10-03T17:21:30.052Z,2.20
2023-10-03T17:26:32.539Z,2.00
2023-10-03T17:29:05.833Z,2.10
2023-10-03T17:31:37.365Z,2.10
2023-10-03T17:34:10.983Z,2.40
2023-10-03T17:36:42.725Z,1.70
2023-10-03T17:39:16.691Z,1.80
2023-10-03T17:41:48.663Z,2.00
2023-10-03T17:44:49.042Z,1.80
2023-10-03T17:47:20.697Z,2.00
2023-10-03T17:49:57.672Z,1.90
2023-10-03T17:52:29.781Z,2.00
2023-10-03T17:55:06.994Z,1.80
2023-10-03T17:57:44.589Z,1.90
2023-10-03T18:00:18.325Z,1.90
2023-10-03T18:02:53.183Z,2.20
2023-10-03T18:05:27.008Z,2.00
2023-10-03T18:07:58.448Z,2.30
2023-10-03T18:10:33.902Z,2.20
2023-10-03T18:13:06.903Z,2.20
2023-10-03T18:15:44.401Z,2.20
2023-10-03T18:18:15.959Z,2.50
2023-10-03T18:20:48.859Z,2.10
2023-10-03T18:23:23.048Z,2.20
2023-10-03T18:25:55.891Z,2.30
2023-10-03T18:28:29.267Z,2.30
2023-10-03T18:31:00.786Z,1.90
2023-10-03T18:33:32.682Z,4.40
2023-10-03T18:36:04.534Z,2.70
2023-10-03T18:38:35.981Z,2.70
2023-10-03T18:41:09.369Z,3.10
2023-10-03T18:43:40.704Z,3.20
2023-10-03T18:46:12.865Z,3.20
2023-10-03T18:48:45.029Z,2.10
2023-10-03T18:51:17.447Z,2.50
2023-10-03T18:53:50.685Z,2.30
2023-10-03T18:56:23.653Z,2.40
2023-10-03T18:58:55.307Z,2.30
2023-10-03T19:04:17.241Z,1.90
2023-10-03T19:07:06.657Z,1.90
2023-10-03T19:09:52.273Z,2.10
2023-10-03T19:12:23.584Z,1.80
2023-10-03T19:15:10.844Z,2.20
2023-10-03T19:17:45.576Z,2.30
2023-10-03T19:20:22.699Z,2.80
2023-10-03T19:22:56.428Z,2.80
2023-10-03T19:25:34.128Z,1.80
2023-10-03T19:28:09.925Z,2.50
2023-10-03T19:30:46.133Z,2.90
2023-10-03T19:33:17.836Z,4.30
2023-10-03T19:35:49.819Z,3.50
2023-10-03T19:38:21.433Z,2.50
2023-10-03T19:40:54.693Z,2.20
2023-10-03T19:43:28.935Z,2.50
2023-10-03T19:46:03.694Z,2.60
2023-10-03T19:48:36.998Z,2.60
2023-10-03T19:51:12.332Z,2.50
2023-10-03T19:53:43.959Z,3.00
2023-10-03T19:56:18.018Z,2.80
2023-10-03T19:58:51.386Z,2.80
2023-10-03T20:01:26.772Z,2.70
2023-10-03T20:04:00.548Z,2.40
2023-10-03T20:06:32.935Z,3.70
2023-10-03T20:09:06.289Z,2.90
2023-10-03T20:11:37.993Z,2.90
2023-10-03T20:14:10.415Z,2.40
2023-10-03T20:16:43.187Z,2.90
2023-10-03T20:24:17.700Z,2.70
2023-10-03T20:29:21.447Z,2.30
2023-10-03T20:31:53.139Z,2.60
2023-10-03T20:34:24.606Z,2.70
2023-10-03T20:36:58.811Z,2.30
2023-10-03T20:39:34.759Z,2.50
2023-10-03T20:42:07.663Z,2.40
2023-10-03T20:44:39.657Z,2.40
2023-10-03T20:47:11.470Z,2.80
2023-10-03T20:49:44.529Z,2.80
2023-10-03T20:52:16.302Z,3.00
2023-10-03T20:54:48.463Z,2.20
2023-10-03T20:57:20.360Z,2.50
2023-10-03T20:59:52.110Z,2.20
2023-10-03T21:02:24.525Z,2.10
2023-10-03T21:04:57.111Z,2.00
2023-10-03T21:07:28.891Z,2.20
2023-10-03T21:10:00.250Z,2.40
2023-10-03T21:12:31.676Z,2.30
2023-10-03T21:15:03.935Z,3.70
2023-10-03T21:17:35.483Z,2.90
2023-10-03T21:20:12.739Z,2.60
2023-10-03T21:22:45.998Z,2.60
2023-10-03T21:25:17.568Z,2.10
2023-10-03T21:27:49.134Z,2.40
2023-10-03T21:30:22.007Z,1.80
2023-10-03T21:32:53.454Z,2.30
2023-10-03T21:35:26.663Z,2.30
2023-10-03T21:37:59.093Z,2.30
2023-10-03T21:40:30.583Z,2.10
2023-10-03T21:43:02.558Z,2.00
2023-10-03T21:45:35.854Z,2.80
2023-10-03T21:48:10.054Z,2.20
2023-10-03T21:50:44.705Z,2.20
2023-10-03T21:53:16.051Z,2.30
2023-10-03T21:55:48.341Z,2.00
2023-10-03T21:58:19.804Z,2.30
2023-10-03T22:00:59.888Z,2.40
2023-10-03T22:03:32.996Z,2.30
2023-10-03T22:06:04.409Z,2.30
2023-10-03T22:08:35.822Z,2.60
2023-10-03T22:11:07.200Z,3.80
2023-10-03T22:13:39.006Z,2.30
2023-10-03T22:16:10.584Z,2.40
2023-10-03T22:18:41.989Z,2.20
2023-10-03T22:21:50.396Z,2.40
2023-10-03T22:24:41.711Z,5.20
2023-10-03T22:27:13.025Z,4.50
2023-10-03T22:29:44.594Z,2.60
2023-10-03T22:32:17.218Z,2.50
2023-10-03T22:34:48.555Z,2.40
2023-10-03T22:37:19.923Z,2.40
2023-10-03T22:39:52.044Z,2.80
2023-10-03T22:42:23.632Z,2.40
2023-10-03T22:44:55.115Z,2.70
2023-10-03T22:47:26.557Z,2.30
2023-10-03T22:49:58.746Z,2.70
2023-10-03T22:52:35.724Z,2.40
2023-10-03T22:55:09.815Z,2.30
2023-10-03T22:57:41.461Z,2.70
2023-10-03T23:00:16.054Z,2.10
2023-10-03T23:02:47.947Z,2.20
2023-10-03T23:05:20.126Z,2.10
2023-10-03T23:07:51.464Z,2.60
2023-10-03T23:10:24.540Z,2.50
2023-10-03T23:12:56.651Z,2.50
2023-10-03T23:15:29.448Z,2.30
2023-10-03T23:20:31.633Z,2.40
2023-10-03T23:23:03.190Z,1.90
2023-10-03T23:25:36.180Z,2.20
2023-10-03T23:28:09.859Z,2.50
2023-10-03T23:30:44.105Z,2.50
2023-10-03T23:33:15.625Z,2.40
2023-10-03T23:35:48.123Z,2.20
2023-10-03T23:38:19.537Z,2.30
2023-10-03T23:40:50.980Z,2.30
2023-10-03T23:43:22.320Z,2.10
2023-10-03T23:45:53.915Z,2.30
2023-10-03T23:48:26.698Z,2.80
2023-10-03T23:50:58.190Z,2.20
2023-10-03T23:53:29.655Z,2.30
2023-10-03T23:56:00.982Z,2.20
2023-10-03T23:58:34.609Z,2.40
