createdAt,value
2016-08-09T00:00:37.544Z,24.32
2016-08-09T00:01:37.568Z,24.3
2016-08-09T00:02:38.308Z,24.28
2016-08-09T00:03:37.636Z,24.33
2016-08-09T00:04:38.375Z,24.32
2016-08-09T00:05:37.736Z,24.3
2016-08-09T00:06:37.719Z,24.29
2016-08-09T00:07:37.747Z,24.26
2016-08-09T00:08:38.486Z,24.3
2016-08-09T00:09:37.803Z,24.26
2016-08-09T00:10:37.831Z,24.28
2016-08-09T00:11:37.862Z,24.26
2016-08-09T00:12:37.906Z,24.17
2016-08-09T00:13:37.920Z,24.24
2016-08-09T00:14:37.949Z,24.23
2016-08-09T00:15:37.984Z,24.23
2016-08-09T00:16:38.721Z,24.2
2016-08-09T00:17:38.034Z,24.17
2016-08-09T00:18:38.778Z,24.14
2016-08-09T00:19:38.802Z,24.2
2016-08-09T00:20:38.120Z,24.2
2016-08-09T00:21:38.153Z,24.2
2016-08-09T00:22:38.181Z,24.2
2016-08-09T00:23:38.209Z,24.17
2016-08-09T00:24:38.948Z,24.2
2016-08-09T00:25:38.269Z,24.18
2016-08-09T00:26:38.298Z,24.16
2016-08-09T00:27:38.323Z,24.2
2016-08-09T00:28:38.357Z,24.17
2016-08-09T00:29:38.389Z,24.16
2016-08-09T00:30:39.119Z,24.11
2016-08-09T00:31:38.452Z,24.18
2016-08-09T00:32:39.179Z,24.2
2016-08-09T00:33:39.209Z,24.16
2016-08-09T00:34:39.237Z,24.18
2016-08-09T00:35:39.265Z,24.2
2016-08-09T00:36:38.582Z,24.17
2016-08-09T00:37:38.613Z,24.18
2016-08-09T00:38:38.656Z,24.2
2016-08-09T00:39:38.672Z,24.18
2016-08-09T00:40:38.700Z,24.23
2016-08-09T00:41:38.731Z,24.2
2016-08-09T00:42:38.774Z,24.21
2016-08-09T00:43:38.823Z,24.23
2016-08-09T00:44:38.813Z,24.13
2016-08-09T00:45:38.896Z,24.18
2016-08-09T00:46:38.888Z,24.16
2016-08-09T00:47:38.913Z,24.14
2016-08-09T00:48:38.949Z,24.18
2016-08-09T00:49:39.710Z,24.16
2016-08-09T00:50:39.028Z,24.17
2016-08-09T00:51:39.913Z,24.1
2016-08-09T00:52:39.051Z,24.16
2016-08-09T00:53:39.077Z,24.2
2016-08-09T00:54:39.106Z,24.17
2016-08-09T00:55:39.207Z,24.08
2016-08-09T00:56:39.161Z,24.02
2016-08-09T00:57:39.196Z,24.05
2016-08-09T00:58:39.222Z,24.05
2016-08-09T00:59:39.249Z,24.13
2016-08-09T01:00:39.274Z,24.06
2016-08-09T01:01:39.318Z,24.05
2016-08-09T01:02:39.391Z,24.05
2016-08-09T01:03:39.378Z,24.02
2016-08-09T01:04:39.403Z,24.05
2016-08-09T01:05:39.479Z,24.05
2016-08-09T01:06:39.451Z,24.05
2016-08-09T01:07:40.189Z,24.1
2016-08-09T01:08:39.506Z,24.01
2016-08-09T01:09:39.542Z,24.02
2016-08-09T01:10:39.584Z,24.05
2016-08-09T01:11:39.599Z,24.02
2016-08-09T01:12:39.622Z,24.11
2016-08-09T01:13:39.665Z,24.03
2016-08-09T01:14:39.683Z,24.03
2016-08-09T01:15:39.705Z,24.05
2016-08-09T01:16:39.737Z,24.01
2016-08-09T01:17:39.789Z,24.03
2016-08-09T01:18:39.800Z,24.02
2016-08-09T01:19:39.833Z,24.03
2016-08-09T01:20:39.853Z,24.01
2016-08-09T01:21:40.604Z,24.02
2016-08-09T01:22:39.913Z,23.98
2016-08-09T01:23:39.938Z,24.05
2016-08-09T01:24:39.971Z,24.03
2016-08-09T01:25:40.007Z,24.11
2016-08-09T01:26:40.022Z,24.13
2016-08-09T01:27:40.767Z,23.99
2016-08-09T01:28:40.085Z,24.06
2016-08-09T01:29:40.108Z,24.01
2016-08-09T01:30:40.140Z,23.93
2016-08-09T01:31:40.880Z,23.96
2016-08-09T01:32:40.213Z,24.01
2016-08-09T01:33:40.228Z,23.99
2016-08-09T01:34:40.275Z,23.91
2016-08-09T01:35:40.281Z,24.03
2016-08-09T01:36:40.317Z,23.98
2016-08-09T01:37:41.052Z,23.86
2016-08-09T01:38:40.369Z,23.95
2016-08-09T01:39:40.402Z,23.88
2016-08-09T01:40:40.434Z,23.91
2016-08-09T01:41:40.455Z,23.96
2016-08-09T01:42:40.484Z,23.84
2016-08-09T01:43:40.512Z,23.87
2016-08-09T01:44:40.555Z,23.93
2016-08-09T01:45:40.575Z,23.87
2016-08-09T01:46:40.606Z,23.81
2016-08-09T01:47:40.628Z,23.83
2016-08-09T01:48:40.659Z,23.84
2016-08-09T01:49:40.685Z,23.87
2016-08-09T01:50:40.714Z,23.83
2016-08-09T01:51:40.761Z,23.81
2016-08-09T01:52:40.773Z,23.86
2016-08-09T01:53:41.513Z,23.83
2016-08-09T01:54:40.828Z,23.8
2016-08-09T01:55:40.858Z,23.78
2016-08-09T01:56:41.598Z,23.83
2016-08-09T01:57:40.918Z,23.81
2016-08-09T01:58:40.942Z,23.81
2016-08-09T01:59:40.977Z,23.8
2016-08-09T02:00:41.710Z,23.78
2016-08-09T02:01:41.743Z,23.73
2016-08-09T02:02:41.057Z,23.76
2016-08-09T02:03:41.084Z,23.71
2016-08-09T02:04:41.116Z,23.71
2016-08-09T02:05:41.194Z,23.69
2016-08-09T02:06:41.186Z,23.76
2016-08-09T02:07:41.200Z,23.76
2016-08-09T02:08:41.229Z,23.66
2016-08-09T02:09:41.258Z,23.74
2016-08-09T02:10:41.999Z,23.65
2016-08-09T02:11:41.323Z,23.58
2016-08-09T02:12:41.343Z,23.63
2016-08-09T02:13:41.370Z,23.62
2016-08-09T02:14:41.398Z,23.61
2016-08-09T02:15:41.423Z,23.59
2016-08-09T02:16:41.458Z,23.62
2016-08-09T02:17:41.483Z,23.63
2016-08-09T02:18:41.519Z,23.62
2016-08-09T02:19:41.539Z,23.5
2016-08-09T02:20:42.285Z,23.59
2016-08-09T02:21:41.602Z,23.58
2016-08-09T02:22:41.633Z,23.55
2016-08-09T02:23:41.660Z,23.59
2016-08-09T02:24:41.701Z,23.56
2016-08-09T02:25:41.712Z,23.58
2016-08-09T02:26:41.738Z,23.58
2016-08-09T02:27:41.768Z,23.56
2016-08-09T02:28:41.803Z,23.47
2016-08-09T02:29:41.826Z,23.55
2016-08-09T02:30:41.854Z,23.47
2016-08-09T02:31:41.906Z,23.48
2016-08-09T02:32:41.916Z,23.55
2016-08-09T02:33:41.939Z,23.55
2016-08-09T02:34:41.967Z,23.58
2016-08-09T02:35:41.999Z,23.56
2016-08-09T02:36:42.027Z,23.59
2016-08-09T02:37:42.765Z,23.55
2016-08-09T02:38:42.083Z,23.54
2016-08-09T02:39:42.832Z,23.55
2016-08-09T02:40:42.137Z,23.48
2016-08-09T02:41:42.167Z,23.61
2016-08-09T02:42:42.194Z,23.54
2016-08-09T02:43:42.224Z,23.5
2016-08-09T02:44:42.249Z,23.55
2016-08-09T02:45:42.282Z,23.48
2016-08-09T02:46:42.326Z,23.48
2016-08-09T02:47:42.338Z,23.56
2016-08-09T02:48:57.256Z,23.48
2016-08-09T02:49:43.102Z,23.51
2016-08-09T02:50:42.421Z,23.48
2016-08-09T02:51:43.160Z,23.47
2016-08-09T02:52:42.484Z,23.44
2016-08-09T02:53:42.505Z,23.48
2016-08-09T02:54:42.551Z,23.55
2016-08-09T02:55:42.570Z,23.55
2016-08-09T02:56:42.593Z,23.46
2016-08-09T02:57:43.332Z,23.46
2016-08-09T02:58:42.648Z,23.54
2016-08-09T02:59:42.675Z,23.48
2016-08-09T03:00:43.426Z,23.32
2016-08-09T03:01:43.443Z,23.34
2016-08-09T03:02:42.763Z,23.32
2016-08-09T03:03:42.799Z,23.32
2016-08-09T03:04:42.817Z,23.24
2016-08-09T03:05:43.554Z,23.28
2016-08-09T03:06:42.879Z,23.27
2016-08-09T03:07:42.904Z,23.2
2016-08-09T03:08:42.929Z,23.24
2016-08-09T03:09:42.958Z,23.23
2016-08-09T03:10:43.704Z,23.2
2016-08-09T03:11:43.017Z,23.28
2016-08-09T03:12:43.056Z,23.15
2016-08-09T03:13:43.782Z,23.23
2016-08-09T03:14:43.104Z,23.18
2016-08-09T03:15:43.141Z,23.18
2016-08-09T03:16:43.869Z,23.17
2016-08-09T03:17:43.189Z,23.17
2016-08-09T03:18:43.226Z,23.13
2016-08-09T03:19:43.247Z,23.2
2016-08-09T03:20:43.272Z,23.28
2016-08-09T03:21:43.311Z,23.2
2016-08-09T03:22:43.322Z,23.18
2016-08-09T03:23:44.067Z,23.12
2016-08-09T03:24:43.380Z,23.13
2016-08-09T03:25:43.412Z,23.09
2016-08-09T03:26:44.152Z,23.09
2016-08-09T03:27:44.178Z,23.06
2016-08-09T03:28:44.228Z,23.09
2016-08-09T03:29:44.230Z,23.13
2016-08-09T03:30:43.548Z,23.06
2016-08-09T03:31:43.593Z,23.05
2016-08-09T03:32:43.609Z,23.03
2016-08-09T03:33:43.632Z,23.03
2016-08-09T03:34:45.083Z,23.08
2016-08-09T03:35:43.698Z,22.91
2016-08-09T03:36:43.734Z,22.98
2016-08-09T03:37:43.746Z,23.02
2016-08-09T03:38:43.779Z,22.85
2016-08-09T03:39:44.513Z,22.84
2016-08-09T03:40:43.831Z,22.88
2016-08-09T03:41:43.858Z,22.96
2016-08-09T03:42:43.887Z,22.88
2016-08-09T03:43:43.940Z,22.85
2016-08-09T03:44:43.953Z,22.83
2016-08-09T03:45:43.976Z,22.85
2016-08-09T03:46:44.000Z,22.85
2016-08-09T03:48:44.055Z,22.69
2016-08-09T03:49:44.086Z,22.6
2016-08-09T03:50:44.115Z,22.6
2016-08-09T03:51:44.158Z,22.65
2016-08-09T03:52:44.880Z,22.68
2016-08-09T03:53:44.195Z,22.65
2016-08-09T03:54:44.223Z,22.53
2016-08-09T03:55:44.254Z,22.55
2016-08-09T03:56:44.281Z,22.47
2016-08-09T03:57:44.311Z,22.45
2016-08-09T03:58:44.335Z,22.41
2016-08-09T03:59:44.372Z,22.32
2016-08-09T04:00:44.399Z,22.29
2016-08-09T04:01:45.132Z,22.22
2016-08-09T04:02:44.446Z,22.18
2016-08-09T04:03:44.470Z,22.13
2016-08-09T04:04:44.510Z,22.07
2016-08-09T04:05:44.527Z,22.02
2016-08-09T04:06:44.561Z,22.08
2016-08-09T04:07:44.590Z,21.93
2016-08-09T04:08:44.616Z,21.8
2016-08-09T04:09:44.639Z,21.79
2016-08-09T04:10:44.666Z,21.8
2016-08-09T04:11:45.404Z,21.85
2016-08-09T04:12:44.723Z,21.64
2016-08-09T04:13:44.749Z,21.72
2016-08-09T04:14:45.564Z,21.6
2016-08-09T04:15:45.528Z,21.69
2016-08-09T04:16:44.834Z,21.61
2016-08-09T04:17:44.890Z,21.54
2016-08-09T04:18:44.895Z,21.39
2016-08-09T04:19:44.912Z,21.42
2016-08-09T04:20:45.660Z,21.42
2016-08-09T04:21:45.676Z,21.46
2016-08-09T04:22:44.995Z,21.48
2016-08-09T04:23:45.745Z,21.45
2016-08-09T04:24:45.053Z,21.37
2016-08-09T04:25:45.077Z,21.39
2016-08-09T04:26:45.101Z,21.35
2016-08-09T04:27:46.043Z,21.33
2016-08-09T04:28:45.157Z,21.32
2016-08-09T04:29:45.179Z,21.33
2016-08-09T04:30:45.212Z,21.24
2016-08-09T04:31:45.962Z,21.27
2016-08-09T04:33:45.289Z,21.21
2016-08-09T04:34:46.028Z,21.14
2016-08-09T04:35:45.346Z,21.15
2016-08-09T04:36:45.371Z,21.15
2016-08-09T04:37:45.394Z,21.12
2016-08-09T04:38:45.424Z,21.06
2016-08-09T04:39:45.470Z,21
2016-08-09T04:40:45.477Z,21.03
2016-08-09T04:41:45.541Z,20.99
2016-08-09T04:42:45.533Z,20.96
2016-08-09T04:43:45.558Z,20.93
2016-08-09T04:44:45.586Z,20.9
2016-08-09T04:45:45.614Z,20.85
2016-08-09T04:46:45.637Z,20.8
2016-08-09T04:47:45.711Z,20.67
2016-08-09T04:48:45.701Z,20.7
2016-08-09T04:49:45.726Z,20.7
2016-08-09T04:50:45.749Z,20.7
2016-08-09T04:51:46.480Z,20.63
2016-08-09T04:52:45.801Z,20.62
2016-08-09T04:53:46.552Z,20.59
2016-08-09T04:54:45.853Z,20.48
2016-08-09T04:55:45.893Z,20.52
2016-08-09T04:56:45.907Z,20.48
2016-08-09T04:57:45.928Z,20.44
2016-08-09T04:58:45.958Z,20.36
2016-08-09T04:59:46.695Z,20.37
2016-08-09T05:00:46.018Z,20.36
2016-08-09T05:01:46.054Z,20.21
2016-08-09T05:03:46.830Z,20.26
2016-08-09T05:04:46.123Z,20.34
2016-08-09T05:05:47.559Z,20.28
2016-08-09T05:06:46.168Z,20.19
2016-08-09T05:07:46.192Z,20.25
2016-08-09T05:08:46.217Z,20.28
2016-08-09T05:09:46.257Z,20.31
2016-08-09T05:10:46.270Z,20.21
2016-08-09T05:11:46.300Z,20.29
2016-08-09T05:12:46.336Z,20.28
2016-08-09T05:13:46.352Z,20.26
2016-08-09T05:14:47.087Z,20.28
2016-08-09T05:15:46.407Z,20.24
2016-08-09T05:16:46.441Z,20.18
2016-08-09T05:17:46.451Z,20.21
2016-08-09T05:18:46.486Z,20.13
2016-08-09T05:19:46.510Z,20.25
2016-08-09T05:20:46.552Z,20.18
2016-08-09T05:21:46.565Z,20.09
2016-08-09T05:22:46.583Z,20.03
2016-08-09T05:23:47.316Z,20.02
2016-08-09T05:24:46.696Z,20.06
2016-08-09T05:25:46.664Z,20.04
2016-08-09T05:26:46.691Z,20.11
2016-08-09T05:27:47.425Z,20.06
2016-08-09T05:28:46.739Z,20.18
2016-08-09T05:29:46.783Z,20.03
2016-08-09T05:30:46.797Z,20
2016-08-09T05:31:46.818Z,19.96
2016-08-09T05:32:46.852Z,19.99
2016-08-09T05:33:46.870Z,20.03
2016-08-09T05:34:46.894Z,20.04
2016-08-09T05:35:46.924Z,19.94
2016-08-09T05:36:46.949Z,19.96
2016-08-09T05:37:47.683Z,20.03
2016-08-09T05:38:47.007Z,20.07
2016-08-09T05:39:47.022Z,20.09
2016-08-09T05:40:47.049Z,20.02
2016-08-09T05:41:47.081Z,20
2016-08-09T05:42:47.102Z,20.11
2016-08-09T05:43:47.140Z,20.02
2016-08-09T05:44:47.153Z,20.03
2016-08-09T05:45:47.886Z,20.06
2016-08-09T05:46:47.207Z,20
2016-08-09T05:47:47.941Z,19.96
2016-08-09T05:48:47.965Z,19.96
2016-08-09T05:49:48.698Z,20.03
2016-08-09T05:50:47.320Z,19.91
2016-08-09T05:51:47.343Z,20.03
2016-08-09T05:52:47.360Z,20.06
2016-08-09T05:53:47.387Z,20.1
2016-08-09T05:54:47.412Z,19.96
2016-08-09T05:55:48.144Z,20
2016-08-09T05:56:47.465Z,20.03
2016-08-09T05:57:47.488Z,20
2016-08-09T05:58:47.531Z,20.06
2016-08-09T05:59:48.251Z,20.03
2016-08-09T06:00:48.277Z,20.04
2016-08-09T06:01:48.309Z,20.11
2016-08-09T06:02:47.618Z,20.06
2016-08-09T06:03:47.649Z,20.02
2016-08-09T06:04:48.378Z,20.07
2016-08-09T06:05:47.698Z,20.04
2016-08-09T06:06:47.755Z,19.99
2016-08-09T06:07:47.761Z,19.99
2016-08-09T06:08:47.775Z,20.03
2016-08-09T06:09:47.799Z,20.02
2016-08-09T06:10:47.834Z,20
2016-08-09T06:11:47.863Z,19.89
2016-08-09T06:12:47.878Z,19.89
2016-08-09T06:13:47.902Z,19.94
2016-08-09T06:14:47.986Z,19.94
2016-08-09T06:15:47.960Z,19.89
2016-08-09T06:16:48.041Z,19.86
2016-08-09T06:17:48.007Z,19.84
2016-08-09T06:18:48.029Z,19.85
2016-08-09T06:19:48.056Z,19.89
2016-08-09T06:20:48.086Z,19.86
2016-08-09T06:21:48.847Z,19.88
2016-08-09T06:22:48.851Z,19.79
2016-08-09T06:23:48.159Z,19.85
2016-08-09T06:24:48.207Z,19.82
2016-08-09T06:25:48.217Z,19.71
2016-08-09T06:26:49.037Z,19.63
2016-08-09T06:27:48.977Z,19.64
2016-08-09T06:28:49.003Z,19.58
2016-08-09T06:29:48.318Z,19.59
2016-08-09T06:30:48.340Z,19.64
2016-08-09T06:31:48.371Z,19.64
2016-08-09T06:32:49.100Z,19.76
2016-08-09T06:33:49.126Z,19.73
2016-08-09T06:34:48.442Z,19.71
2016-08-09T06:35:48.471Z,19.62
2016-08-09T06:36:49.210Z,19.64
2016-08-09T06:37:48.527Z,19.69
2016-08-09T06:38:48.557Z,19.74
2016-08-09T06:39:48.585Z,19.66
2016-08-09T06:40:48.600Z,19.69
2016-08-09T06:41:48.627Z,19.64
2016-08-09T06:42:48.650Z,19.7
2016-08-09T06:43:48.676Z,19.71
2016-08-09T06:44:48.703Z,19.67
2016-08-09T06:45:48.723Z,19.67
2016-08-09T06:46:48.756Z,19.69
2016-08-09T06:47:48.786Z,19.66
2016-08-09T06:48:49.512Z,19.67
2016-08-09T06:52:48.908Z,19.73
2016-08-09T06:53:48.931Z,19.74
2016-08-09T06:54:49.671Z,19.74
2016-08-09T06:55:49.713Z,19.82
2016-08-09T06:56:49.015Z,19.79
2016-08-09T06:57:49.041Z,19.73
2016-08-09T06:58:49.063Z,19.74
2016-08-09T06:59:49.081Z,19.84
2016-08-09T07:00:49.829Z,19.73
2016-08-09T07:01:49.132Z,19.79
2016-08-09T07:02:49.157Z,19.74
2016-08-09T07:03:49.181Z,19.81
2016-08-09T07:04:49.232Z,19.76
2016-08-09T07:05:49.234Z,19.73
2016-08-09T07:06:49.257Z,19.76
2016-08-09T07:07:49.996Z,19.7
2016-08-09T07:08:50.042Z,19.64
2016-08-09T07:09:49.349Z,19.67
2016-08-09T07:10:49.367Z,19.59
2016-08-09T07:13:49.441Z,19.4
2016-08-09T07:14:49.470Z,19.41
2016-08-09T07:15:49.485Z,19.41
2016-08-09T07:16:49.516Z,19.39
2016-08-09T07:17:50.270Z,19.41
2016-08-09T07:18:49.567Z,19.51
2016-08-09T07:19:50.302Z,19.51
2016-08-09T07:20:49.624Z,19.49
2016-08-09T07:21:49.644Z,19.58
2016-08-09T07:22:49.665Z,19.58
2016-08-09T07:23:50.404Z,19.63
2016-08-09T07:24:49.717Z,19.59
2016-08-09T07:25:49.765Z,19.58
2016-08-09T07:26:49.777Z,19.67
2016-08-09T07:27:50.504Z,19.64
2016-08-09T07:28:49.816Z,19.64
2016-08-09T07:29:49.846Z,19.71
2016-08-09T07:30:50.728Z,19.73
2016-08-09T07:31:49.898Z,19.77
2016-08-09T07:32:49.922Z,19.77
2016-08-09T07:33:49.954Z,19.79
2016-08-09T07:34:51.395Z,19.82
2016-08-09T07:35:50.706Z,20
2016-08-09T07:36:50.039Z,19.88
2016-08-09T07:37:50.049Z,19.92
2016-08-09T07:38:50.782Z,20.02
2016-08-09T07:39:50.101Z,20.06
2016-08-09T07:40:50.836Z,20
2016-08-09T07:41:50.154Z,20.07
2016-08-09T07:42:50.179Z,20.02
2016-08-09T07:43:51.623Z,20.07
2016-08-09T07:44:50.230Z,20.1
2016-08-09T07:45:50.259Z,20.02
2016-08-09T07:46:50.281Z,20.11
2016-08-09T07:47:50.306Z,20.09
2016-08-09T07:48:51.068Z,20.06
2016-08-09T07:49:50.361Z,20.07
2016-08-09T07:50:51.104Z,20.16
2016-08-09T07:51:50.410Z,20.25
2016-08-09T07:52:50.439Z,20.21
2016-08-09T07:53:50.463Z,20.26
2016-08-09T07:54:50.489Z,20.28
2016-08-09T07:55:50.526Z,20.25
2016-08-09T07:56:50.547Z,20.31
2016-08-09T07:57:50.573Z,20.31
2016-08-09T07:58:50.601Z,20.28
2016-08-09T07:59:50.623Z,20.22
2016-08-09T08:00:50.647Z,20.26
2016-08-09T08:01:50.680Z,20.32
2016-08-09T08:02:51.405Z,20.34
2016-08-09T08:03:50.734Z,20.24
2016-08-09T08:04:50.750Z,20.31
2016-08-09T08:05:50.796Z,20.28
2016-08-09T08:06:50.805Z,20.32
2016-08-09T08:07:50.825Z,20.28
2016-08-09T08:08:50.860Z,20.21
2016-08-09T08:09:51.598Z,20.24
2016-08-09T08:10:50.903Z,20.34
2016-08-09T08:11:50.936Z,20.26
2016-08-09T08:12:51.667Z,20.34
2016-08-09T08:13:50.984Z,20.29
2016-08-09T08:14:51.022Z,20.31
2016-08-09T08:15:51.037Z,20.4
2016-08-09T08:16:51.777Z,20.36
2016-08-09T08:17:51.089Z,20.36
2016-08-09T08:18:51.823Z,20.34
2016-08-09T08:19:51.139Z,20.36
2016-08-09T08:20:51.164Z,20.37
2016-08-09T08:21:51.385Z,20.37
2016-08-09T08:22:51.238Z,20.37
2016-08-09T08:23:51.250Z,20.28
2016-08-09T08:24:51.990Z,20.21
2016-08-09T08:25:51.302Z,20.34
2016-08-09T08:26:52.034Z,20.36
2016-08-09T08:27:51.349Z,20.37
2016-08-09T08:28:51.381Z,20.36
2016-08-09T08:29:52.124Z,20.41
2016-08-09T08:30:52.134Z,20.43
2016-08-09T08:31:52.167Z,20.41
2016-08-09T08:32:51.480Z,20.43
2016-08-09T08:33:51.506Z,20.47
2016-08-09T08:34:51.531Z,20.58
2016-08-09T08:35:52.269Z,20.51
2016-08-09T08:36:51.585Z,20.4
2016-08-09T08:37:51.613Z,20.47
2016-08-09T08:38:51.639Z,20.44
2016-08-09T08:39:51.683Z,20.48
2016-08-09T08:40:51.698Z,20.55
2016-08-09T08:41:51.716Z,20.52
2016-08-09T08:42:51.740Z,20.58
2016-08-09T08:43:51.770Z,20.52
2016-08-09T08:44:51.798Z,20.67
2016-08-09T08:45:51.835Z,20.6
2016-08-09T08:46:52.555Z,20.6
2016-08-09T08:47:51.873Z,20.62
2016-08-09T08:48:51.899Z,20.62
2016-08-09T08:49:51.925Z,20.62
2016-08-09T08:50:51.951Z,20.67
2016-08-09T08:51:51.976Z,20.65
2016-08-09T08:52:52.006Z,20.66
2016-08-09T08:53:52.033Z,20.72
2016-08-09T08:54:52.059Z,20.74
2016-08-09T08:55:52.081Z,20.74
2016-08-09T08:56:52.817Z,20.65
2016-08-09T08:57:52.140Z,20.74
2016-08-09T08:58:52.162Z,20.78
2016-08-09T08:59:52.186Z,20.75
2016-08-09T09:00:52.219Z,20.7
2016-08-09T09:01:52.251Z,20.74
2016-08-09T09:02:52.263Z,20.8
2016-08-09T09:04:52.320Z,20.72
2016-08-09T09:05:52.345Z,20.78
2016-08-09T09:06:52.591Z,20.77
2016-08-09T09:07:52.402Z,20.78
2016-08-09T09:08:52.433Z,20.72
2016-08-09T09:09:52.452Z,20.7
2016-08-09T09:10:52.473Z,20.74
2016-08-09T09:11:52.503Z,20.77
2016-08-09T09:12:52.528Z,20.74
2016-08-09T09:13:53.262Z,20.7
2016-08-09T09:14:52.585Z,20.75
2016-08-09T09:15:53.319Z,20.69
2016-08-09T09:16:52.661Z,20.72
2016-08-09T09:17:52.665Z,20.75
2016-08-09T09:19:52.715Z,20.8
2016-08-09T09:20:52.737Z,20.74
2016-08-09T09:21:52.765Z,20.69
2016-08-09T09:22:53.507Z,20.78
2016-08-09T09:23:52.821Z,20.74
2016-08-09T09:24:52.845Z,20.75
2016-08-09T09:25:53.578Z,20.8
2016-08-09T09:26:52.912Z,20.75
2016-08-09T09:27:52.925Z,20.77
2016-08-09T09:28:52.952Z,20.72
2016-08-09T09:29:53.690Z,20.78
2016-08-09T09:30:53.711Z,20.78
2016-08-09T09:31:53.031Z,20.72
2016-08-09T09:32:53.070Z,20.81
2016-08-09T09:34:53.115Z,20.75
2016-08-09T09:35:53.131Z,20.75
2016-08-09T09:36:53.156Z,20.84
2016-08-09T09:37:53.897Z,20.75
2016-08-09T09:38:53.214Z,20.75
2016-08-09T09:39:53.237Z,20.7
2016-08-09T09:40:53.978Z,20.75
2016-08-09T09:41:54.005Z,20.72
2016-08-09T09:42:53.326Z,20.77
2016-08-09T09:43:53.342Z,20.78
2016-08-09T09:44:53.371Z,20.72
2016-08-09T09:45:53.397Z,20.74
2016-08-09T09:46:53.424Z,20.66
2016-08-09T09:47:53.447Z,20.63
2016-08-09T09:48:54.192Z,20.72
2016-08-09T09:49:53.497Z,20.74
2016-08-09T09:50:54.235Z,20.74
2016-08-09T09:51:53.555Z,20.69
2016-08-09T09:52:53.577Z,20.52
2016-08-09T09:53:53.604Z,20.7
2016-08-09T09:54:53.637Z,20.65
2016-08-09T09:55:53.654Z,20.69
2016-08-09T09:56:53.687Z,20.7
2016-08-09T09:57:54.507Z,20.63
2016-08-09T09:58:53.758Z,20.7
2016-08-09T09:59:53.774Z,20.65
2016-08-09T10:00:54.501Z,20.62
2016-08-09T10:01:54.524Z,20.63
2016-08-09T10:02:53.848Z,20.52
2016-08-09T10:03:54.575Z,20.59
2016-08-09T10:04:53.890Z,20.6
2016-08-09T10:05:54.630Z,20.56
2016-08-09T10:06:53.947Z,20.44
2016-08-09T10:07:53.973Z,20.43
2016-08-09T10:08:54.002Z,20.43
2016-08-09T10:09:54.731Z,20.34
2016-08-09T10:10:55.470Z,20.31
2016-08-09T10:11:54.074Z,20.4
2016-08-09T10:12:54.109Z,20.48
2016-08-09T10:13:54.130Z,20.43
2016-08-09T10:14:54.157Z,20.47
2016-08-09T10:15:54.186Z,20.4
2016-08-09T10:16:54.208Z,20.47
2016-08-09T10:17:54.941Z,20.43
2016-08-09T10:18:54.258Z,20.51
2016-08-09T10:19:54.284Z,20.56
2016-08-09T10:20:54.330Z,20.43
2016-08-09T10:21:54.341Z,20.48
2016-08-09T10:22:54.365Z,20.44
2016-08-09T10:23:55.096Z,20.41
2016-08-09T10:24:54.415Z,20.48
2016-08-09T10:25:54.441Z,20.44
2016-08-09T10:26:55.179Z,20.44
2016-08-09T10:27:54.493Z,20.36
2016-08-09T10:28:54.522Z,20.43
2016-08-09T10:29:54.561Z,20.47
2016-08-09T10:30:54.574Z,20.4
2016-08-09T10:31:54.600Z,20.36
2016-08-09T10:32:54.630Z,20.37
2016-08-09T10:33:54.653Z,20.31
2016-08-09T10:34:54.675Z,20.5
2016-08-09T10:35:54.713Z,20.47
2016-08-09T10:36:54.732Z,20.52
2016-08-09T10:37:54.771Z,20.47
2016-08-09T10:38:54.784Z,20.59
2016-08-09T10:39:54.810Z,20.52
2016-08-09T10:40:54.833Z,20.48
2016-08-09T10:41:54.859Z,20.43
2016-08-09T10:42:54.889Z,20.44
2016-08-09T10:43:55.620Z,20.55
2016-08-09T10:44:54.944Z,20.52
2016-08-09T10:45:54.964Z,20.52
2016-08-09T10:46:55.001Z,20.56
2016-08-09T10:47:55.017Z,20.56
2016-08-09T10:48:55.044Z,20.63
2016-08-09T10:49:55.778Z,20.65
2016-08-09T10:50:55.093Z,20.6
2016-08-09T10:51:55.124Z,20.56
2016-08-09T10:52:55.860Z,20.51
2016-08-09T10:53:55.176Z,20.58
2016-08-09T10:54:55.220Z,20.52
2016-08-09T10:55:55.230Z,20.56
2016-08-09T10:56:55.962Z,20.37
2016-08-09T10:57:55.284Z,20.52
2016-08-09T10:58:55.308Z,20.56
2016-08-09T10:59:55.327Z,20.63
2016-08-09T11:00:56.067Z,20.63
2016-08-09T11:01:56.104Z,20.74
2016-08-09T11:02:55.439Z,20.74
2016-08-09T11:03:55.433Z,20.69
2016-08-09T11:04:55.461Z,20.77
2016-08-09T11:05:56.198Z,20.81
2016-08-09T11:06:55.517Z,20.85
2016-08-09T11:07:55.543Z,20.81
2016-08-09T11:08:55.568Z,20.84
2016-08-09T11:09:55.600Z,20.87
2016-08-09T11:10:55.630Z,20.82
2016-08-09T11:11:55.647Z,20.96
2016-08-09T11:12:55.674Z,20.92
2016-08-09T11:13:55.703Z,20.95
2016-08-09T11:14:55.728Z,20.93
2016-08-09T11:15:56.473Z,20.93
2016-08-09T11:16:58.390Z,20.99
2016-08-09T11:17:55.821Z,21.02
2016-08-09T11:18:55.838Z,20.93
2016-08-09T11:19:55.862Z,20.88
2016-08-09T11:20:55.884Z,21
2016-08-09T11:21:55.912Z,20.93
2016-08-09T11:22:55.947Z,20.95
2016-08-09T11:23:55.972Z,20.96
2016-08-09T11:24:56.379Z,20.99
2016-08-09T11:25:56.020Z,20.9
2016-08-09T11:26:56.045Z,20.93
2016-08-09T11:27:56.071Z,21
2016-08-09T11:28:56.820Z,21.03
2016-08-09T11:29:56.122Z,21
2016-08-09T11:30:56.147Z,21.02
2016-08-09T11:31:56.186Z,21.03
2016-08-09T11:32:56.204Z,20.97
2016-08-09T11:33:56.230Z,20.96
2016-08-09T11:34:56.258Z,21
2016-08-09T11:35:56.281Z,21.03
2016-08-09T11:36:56.309Z,20.99
2016-08-09T11:37:57.046Z,20.99
2016-08-09T11:38:57.070Z,21.07
2016-08-09T11:39:57.124Z,21.14
2016-08-09T11:40:56.415Z,21.14
2016-08-09T11:41:56.441Z,21.18
2016-08-09T11:42:57.178Z,21.15
2016-08-09T11:43:56.506Z,21.24
2016-08-09T11:44:56.519Z,21.25
2016-08-09T11:45:56.547Z,21.22
2016-08-09T11:46:56.575Z,21.29
2016-08-09T11:47:56.624Z,21.27
2016-08-09T11:48:56.644Z,21.25
2016-08-09T11:49:56.654Z,21.25
2016-08-09T11:50:57.388Z,21.11
2016-08-09T11:51:57.421Z,21.09
2016-08-09T11:52:56.742Z,21.02
2016-08-09T11:53:56.759Z,21.03
2016-08-09T11:54:56.783Z,20.95
2016-08-09T11:55:56.813Z,21.05
2016-08-09T11:56:56.847Z,20.93
2016-08-09T11:57:56.864Z,20.87
2016-08-09T11:58:56.893Z,20.82
2016-08-09T11:59:56.918Z,20.77
2016-08-09T12:00:56.949Z,20.82
2016-08-09T12:01:56.970Z,20.87
2016-08-09T12:02:56.999Z,20.77
2016-08-09T12:03:57.028Z,20.81
2016-08-09T12:04:57.065Z,20.81
2016-08-09T12:05:57.081Z,20.9
2016-08-09T12:06:57.106Z,20.95
2016-08-09T12:07:57.132Z,20.92
2016-08-09T12:08:57.163Z,20.96
2016-08-09T12:09:57.187Z,20.93
2016-08-09T12:10:57.225Z,21.05
2016-08-09T12:11:57.255Z,21.03
2016-08-09T12:12:57.283Z,21.11
2016-08-09T12:13:57.303Z,21.15
2016-08-09T12:14:57.318Z,21.3
2016-08-09T12:15:57.348Z,21.24
2016-08-09T12:16:57.372Z,21.25
2016-08-09T12:17:58.115Z,21.3
2016-08-09T12:18:57.427Z,21.3
2016-08-09T12:19:57.455Z,21.39
2016-08-09T12:20:58.212Z,21.36
2016-08-09T12:21:58.217Z,21.39
2016-08-09T12:22:57.531Z,21.52
2016-08-09T12:23:57.574Z,21.52
2016-08-09T12:24:57.591Z,21.5
2016-08-09T12:25:57.614Z,21.64
2016-08-09T12:26:57.645Z,21.6
2016-08-09T12:27:57.697Z,21.7
2016-08-09T12:28:57.715Z,21.7
2016-08-09T12:29:57.728Z,21.69
2016-08-09T12:30:57.777Z,21.7
2016-08-09T12:31:58.483Z,21.62
2016-08-09T12:32:58.522Z,21.64
2016-08-09T12:33:57.833Z,21.62
2016-08-09T12:34:58.574Z,21.77
2016-08-09T12:35:57.884Z,21.72
2016-08-09T12:36:57.911Z,21.69
2016-08-09T12:37:57.944Z,21.73
2016-08-09T12:38:57.963Z,21.7
2016-08-09T12:39:58.699Z,21.7
2016-08-09T12:40:58.020Z,21.72
2016-08-09T12:41:58.047Z,21.66
2016-08-09T12:42:59.499Z,21.75
2016-08-09T12:43:58.105Z,21.66
2016-08-09T12:44:58.150Z,21.7
2016-08-09T12:45:58.244Z,21.67
2016-08-09T12:46:58.197Z,21.66
2016-08-09T12:47:58.922Z,21.57
2016-08-09T12:48:58.246Z,21.58
2016-08-09T12:49:58.265Z,21.66
2016-08-09T12:50:59.001Z,21.72
2016-08-09T12:51:58.321Z,21.72
2016-08-09T12:52:58.371Z,21.66
2016-08-09T12:53:58.378Z,21.67
2016-08-09T12:54:58.405Z,21.7
2016-08-09T12:55:58.425Z,21.64
2016-08-09T12:56:58.456Z,21.69
2016-08-09T12:57:58.487Z,21.64
2016-08-09T12:58:58.507Z,21.66
2016-08-09T12:59:58.536Z,21.7
2016-08-09T13:00:58.596Z,21.67
2016-08-09T13:01:58.595Z,21.76
2016-08-09T13:02:59.333Z,21.79
2016-08-09T13:03:58.646Z,21.77
2016-08-09T13:04:59.384Z,21.76
2016-08-09T13:05:59.411Z,21.8
2016-08-09T13:06:58.727Z,21.83
2016-08-09T13:07:58.754Z,21.83