createdAt,value
2017-07-31T00:00:01.689Z,0
2017-07-31T00:01:11.220Z,0
2017-07-31T00:02:20.744Z,0
2017-07-31T00:03:29.977Z,0
2017-07-31T00:04:39.021Z,0
2017-07-31T00:05:47.912Z,0
2017-07-31T00:06:57.116Z,0
2017-07-31T00:08:06.643Z,0
2017-07-31T00:09:16.172Z,0
2017-07-31T00:10:26.005Z,0
2017-07-31T00:11:35.532Z,0
2017-07-31T00:12:44.414Z,0
2017-07-31T00:13:53.302Z,0
2017-07-31T00:15:02.508Z,0
2017-07-31T00:16:12.242Z,0
2017-07-31T00:17:21.444Z,0
2017-07-31T00:18:30.975Z,0
2017-07-31T00:19:40.827Z,0
2017-07-31T00:20:50.033Z,0
2017-07-31T00:21:59.710Z,0
2017-07-31T00:23:09.565Z,0
2017-07-31T00:24:19.094Z,0
2017-07-31T00:25:28.631Z,0
2017-07-31T00:26:38.161Z,0
2017-07-31T00:27:47.765Z,0
2017-07-31T00:28:57.617Z,0
2017-07-31T00:30:07.151Z,0
2017-07-31T00:31:16.680Z,0
2017-07-31T00:32:25.887Z,0
2017-07-31T00:33:35.513Z,0
2017-07-31T00:34:45.368Z,0
2017-07-31T00:35:54.569Z,0
2017-07-31T00:37:04.094Z,0
2017-07-31T00:38:13.948Z,0
2017-07-31T00:39:23.151Z,0
2017-07-31T00:40:32.681Z,0
2017-07-31T00:41:41.563Z,0
2017-07-31T00:42:51.097Z,0
2017-07-31T00:44:00.300Z,0
2017-07-31T00:45:09.562Z,0
2017-07-31T00:46:18.778Z,0
2017-07-31T00:47:27.981Z,0
2017-07-31T00:48:37.826Z,0
2017-07-31T00:49:46.706Z,0
2017-07-31T00:50:56.382Z,0
2017-07-31T00:52:05.586Z,0
2017-07-31T00:53:14.794Z,0
2017-07-31T00:54:24.001Z,0
2017-07-31T00:55:33.220Z,0
2017-07-31T00:56:42.577Z,0
2017-07-31T00:57:52.432Z,0
2017-07-31T00:59:01.634Z,0
2017-07-31T01:00:10.843Z,0
2017-07-31T01:01:20.377Z,0
2017-07-31T01:02:29.586Z,0
2017-07-31T01:03:38.794Z,0
2017-07-31T01:04:48.323Z,0
2017-07-31T01:05:57.529Z,0
2017-07-31T01:07:07.384Z,0
2017-07-31T01:08:16.911Z,0
2017-07-31T01:09:26.439Z,0
2017-07-31T01:10:35.321Z,0
2017-07-31T01:11:44.867Z,0
2017-07-31T01:12:54.395Z,0
2017-07-31T01:14:03.647Z,0
2017-07-31T01:15:13.508Z,0
2017-07-31T01:16:22.763Z,0
2017-07-31T01:17:31.971Z,0
2017-07-31T01:18:41.176Z,0
2017-07-31T01:19:50.393Z,0
2017-07-31T01:20:59.598Z,0
2017-07-31T01:22:09.124Z,0
2017-07-31T01:23:18.978Z,0
2017-07-31T01:24:27.860Z,0
2017-07-31T01:25:37.764Z,0
2017-07-31T01:26:46.966Z,0
2017-07-31T01:27:55.845Z,0
2017-07-31T01:29:05.372Z,0
2017-07-31T01:30:14.902Z,0
2017-07-31T01:31:24.586Z,0
2017-07-31T01:32:33.466Z,0
2017-07-31T01:33:43.320Z,0
2017-07-31T01:34:53.169Z,0
2017-07-31T01:36:02.694Z,0
2017-07-31T01:37:12.543Z,0
2017-07-31T01:38:22.395Z,0
2017-07-31T01:39:32.254Z,0
2017-07-31T01:40:41.785Z,0
2017-07-31T01:41:51.661Z,0
2017-07-31T01:43:00.866Z,0
2017-07-31T01:44:10.723Z,0
2017-07-31T01:45:19.605Z,0
2017-07-31T01:46:28.810Z,0
2017-07-31T01:47:37.689Z,0
2017-07-31T01:48:47.220Z,0
2017-07-31T01:49:56.430Z,0
2017-07-31T01:51:05.955Z,0
2017-07-31T01:52:15.805Z,0
2017-07-31T01:53:24.695Z,0
2017-07-31T01:54:34.052Z,0
2017-07-31T01:55:43.582Z,0
2017-07-31T01:56:53.114Z,0
2017-07-31T01:58:02.664Z,0
2017-07-31T01:59:11.874Z,0
2017-07-31T02:00:21.381Z,0
2017-07-31T02:01:30.906Z,0
2017-07-31T02:02:40.442Z,0
2017-07-31T02:03:49.645Z,0
2017-07-31T02:04:59.177Z,0
2017-07-31T02:06:09.012Z,0
2017-07-31T02:07:18.220Z,0
2017-07-31T02:08:27.424Z,0
2017-07-31T02:09:36.309Z,0
2017-07-31T02:10:45.840Z,0
2017-07-31T02:11:56.446Z,0
2017-07-31T02:13:05.973Z,0
2017-07-31T02:14:14.855Z,0
2017-07-31T02:15:24.382Z,0
2017-07-31T02:16:33.592Z,0
2017-07-31T02:17:43.177Z,0
2017-07-31T02:18:52.703Z,0
2017-07-31T02:20:01.584Z,0
2017-07-31T02:21:11.127Z,0
2017-07-31T02:22:20.668Z,0
2017-07-31T02:23:30.730Z,0
2017-07-31T02:24:39.613Z,0
2017-07-31T02:25:49.146Z,0
2017-07-31T02:26:59.319Z,0
2017-07-31T02:28:09.168Z,0
2017-07-31T02:29:18.700Z,0
2017-07-31T02:30:28.231Z,0
2017-07-31T02:31:38.081Z,0
2017-07-31T02:32:47.946Z,0
2017-07-31T02:33:57.473Z,0
2017-07-31T02:35:07.452Z,0
2017-07-31T02:36:16.999Z,0
2017-07-31T02:37:26.542Z,0
2017-07-31T02:38:36.069Z,0
2017-07-31T02:39:45.597Z,0
2017-07-31T02:40:54.838Z,0
2017-07-31T02:42:03.727Z,0
2017-07-31T02:43:13.262Z,0
2017-07-31T02:44:22.472Z,0
2017-07-31T02:45:31.680Z,0
2017-07-31T02:46:41.035Z,0
2017-07-31T02:47:50.888Z,0
2017-07-31T02:49:00.420Z,0
2017-07-31T02:50:09.964Z,0
2017-07-31T02:51:19.517Z,0
2017-07-31T02:52:29.196Z,0
2017-07-31T02:53:38.723Z,0
2017-07-31T02:54:48.579Z,0
2017-07-31T02:55:57.458Z,0
2017-07-31T02:57:07.020Z,0
2017-07-31T02:58:16.053Z,0
2017-07-31T02:59:25.583Z,0
2017-07-31T03:00:35.443Z,0
2017-07-31T03:01:45.621Z,0
2017-07-31T03:02:54.834Z,0
2017-07-31T03:04:03.717Z,0
2017-07-31T03:05:13.241Z,0
2017-07-31T03:06:22.773Z,0
2017-07-31T03:07:32.630Z,0
2017-07-31T03:08:42.157Z,0
2017-07-31T03:09:51.362Z,0
2017-07-31T03:11:00.569Z,0
2017-07-31T03:12:10.425Z,4
2017-07-31T03:13:19.952Z,0
2017-07-31T03:14:29.802Z,4
2017-07-31T03:15:39.658Z,4
2017-07-31T03:16:48.873Z,4
2017-07-31T03:17:58.399Z,4
2017-07-31T03:19:07.290Z,8
2017-07-31T03:20:16.497Z,8
2017-07-31T03:21:25.752Z,8
2017-07-31T03:22:34.954Z,12
2017-07-31T03:23:43.840Z,12
2017-07-31T03:24:52.722Z,12
2017-07-31T03:26:01.932Z,16
2017-07-31T03:27:11.515Z,16
2017-07-31T03:28:21.367Z,20
2017-07-31T03:29:30.572Z,20
2017-07-31T03:30:40.758Z,24
2017-07-31T03:31:50.612Z,28
2017-07-31T03:32:59.872Z,32
2017-07-31T03:34:09.079Z,32
2017-07-31T03:35:18.929Z,36
2017-07-31T03:36:28.130Z,40
2017-07-31T03:37:37.659Z,48
2017-07-31T03:38:47.813Z,56
2017-07-31T03:39:57.345Z,60
2017-07-31T03:41:06.879Z,64
2017-07-31T03:42:16.417Z,68
2017-07-31T03:43:26.269Z,80
2017-07-31T03:44:35.774Z,88
2017-07-31T03:45:44.979Z,96
2017-07-31T03:46:54.183Z,104
2017-07-31T03:48:04.049Z,108
2017-07-31T03:49:13.577Z,112
2017-07-31T03:50:23.481Z,116
2017-07-31T03:51:33.009Z,128
2017-07-31T03:52:41.891Z,132
2017-07-31T03:53:51.100Z,148
2017-07-31T03:55:00.633Z,156
2017-07-31T03:56:09.939Z,160
2017-07-31T03:57:19.470Z,176
2017-07-31T03:58:28.675Z,196
2017-07-31T03:59:38.212Z,196
2017-07-31T04:00:48.067Z,200
2017-07-31T04:01:57.900Z,216
2017-07-31T04:03:07.110Z,244
2017-07-31T04:04:16.636Z,248
2017-07-31T04:05:25.848Z,264
2017-07-31T04:06:35.708Z,280
2017-07-31T04:07:45.560Z,292
2017-07-31T04:08:54.765Z,304
2017-07-31T04:10:03.987Z,312
2017-07-31T04:11:13.842Z,304
2017-07-31T04:12:23.390Z,292
2017-07-31T04:13:32.973Z,296
2017-07-31T04:14:42.175Z,304
2017-07-31T04:15:51.059Z,312
2017-07-31T04:17:00.264Z,320
2017-07-31T04:18:09.142Z,328
2017-07-31T04:19:18.499Z,340
2017-07-31T04:20:28.028Z,352
2017-07-31T04:21:37.599Z,356
2017-07-31T04:22:47.457Z,360
2017-07-31T04:23:56.337Z,372
2017-07-31T04:25:06.018Z,380
2017-07-31T04:26:15.549Z,384
2017-07-31T04:27:25.086Z,396
2017-07-31T04:28:34.622Z,404
2017-07-31T04:29:43.827Z,416
2017-07-31T04:30:53.402Z,432
2017-07-31T04:32:02.926Z,448
2017-07-31T04:33:12.454Z,460
2017-07-31T04:34:21.984Z,476
2017-07-31T04:35:31.839Z,496
2017-07-31T04:36:41.046Z,508
2017-07-31T04:37:50.250Z,536
2017-07-31T04:39:00.103Z,540
2017-07-31T04:40:09.955Z,564
2017-07-31T04:41:19.492Z,576
2017-07-31T04:42:28.994Z,584
2017-07-31T04:43:38.522Z,592
2017-07-31T04:44:48.046Z,600
2017-07-31T04:45:57.584Z,608
2017-07-31T04:47:07.118Z,616
2017-07-31T04:48:17.297Z,624
2017-07-31T04:49:26.501Z,628
2017-07-31T04:50:35.704Z,640
2017-07-31T04:51:44.919Z,648
2017-07-31T04:52:54.133Z,656
2017-07-31T04:54:03.317Z,660
2017-07-31T04:55:12.845Z,664
2017-07-31T04:56:21.725Z,668
2017-07-31T04:57:30.930Z,676
2017-07-31T04:58:39.812Z,680
2017-07-31T04:59:49.165Z,688
2017-07-31T05:00:59.021Z,688
2017-07-31T05:02:08.229Z,696
2017-07-31T05:03:17.763Z,704
2017-07-31T05:04:27.295Z,708
2017-07-31T05:05:37.137Z,712
2017-07-31T05:06:46.667Z,716
2017-07-31T05:07:55.873Z,720
2017-07-31T05:09:05.076Z,728
2017-07-31T05:10:14.305Z,728
2017-07-31T05:11:23.657Z,732
2017-07-31T05:12:33.187Z,736
2017-07-31T05:13:42.727Z,744
2017-07-31T05:14:52.256Z,748
2017-07-31T05:16:01.785Z,756
2017-07-31T05:17:11.615Z,760
2017-07-31T05:18:20.824Z,764
2017-07-31T05:19:30.044Z,768
2017-07-31T05:20:38.925Z,772
2017-07-31T05:21:48.782Z,772
2017-07-31T05:22:58.137Z,776
2017-07-31T05:24:07.340Z,780
2017-07-31T05:25:16.546Z,784
2017-07-31T05:26:26.072Z,788
2017-07-31T05:27:35.607Z,792
2017-07-31T05:28:45.282Z,796
2017-07-31T05:29:54.810Z,800
2017-07-31T05:31:04.339Z,808
2017-07-31T05:32:13.545Z,812
2017-07-31T05:33:23.399Z,812
2017-07-31T05:34:33.253Z,816
2017-07-31T05:35:43.105Z,820
2017-07-31T05:36:52.315Z,820
2017-07-31T05:38:01.843Z,824
2017-07-31T05:39:10.728Z,824
2017-07-31T05:40:19.984Z,824
2017-07-31T05:41:29.517Z,828
2017-07-31T05:42:39.365Z,832
2017-07-31T05:43:48.899Z,836
2017-07-31T05:44:58.423Z,836
2017-07-31T05:46:07.685Z,844
2017-07-31T05:47:17.218Z,844
2017-07-31T05:48:26.427Z,848
2017-07-31T05:49:35.964Z,848
2017-07-31T05:50:45.502Z,852
2017-07-31T05:51:54.399Z,852
2017-07-31T05:53:03.615Z,852
2017-07-31T05:54:12.822Z,852
2017-07-31T05:55:21.704Z,852
2017-07-31T05:56:31.889Z,856
2017-07-31T05:57:41.441Z,856
2017-07-31T05:58:50.405Z,856
2017-07-31T06:00:00.380Z,860
2017-07-31T06:01:10.021Z,864
2017-07-31T06:02:19.238Z,864
2017-07-31T06:03:28.789Z,868
2017-07-31T06:04:38.643Z,868
2017-07-31T06:05:48.821Z,868
2017-07-31T06:06:58.362Z,872
2017-07-31T06:08:07.898Z,876
2017-07-31T06:09:17.427Z,876
2017-07-31T06:10:26.959Z,876
2017-07-31T06:11:36.491Z,876
2017-07-31T06:12:46.026Z,880
2017-07-31T06:13:55.558Z,876
2017-07-31T06:15:04.764Z,876
2017-07-31T06:16:14.637Z,876
2017-07-31T06:17:24.692Z,876
2017-07-31T06:18:33.910Z,880
2017-07-31T06:19:43.114Z,884
2017-07-31T06:20:52.320Z,884
2017-07-31T06:22:01.526Z,884
2017-07-31T06:23:11.456Z,888
2017-07-31T06:24:20.738Z,892
2017-07-31T06:25:29.633Z,892
2017-07-31T06:26:39.163Z,896
2017-07-31T06:27:48.061Z,904
2017-07-31T06:28:57.368Z,904
2017-07-31T06:30:06.255Z,908
2017-07-31T06:31:15.786Z,908
2017-07-31T06:32:25.318Z,908
2017-07-31T06:33:34.846Z,912
2017-07-31T06:34:44.699Z,916
2017-07-31T06:35:54.235Z,924
2017-07-31T06:37:04.092Z,924
2017-07-31T06:38:13.628Z,924
2017-07-31T06:39:23.159Z,928
2017-07-31T06:40:32.516Z,932
2017-07-31T06:41:41.730Z,940
2017-07-31T06:42:50.617Z,944
2017-07-31T06:44:00.153Z,940
2017-07-31T06:45:09.684Z,932
2017-07-31T06:46:18.989Z,928
2017-07-31T06:47:28.522Z,924
2017-07-31T06:48:38.056Z,924
2017-07-31T06:49:47.264Z,920
2017-07-31T06:50:56.470Z,928
2017-07-31T06:52:05.778Z,932
2017-07-31T06:53:14.663Z,928
2017-07-31T06:54:23.554Z,936
2017-07-31T06:55:32.775Z,940
2017-07-31T06:56:41.987Z,932
2017-07-31T06:57:50.969Z,940
2017-07-31T06:59:00.179Z,944
2017-07-31T07:00:10.035Z,940
2017-07-31T07:01:20.209Z,944
2017-07-31T07:02:29.419Z,944
2017-07-31T07:03:38.785Z,948
2017-07-31T07:04:48.323Z,952
2017-07-31T07:05:57.539Z,956
2017-07-31T07:07:07.069Z,960
2017-07-31T07:08:15.953Z,960
2017-07-31T07:09:25.496Z,960
2017-07-31T07:10:35.354Z,956
2017-07-31T07:11:44.570Z,952
2017-07-31T07:12:53.775Z,964
2017-07-31T07:14:02.981Z,976
2017-07-31T07:15:12.662Z,1000
2017-07-31T07:16:22.533Z,1024
2017-07-31T07:17:31.772Z,1036
2017-07-31T07:18:40.977Z,1080
2017-07-31T07:19:50.511Z,1104
2017-07-31T07:20:59.872Z,1108
2017-07-31T07:22:09.081Z,1120
2017-07-31T07:23:18.292Z,1148
2017-07-31T07:24:27.507Z,1208
2017-07-31T07:25:37.363Z,1200
2017-07-31T07:26:47.078Z,1148
2017-07-31T07:27:55.962Z,1112
2017-07-31T07:29:05.175Z,1104
2017-07-31T07:30:14.068Z,1116
2017-07-31T07:31:22.962Z,1172
2017-07-31T07:32:31.860Z,1240
2017-07-31T07:33:41.076Z,1272
2017-07-31T07:34:50.612Z,1308
2017-07-31T07:35:59.504Z,1284
2017-07-31T07:37:09.047Z,1348
2017-07-31T07:38:18.731Z,1604
2017-07-31T07:39:27.940Z,1900
2017-07-31T07:40:37.154Z,2156
2017-07-31T07:41:46.045Z,2252
2017-07-31T07:42:55.576Z,2396
2017-07-31T07:44:05.037Z,2688
2017-07-31T07:45:14.247Z,2868
2017-07-31T07:46:23.457Z,3012
2017-07-31T07:47:32.688Z,3152
2017-07-31T07:48:41.905Z,3264
2017-07-31T07:49:51.637Z,3396
2017-07-31T07:51:00.537Z,3444
2017-07-31T07:52:10.076Z,3448
2017-07-31T07:53:19.619Z,3736
2017-07-31T07:54:28.833Z,4100
2017-07-31T07:55:37.944Z,4000
2017-07-31T07:56:46.832Z,3420
2017-07-31T07:57:56.044Z,3056
2017-07-31T07:59:05.266Z,2768
2017-07-31T08:00:14.798Z,2532
2017-07-31T08:01:24.977Z,2412
2017-07-31T08:02:33.864Z,2244
2017-07-31T08:03:43.393Z,2104
2017-07-31T08:04:52.940Z,1924
2017-07-31T08:06:01.856Z,1804
2017-07-31T08:07:11.400Z,1708
2017-07-31T08:08:20.299Z,1656
2017-07-31T08:09:29.537Z,1628
2017-07-31T08:10:38.509Z,1616
2017-07-31T08:11:48.095Z,1648
2017-07-31T08:12:58.080Z,1716
2017-07-31T08:14:07.933Z,1848
2017-07-31T08:15:17.150Z,1964
2017-07-31T08:16:26.703Z,2028
2017-07-31T08:17:35.936Z,2080
2017-07-31T08:18:45.721Z,2104
2017-07-31T08:19:54.937Z,2080
2017-07-31T08:21:04.508Z,2096
2017-07-31T08:22:13.725Z,2132
2017-07-31T08:23:22.950Z,2188
2017-07-31T08:24:32.985Z,2260
2017-07-31T08:25:42.529Z,2348
2017-07-31T08:26:52.064Z,2364
2017-07-31T08:28:01.293Z,2416
2017-07-31T08:29:10.825Z,2500
2017-07-31T08:30:20.358Z,2480
2017-07-31T08:31:29.246Z,2432
2017-07-31T08:32:38.795Z,2392
2017-07-31T08:33:48.007Z,2404
2017-07-31T08:34:57.221Z,2460
2017-07-31T08:36:06.910Z,2536
2017-07-31T08:37:16.118Z,2576
2017-07-31T08:38:25.701Z,2604
2017-07-31T08:39:34.601Z,2608
2017-07-31T08:40:43.486Z,2592
2017-07-31T08:41:53.171Z,2524
2017-07-31T08:43:02.707Z,2476
2017-07-31T08:44:12.247Z,2484
2017-07-31T08:45:21.458Z,2448
2017-07-31T08:46:30.664Z,2472
2017-07-31T08:47:40.022Z,2500
2017-07-31T08:48:49.885Z,2496
2017-07-31T08:49:58.774Z,2520
2017-07-31T08:51:08.006Z,2408
2017-07-31T08:52:17.314Z,2240
2017-07-31T08:53:26.869Z,2004
2017-07-31T08:54:36.080Z,1844
2017-07-31T08:55:45.303Z,1748
2017-07-31T08:56:54.836Z,1688
2017-07-31T08:58:04.718Z,1684
2017-07-31T08:59:13.620Z,1700
2017-07-31T09:00:23.494Z,1708
2017-07-31T09:01:33.024Z,1712
2017-07-31T09:02:42.242Z,1708
2017-07-31T09:03:51.774Z,1692
2017-07-31T09:05:00.779Z,1692
2017-07-31T09:06:09.676Z,1704
2017-07-31T09:07:18.890Z,1696
2017-07-31T09:08:28.120Z,1672
2017-07-31T09:09:37.707Z,1660
2017-07-31T09:10:46.988Z,1632
2017-07-31T09:11:56.225Z,1596
2017-07-31T09:13:06.082Z,1544
2017-07-31T09:14:15.292Z,1480
2017-07-31T09:15:24.196Z,1452
2017-07-31T09:16:33.788Z,1432
2017-07-31T09:17:43.323Z,1412
2017-07-31T09:18:52.541Z,1420
2017-07-31T09:20:02.076Z,1424
2017-07-31T09:21:11.299Z,1416
2017-07-31T09:22:20.886Z,1412
2017-07-31T09:23:30.156Z,1424
2017-07-31T09:24:39.373Z,1448
2017-07-31T09:25:48.915Z,1460
2017-07-31T09:26:58.128Z,1484
2017-07-31T09:28:07.726Z,1500
2017-07-31T09:29:16.618Z,1516
2017-07-31T09:30:25.856Z,1508
2017-07-31T09:31:35.107Z,1528
2017-07-31T09:32:44.640Z,1536
2017-07-31T09:33:54.595Z,1484
2017-07-31T09:35:03.486Z,1460
2017-07-31T09:36:12.709Z,1460
2017-07-31T09:37:22.252Z,1492
2017-07-31T09:38:31.463Z,1556
2017-07-31T09:39:40.949Z,1596
2017-07-31T09:40:50.185Z,1644
2017-07-31T09:41:59.406Z,1712
2017-07-31T09:43:09.593Z,1740
2017-07-31T09:44:19.470Z,1708
2017-07-31T09:45:28.978Z,1672
2017-07-31T09:46:38.189Z,1680
2017-07-31T09:47:47.400Z,1692
2017-07-31T09:48:56.968Z,1680
2017-07-31T09:50:06.516Z,1664
2017-07-31T09:51:15.776Z,1660
2017-07-31T09:52:25.308Z,1672
2017-07-31T09:53:34.843Z,1728
2017-07-31T09:54:44.380Z,1836
2017-07-31T09:55:53.944Z,1904
2017-07-31T09:57:03.738Z,1924
2017-07-31T09:58:12.964Z,1888
2017-07-31T09:59:21.855Z,1812
2017-07-31T10:00:31.070Z,1728
2017-07-31T10:01:40.694Z,1700
2017-07-31T10:02:49.681Z,1740
2017-07-31T10:03:58.890Z,1796
2017-07-31T10:05:08.429Z,1744
2017-07-31T10:06:17.970Z,1748
2017-07-31T10:07:27.500Z,1764
2017-07-31T10:08:37.310Z,1856
2017-07-31T10:09:46.857Z,1872
2017-07-31T10:10:56.104Z,1852
2017-07-31T10:12:05.334Z,1844
2017-07-31T10:13:14.877Z,1904
2017-07-31T10:14:24.736Z,2020
2017-07-31T10:15:33.957Z,2108
2017-07-31T10:16:43.509Z,2344
2017-07-31T10:17:52.398Z,3352
2017-07-31T10:19:01.936Z,4796
2017-07-31T10:20:11.844Z,4580
2017-07-31T10:21:21.384Z,4976
2017-07-31T10:22:30.917Z,6496
2017-07-31T10:23:40.454Z,5904
2017-07-31T10:24:49.661Z,5692
2017-07-31T10:25:59.038Z,6448
2017-07-31T10:27:08.604Z,6448
2017-07-31T10:28:17.821Z,7664
2017-07-31T10:29:27.037Z,6808
2017-07-31T10:30:36.574Z,5200
2017-07-31T10:31:46.849Z,4764
2017-07-31T10:32:55.787Z,5864
2017-07-31T10:34:05.648Z,5392
2017-07-31T10:35:15.191Z,4100
2017-07-31T10:36:24.404Z,4656
2017-07-31T10:37:33.940Z,5976
2017-07-31T10:38:43.146Z,6340
2017-07-31T10:39:52.033Z,7692
2017-07-31T10:41:01.253Z,7492
2017-07-31T10:42:10.146Z,8012
2017-07-31T10:43:19.029Z,7864
2017-07-31T10:44:28.238Z,7104
2017-07-31T10:45:38.103Z,4488
2017-07-31T10:46:46.996Z,3884
2017-07-31T10:47:56.218Z,4084
2017-07-31T10:49:05.750Z,3864
2017-07-31T10:50:14.961Z,4688
2017-07-31T10:51:23.901Z,5996
2017-07-31T10:52:33.762Z,7152
2017-07-31T10:53:43.634Z,7568
2017-07-31T10:54:52.526Z,6076
2017-07-31T10:56:01.419Z,4704
2017-07-31T10:57:10.336Z,4764
2017-07-31T10:58:19.876Z,6000
2017-07-31T10:59:29.106Z,5916
2017-07-31T11:00:37.998Z,6336
2017-07-31T11:01:47.542Z,8076
2017-07-31T11:02:56.930Z,8356
2017-07-31T11:04:06.466Z,6576
2017-07-31T11:05:15.686Z,5352
2017-07-31T11:06:25.547Z,5552
2017-07-31T11:07:34.784Z,5088
2017-07-31T11:08:44.471Z,4956
2017-07-31T11:09:54.010Z,6200
2017-07-31T11:11:03.869Z,6956
2017-07-31T11:12:13.414Z,6924
2017-07-31T11:13:22.625Z,5952
2017-07-31T11:14:32.161Z,5964
2017-07-31T11:15:41.706Z,6008
2017-07-31T11:16:50.603Z,5916
2017-07-31T11:18:00.141Z,6220
2017-07-31T11:19:09.352Z,6332
2017-07-31T11:20:18.492Z,7644
2017-07-31T11:21:27.706Z,7300
2017-07-31T11:22:37.245Z,6048
2017-07-31T11:23:46.791Z,6224
2017-07-31T11:24:56.326Z,7060
2017-07-31T11:26:05.594Z,7724
2017-07-31T11:27:15.134Z,7248
2017-07-31T11:28:24.345Z,6420
2017-07-31T11:29:33.559Z,5984
2017-07-31T11:30:43.098Z,7064
2017-07-31T11:31:52.703Z,8232
2017-07-31T11:33:01.915Z,8164
2017-07-31T11:34:11.126Z,7148
2017-07-31T11:35:20.337Z,6036
2017-07-31T11:36:29.921Z,7284
2017-07-31T11:37:39.934Z,7288
2017-07-31T11:38:48.827Z,5008
2017-07-31T11:39:58.365Z,4028
2017-07-31T11:41:08.226Z,4464
2017-07-31T11:42:18.093Z,6084
2017-07-31T11:43:27.309Z,8056
2017-07-31T11:44:36.851Z,9788
2017-07-31T11:45:46.067Z,9056
2017-07-31T11:46:54.969Z,9900
2017-07-31T11:48:04.515Z,10976
2017-07-31T11:49:14.234Z,9280
2017-07-31T11:50:23.449Z,7652
2017-07-31T11:51:33.632Z,5484
2017-07-31T11:52:43.173Z,4780
2017-07-31T11:53:53.035Z,5028
2017-07-31T11:55:02.994Z,5708
2017-07-31T11:56:12.529Z,4876
2017-07-31T11:57:21.747Z,5088
2017-07-31T11:58:30.979Z,5728
2017-07-31T11:59:39.890Z,5928
2017-07-31T12:00:49.118Z,6508
2017-07-31T12:01:58.653Z,6704
2017-07-31T12:03:07.868Z,5684
2017-07-31T12:04:17.078Z,4808
2017-07-31T12:05:26.288Z,4308
2017-07-31T12:06:36.252Z,4916
2017-07-31T12:07:45.463Z,7764
2017-07-31T12:08:54.354Z,14996
2017-07-31T12:10:03.569Z,9908
2017-07-31T12:11:12.782Z,8864
2017-07-31T12:12:21.998Z,8340
2017-07-31T12:13:31.209Z,8652
2017-07-31T12:14:40.423Z,9272
2017-07-31T12:15:49.784Z,10788
2017-07-31T12:16:59.329Z,6460
2017-07-31T12:18:08.222Z,6160
2017-07-31T12:19:17.435Z,7028
2017-07-31T12:20:26.970Z,8244
2017-07-31T12:21:36.514Z,8576
2017-07-31T12:22:45.733Z,7388
2017-07-31T12:23:55.053Z,6544
2017-07-31T12:25:04.590Z,6540
2017-07-31T12:26:13.818Z,11700
2017-07-31T12:27:22.715Z,71744
2017-07-31T12:28:32.907Z,13236
2017-07-31T12:29:42.709Z,65376
2017-07-31T12:30:51.965Z,53536
2017-07-31T12:32:01.528Z,49888
2017-07-31T12:33:10.747Z,55872
2017-07-31T12:34:20.300Z,62560
2017-07-31T12:35:30.317Z,52704
2017-07-31T12:36:39.531Z,68288
2017-07-31T12:37:48.460Z,73888
2017-07-31T12:38:57.677Z,68512
2017-07-31T12:40:06.898Z,71264
2017-07-31T12:41:16.295Z,49408
2017-07-31T12:42:26.162Z,54400
2017-07-31T12:43:35.706Z,53920
2017-07-31T12:44:45.244Z,61600
2017-07-31T12:45:54.143Z,78400
2017-07-31T12:47:04.313Z,13904
2017-07-31T12:48:14.193Z,9888
2017-07-31T12:49:24.060Z,11160
2017-07-31T12:50:33.930Z,9476
2017-07-31T12:51:43.430Z,33056
2017-07-31T12:52:53.213Z,59296
2017-07-31T12:54:02.571Z,55456
2017-07-31T12:55:12.445Z,50496
2017-07-31T12:56:22.404Z,19168
2017-07-31T12:57:31.946Z,17024
2017-07-31T12:58:41.869Z,23616
2017-07-31T12:59:50.763Z,7392
2017-07-31T13:00:59.984Z,5888
2017-07-31T13:02:09.851Z,8396
2017-07-31T13:03:19.071Z,4632
2017-07-31T13:04:28.783Z,7168
2017-07-31T13:05:38.017Z,4176
2017-07-31T13:06:47.251Z,4716
2017-07-31T13:07:56.487Z,4872
2017-07-31T13:09:06.029Z,5572
2017-07-31T13:10:15.084Z,5612
2017-07-31T13:11:23.974Z,5016
2017-07-31T13:12:33.517Z,5064
2017-07-31T13:13:42.411Z,5792
2017-07-31T13:14:52.282Z,20224
2017-07-31T13:16:02.764Z,14448
2017-07-31T13:17:12.646Z,7008
2017-07-31T13:18:21.877Z,4836
2017-07-31T13:19:31.422Z,10008
2017-07-31T13:20:40.961Z,62272
2017-07-31T13:21:50.656Z,61792
2017-07-31T13:23:00.516Z,10152
2017-07-31T13:24:09.735Z,12148
2017-07-31T13:25:18.632Z,8636
2017-07-31T13:26:28.180Z,8444
2017-07-31T13:27:37.872Z,10468
2017-07-31T13:28:47.091Z,20928
2017-07-31T13:29:56.629Z,15600
2017-07-31T13:31:05.847Z,17568
2017-07-31T13:32:15.716Z,55680
2017-07-31T13:33:25.099Z,78112
2017-07-31T13:34:34.328Z,11048
2017-07-31T13:35:44.203Z,8232
2017-07-31T13:36:53.100Z,7680
2017-07-31T13:38:02.663Z,7432
2017-07-31T13:39:12.364Z,7224
2017-07-31T13:40:21.590Z,8696
2017-07-31T13:41:31.455Z,15068
2017-07-31T13:42:40.696Z,9912
2017-07-31T13:43:49.917Z,7920
2017-07-31T13:44:59.577Z,9316
2017-07-31T13:46:08.800Z,31584
2017-07-31T13:47:18.349Z,66976
2017-07-31T13:48:27.568Z,61856
2017-07-31T13:49:37.437Z,9056
2017-07-31T13:50:47.381Z,6420
2017-07-31T13:51:57.252Z,5604
2017-07-31T13:53:06.799Z,6240
2017-07-31T13:54:16.023Z,7300
2017-07-31T13:55:25.297Z,20064
2017-07-31T13:56:34.991Z,9464
2017-07-31T13:57:43.902Z,8216
2017-07-31T13:58:53.445Z,9724
2017-07-31T14:00:02.672Z,14568
2017-07-31T14:01:12.541Z,67808
2017-07-31T14:02:21.589Z,12188
2017-07-31T14:03:31.152Z,10176
2017-07-31T14:04:41.021Z,5856
2017-07-31T14:05:50.248Z,5884
2017-07-31T14:07:00.138Z,4960
2017-07-31T14:08:09.522Z,4124
2017-07-31T14:09:18.750Z,3820
2017-07-31T14:10:28.294Z,4476
2017-07-31T14:11:37.862Z,7172
2017-07-31T14:12:47.404Z,16064
2017-07-31T14:13:56.781Z,12932
2017-07-31T14:15:06.324Z,62528
2017-07-31T14:16:15.218Z,51776
2017-07-31T14:17:24.120Z,10752
2017-07-31T14:18:33.079Z,17376
2017-07-31T14:19:42.436Z,42624
2017-07-31T14:20:52.665Z,53888
2017-07-31T14:22:02.202Z,53408
2017-07-31T14:23:11.440Z,46176
2017-07-31T14:24:21.375Z,59360
2017-07-31T14:25:31.071Z,53664
2017-07-31T14:26:40.346Z,53856
2017-07-31T14:27:49.591Z,6968
2017-07-31T14:28:59.494Z,5728
2017-07-31T14:30:09.084Z,6392
2017-07-31T14:31:18.679Z,7400
2017-07-31T14:32:27.932Z,8392
2017-07-31T14:33:37.821Z,9936
2017-07-31T14:34:47.365Z,12676
2017-07-31T14:35:56.683Z,63104
2017-07-31T14:37:06.716Z,45600
2017-07-31T14:38:15.973Z,25504
2017-07-31T14:39:25.560Z,9792
2017-07-31T14:40:34.783Z,6944
2017-07-31T14:41:44.324Z,6308
2017-07-31T14:42:54.036Z,5952
2017-07-31T14:44:03.577Z,5944
2017-07-31T14:45:13.460Z,5548
2017-07-31T14:46:23.004Z,4660
2017-07-31T14:47:32.248Z,16832
2017-07-31T14:48:42.262Z,22240
2017-07-31T14:49:52.453Z,5680
2017-07-31T14:51:02.087Z,21504
2017-07-31T14:52:11.300Z,10224
2017-07-31T14:53:20.847Z,7636
2017-07-31T14:54:30.393Z,6172
2017-07-31T14:55:40.262Z,5844
2017-07-31T14:56:49.822Z,6316
2017-07-31T14:57:59.041Z,6312
2017-07-31T14:59:07.945Z,6632
2017-07-31T15:00:17.684Z,7728
2017-07-31T15:01:27.224Z,22112
2017-07-31T15:02:36.437Z,16608
2017-07-31T15:03:45.652Z,24256
2017-07-31T15:04:55.234Z,22912
2017-07-31T15:06:04.601Z,22752
2017-07-31T15:07:13.820Z,24352
2017-07-31T15:08:23.681Z,10060
2017-07-31T15:09:33.228Z,24064
2017-07-31T15:10:42.776Z,15936
2017-07-31T15:11:52.631Z,13568
2017-07-31T15:13:01.528Z,10296
2017-07-31T15:14:10.746Z,9324
2017-07-31T15:15:19.659Z,8476
2017-07-31T15:16:29.209Z,8484
2017-07-31T15:17:38.960Z,7272
2017-07-31T15:18:48.177Z,9312
2017-07-31T15:19:57.724Z,7172
2017-07-31T15:21:07.266Z,12176
2017-07-31T15:22:17.132Z,14624
2017-07-31T15:23:26.775Z,13632
2017-07-31T15:24:35.686Z,13816
2017-07-31T15:25:45.250Z,14544
2017-07-31T15:26:54.142Z,6740
2017-07-31T15:28:03.035Z,12064
2017-07-31T15:29:12.353Z,13920
2017-07-31T15:30:21.893Z,11588
2017-07-31T15:31:31.109Z,9792
2017-07-31T15:32:40.973Z,9936
2017-07-31T15:33:50.850Z,6672
2017-07-31T15:35:00.072Z,6692
2017-07-31T15:36:10.256Z,8700
2017-07-31T15:37:20.446Z,6188
2017-07-31T15:38:29.983Z,5768
2017-07-31T15:39:39.525Z,4828
2017-07-31T15:40:48.470Z,4188
2017-07-31T15:41:58.028Z,4348
2017-07-31T15:43:07.575Z,5516
2017-07-31T15:44:17.477Z,6528
2017-07-31T15:45:27.343Z,9228
2017-07-31T15:46:36.966Z,8792
2017-07-31T15:47:46.506Z,8972
2017-07-31T15:48:55.725Z,8744