createdAt,value
2023-08-07T00:11:58.366Z,16.8
2023-08-07T00:27:08.168Z,16.7
2023-08-07T00:42:17.594Z,16.7
2023-08-07T00:57:27.355Z,16.7
2023-08-07T01:12:36.894Z,16.7
2023-08-07T01:27:46.637Z,16.4
2023-08-07T01:42:56.301Z,16.1
2023-08-07T01:58:06.244Z,16
2023-08-07T02:13:16.371Z,15.8
2023-08-07T02:28:26.056Z,15.7
2023-08-07T02:43:35.034Z,15.6
2023-08-07T02:58:44.918Z,15.5
2023-08-07T03:13:54.637Z,15.5
2023-08-07T03:29:04.051Z,15.5
2023-08-07T03:44:13.634Z,15.5
2023-08-07T03:59:24.483Z,15.6
2023-08-07T04:14:34.065Z,15.5
2023-08-07T04:29:43.784Z,15.5
2023-08-07T04:44:53.546Z,15.5
2023-08-07T05:00:03.179Z,15.7
2023-08-07T05:15:12.781Z,15.7
2023-08-07T05:30:24.648Z,15.7
2023-08-07T05:45:34.030Z,15.7
2023-08-07T06:00:45.068Z,15.8
2023-08-07T06:15:55.537Z,15.9
2023-08-07T06:31:05.517Z,16
2023-08-07T06:46:15.486Z,16
2023-08-07T07:01:26.186Z,16.1
2023-08-07T07:16:36.525Z,16.3
2023-08-07T07:31:45.568Z,16.4
2023-08-07T07:46:56.413Z,16.7
2023-08-07T08:02:08.213Z,17
2023-08-07T08:17:18.254Z,17
2023-08-07T08:32:28.652Z,17
2023-08-07T08:47:39.050Z,17.2
2023-08-07T09:02:48.618Z,16.4
2023-08-07T09:17:58.807Z,16.2
2023-08-07T09:33:09.129Z,16.6
2023-08-07T09:48:19.496Z,16.6
2023-08-07T10:03:29.468Z,16.4
2023-08-07T10:18:40.465Z,16.4
2023-08-07T10:33:50.410Z,16.7
2023-08-07T10:49:00.217Z,16.8
2023-08-07T11:04:11.242Z,17
2023-08-07T11:19:22.928Z,17.1
2023-08-07T11:34:32.719Z,16.7
2023-08-07T11:49:42.451Z,16.8
2023-08-07T12:04:52.608Z,17.4
2023-08-07T12:20:02.884Z,18.7
2023-08-07T12:35:15.415Z,18.1
2023-08-07T12:50:25.959Z,18.3
2023-08-07T13:05:38.061Z,19.1
2023-08-07T13:20:48.066Z,18.3
2023-08-07T13:35:58.295Z,18.7
2023-08-07T13:51:08.713Z,18.8
2023-08-07T14:06:18.268Z,18.9
2023-08-07T14:21:28.589Z,20
2023-08-07T14:36:38.693Z,19.6
2023-08-07T14:51:50.339Z,21
2023-08-07T15:06:58.509Z,19.8
2023-08-07T15:22:07.323Z,19
2023-08-07T15:37:16.921Z,18.5
2023-08-07T15:52:26.913Z,18.1
2023-08-07T16:07:36.725Z,18.5
2023-08-07T16:22:46.472Z,18.3
2023-08-07T16:37:55.872Z,17.8
2023-08-07T16:53:05.323Z,17.1
2023-08-07T17:08:14.925Z,16.2
2023-08-07T17:23:25.386Z,16
2023-08-07T17:38:34.918Z,15.9
2023-08-07T17:53:44.571Z,15.8
2023-08-07T18:08:54.174Z,15.8
2023-08-07T18:24:03.853Z,15.7
2023-08-07T18:39:13.662Z,15.6
2023-08-07T18:54:25.973Z,15.5
2023-08-07T19:09:35.477Z,15.4
2023-08-07T19:24:45.123Z,15.4
2023-08-07T19:39:55.023Z,15.3
2023-08-07T19:55:04.702Z,15.1
2023-08-07T20:10:14.155Z,15
2023-08-07T20:25:24.752Z,14.8
2023-08-07T20:40:35.129Z,14.7
2023-08-07T20:55:44.917Z,14.7
2023-08-07T21:10:55.017Z,14.7
2023-08-07T21:26:04.455Z,14.6
2023-08-07T21:41:13.893Z,14.5
2023-08-07T21:56:25.831Z,14.3
2023-08-07T22:11:36.434Z,14.1
2023-08-07T22:26:46.549Z,13.9
2023-08-07T22:41:55.444Z,13.8
2023-08-07T22:57:06.104Z,13.7
2023-08-07T23:12:17.646Z,13.6
2023-08-07T23:27:27.433Z,13.5
2023-08-07T23:42:37.077Z,13.5
2023-08-07T23:57:46.718Z,13.5
