createdAt,value
2019-05-14T00:01:47.199Z,59521.02
2019-05-14T00:04:15.600Z,59509.84
2019-05-14T00:06:44.072Z,59466.16
2019-05-14T00:09:12.506Z,59513.91
2019-05-14T00:11:42.144Z,59479.36
2019-05-14T00:14:11.662Z,59468.19
2019-05-14T00:16:42.479Z,59489.52
2019-05-14T00:19:11.309Z,59489.52
2019-05-14T00:21:42.102Z,59444.82
2019-05-14T00:24:11.332Z,59444.82
2019-05-14T00:26:42.665Z,59415.36
2019-05-14T00:29:11.410Z,59471.24
2019-05-14T00:31:42.207Z,59456.00
2019-05-14T00:34:11.171Z,59470.22
2019-05-14T00:36:41.747Z,59449.90
2019-05-14T00:39:11.192Z,59449.90
2019-05-14T00:41:41.909Z,59428.57
2019-05-14T00:44:09.975Z,59390.98
2019-05-14T00:46:40.960Z,59390.98
2019-05-14T00:49:09.038Z,59377.77
2019-05-14T00:51:37.437Z,59380.82
2019-05-14T00:54:05.885Z,59405.20
2019-05-14T00:56:34.683Z,59402.15
2019-05-14T00:59:03.373Z,59388.95
2019-05-14T01:01:31.967Z,59397.07
2019-05-14T01:04:01.304Z,59356.44
2019-05-14T01:06:31.469Z,59356.44
2019-05-14T01:09:01.402Z,59362.53
2019-05-14T01:11:31.538Z,59362.53
2019-05-14T01:14:01.754Z,59340.18
2019-05-14T01:16:31.737Z,59324.95
2019-05-14T01:19:02.065Z,59362.53
2019-05-14T01:21:31.334Z,59337.13
2019-05-14T01:24:02.048Z,59366.60
2019-05-14T01:26:31.040Z,59366.60
2019-05-14T01:29:01.445Z,59373.71
2019-05-14T01:31:31.483Z,59349.32
2019-05-14T01:34:02.238Z,59360.50
2019-05-14T01:36:32.105Z,59324.95
2019-05-14T01:39:01.847Z,59354.41
2019-05-14T01:41:31.734Z,59368.63
2019-05-14T01:44:01.775Z,59350.34
2019-05-14T01:46:31.681Z,59340.18
2019-05-14T01:49:01.537Z,59371.68
2019-05-14T01:51:31.587Z,59347.29
2019-05-14T01:54:01.469Z,59342.21
2019-05-14T01:56:31.963Z,59343.23
2019-05-14T01:59:01.637Z,59363.55
2019-05-14T02:01:31.494Z,59406.21
2019-05-14T02:04:02.227Z,59387.93
2019-05-14T02:06:31.760Z,59331.04
2019-05-14T02:09:01.983Z,59337.13
2019-05-14T02:11:32.034Z,59324.95
2019-05-14T02:14:02.471Z,59326.98
2019-05-14T02:16:31.395Z,59334.09
2019-05-14T02:19:01.409Z,59306.66
2019-05-14T02:21:31.804Z,59340.18
2019-05-14T02:24:02.074Z,59315.80
2019-05-14T02:26:31.621Z,59295.48
2019-05-14T02:29:01.978Z,59272.12
2019-05-14T02:31:30.632Z,59272.12
2019-05-14T02:33:59.249Z,59268.05
2019-05-14T02:36:30.926Z,59259.93
2019-05-14T02:39:00.501Z,59268.05
2019-05-14T02:41:29.963Z,59213.20
2019-05-14T02:43:59.402Z,59245.70
2019-05-14T02:46:29.507Z,59217.26
2019-05-14T02:48:59.475Z,59219.29
2019-05-14T02:51:29.945Z,59218.28
2019-05-14T02:53:59.305Z,59194.91
2019-05-14T02:56:29.548Z,59188.82
2019-05-14T02:58:59.989Z,59187.80
2019-05-14T03:01:30.154Z,59174.59
2019-05-14T03:03:59.840Z,59180.69
2019-05-14T03:06:29.188Z,59142.09
2019-05-14T03:09:00.049Z,59157.32
2019-05-14T03:11:29.722Z,59108.56
2019-05-14T03:13:59.947Z,59123.80
2019-05-14T03:16:32.536Z,59086.21
2019-05-14T03:18:59.526Z,59079.10
2019-05-14T03:21:30.380Z,59058.79
2019-05-14T03:24:00.781Z,59091.29
2019-05-14T03:26:29.579Z,59109.58
2019-05-14T03:29:00.152Z,59145.13
2019-05-14T03:31:32.879Z,59102.46
2019-05-14T03:34:02.820Z,59111.61
2019-05-14T03:36:34.009Z,59094.34
2019-05-14T03:38:59.508Z,59092.31
2019-05-14T03:41:30.663Z,59084.18
2019-05-14T03:44:00.045Z,59049.64
2019-05-14T03:46:44.651Z,59063.86
2019-05-14T03:49:00.062Z,59031.36
2019-05-14T03:51:29.771Z,59024.25
2019-05-14T03:54:05.858Z,59021.20
2019-05-14T03:56:29.886Z,59019.17
2019-05-14T03:58:59.996Z,58992.76
2019-05-14T04:01:29.831Z,58947.04
2019-05-14T04:03:59.424Z,58949.08
2019-05-14T04:06:30.611Z,58949.08
2019-05-14T04:09:00.869Z,58947.04
2019-05-14T04:11:31.172Z,58947.04
2019-05-14T04:14:01.766Z,58925.71
2019-05-14T04:16:33.121Z,58937.90
2019-05-14T04:19:02.780Z,58931.81
2019-05-14T04:21:32.621Z,58934.86
2019-05-14T04:24:03.858Z,58882.04
2019-05-14T04:26:53.226Z,58898.29
2019-05-14T04:29:10.127Z,58917.59
2019-05-14T04:31:39.932Z,58877.97
2019-05-14T04:34:10.793Z,58894.22
2019-05-14T04:36:39.363Z,58856.64
2019-05-14T04:39:09.454Z,58855.62
2019-05-14T04:41:39.315Z,58872.89
2019-05-14T04:44:09.760Z,58864.77
2019-05-14T04:46:39.559Z,58846.48
2019-05-14T04:49:09.577Z,58812.96
2019-05-14T04:51:39.746Z,58846.48
2019-05-14T04:54:09.627Z,58782.49
2019-05-14T04:56:39.882Z,58813.98
2019-05-14T04:59:10.411Z,58775.37
2019-05-14T05:01:40.135Z,58783.50
2019-05-14T05:04:09.676Z,58749.98
2019-05-14T05:06:39.630Z,58741.86
2019-05-14T05:09:09.690Z,58706.30
2019-05-14T05:11:39.470Z,58699.20
2019-05-14T05:14:08.984Z,58711.38
2019-05-14T05:16:39.091Z,58708.34
2019-05-14T05:19:10.445Z,58717.48
2019-05-14T05:21:38.893Z,58714.43
2019-05-14T05:24:09.149Z,58717.48
2019-05-14T05:26:39.242Z,58693.10
2019-05-14T05:29:10.381Z,58674.82
2019-05-14T05:31:38.327Z,58697.16
2019-05-14T05:34:08.977Z,58709.35
2019-05-14T05:36:38.013Z,58676.85
2019-05-14T05:39:08.590Z,58703.26
2019-05-14T05:41:38.477Z,58669.74
2019-05-14T05:44:08.204Z,58662.63
2019-05-14T05:46:38.785Z,58614.89
2019-05-14T05:49:08.101Z,58620.98
2019-05-14T05:51:39.188Z,58636.22
2019-05-14T05:54:09.087Z,58612.86
2019-05-14T05:56:38.826Z,58574.26
2019-05-14T05:59:09.567Z,58572.23
2019-05-14T06:01:45.768Z,58565.12
2019-05-14T06:04:08.714Z,58554.96
2019-05-14T06:06:39.078Z,58522.46
2019-05-14T06:09:08.967Z,58548.87
2019-05-14T06:11:38.114Z,58539.73
2019-05-14T06:14:08.360Z,58477.77
2019-05-14T06:16:38.482Z,58485.89
2019-05-14T06:19:08.165Z,58496.05
2019-05-14T06:21:39.538Z,58480.81
2019-05-14T06:24:09.003Z,58457.45
2019-05-14T06:26:38.384Z,58482.85
2019-05-14T06:29:08.416Z,58482.85
2019-05-14T06:31:38.744Z,58461.52
2019-05-14T06:34:09.510Z,58452.38
2019-05-14T06:36:39.576Z,58487.93
2019-05-14T06:39:09.362Z,58487.93
2019-05-14T06:41:42.465Z,58418.86
2019-05-14T06:44:09.185Z,58426.98
2019-05-14T06:46:39.144Z,58388.39
2019-05-14T06:49:09.095Z,58400.57
2019-05-14T06:51:39.532Z,58419.87
2019-05-14T06:54:09.234Z,58411.75
2019-05-14T06:56:38.602Z,58435.11
2019-05-14T06:59:08.994Z,58363.00
2019-05-14T07:01:38.431Z,58369.09
2019-05-14T07:04:08.778Z,58393.46
2019-05-14T07:06:39.164Z,58358.93
2019-05-14T07:09:08.201Z,58323.39
2019-05-14T07:11:38.801Z,58313.23
2019-05-14T07:14:10.912Z,58276.66
2019-05-14T07:16:39.061Z,58292.92
2019-05-14T07:19:09.487Z,58295.96
2019-05-14T07:21:38.361Z,58275.65
2019-05-14T07:24:08.687Z,58317.29
2019-05-14T07:26:38.890Z,58285.81
2019-05-14T07:29:11.224Z,58285.81
2019-05-14T07:31:38.484Z,58270.57
2019-05-14T07:34:08.895Z,58291.90
2019-05-14T07:36:38.657Z,58283.77
2019-05-14T07:39:09.465Z,58283.77
2019-05-14T07:41:38.974Z,58279.71
2019-05-14T07:44:09.263Z,58307.14
2019-05-14T07:46:38.951Z,58307.14
2019-05-14T07:49:11.003Z,58288.86
2019-05-14T07:51:38.811Z,58209.63
2019-05-14T07:54:08.336Z,58155.80
2019-05-14T07:56:38.526Z,58155.80
2019-05-14T07:59:08.967Z,58121.28
2019-05-14T08:01:38.867Z,58137.53
2019-05-14T08:04:11.058Z,58137.53
2019-05-14T08:06:39.376Z,58288.86
2019-05-14T08:09:09.447Z,58187.29
2019-05-14T08:11:38.792Z,58169.01
2019-05-14T08:14:09.016Z,58238.07
2019-05-14T08:16:38.086Z,58249.25
2019-05-14T08:19:23.021Z,58243.15
2019-05-14T08:21:38.795Z,58267.53
2019-05-14T08:24:08.839Z,58241.12
2019-05-14T08:26:38.200Z,58345.73
2019-05-14T08:29:08.715Z,58205.57
2019-05-14T08:31:38.384Z,58154.79
2019-05-14T08:34:09.185Z,58213.70
2019-05-14T08:36:38.013Z,58343.70
2019-05-14T08:39:08.841Z,58352.84
2019-05-14T08:41:38.396Z,58261.43
2019-05-14T08:44:08.592Z,58259.40
2019-05-14T08:46:38.869Z,58274.64
2019-05-14T08:49:08.982Z,58265.49
2019-05-14T08:51:38.859Z,58279.71
2019-05-14T08:54:08.257Z,58063.39
2019-05-14T08:56:38.945Z,58175.11
2019-05-14T08:59:08.661Z,58178.15
2019-05-14T09:01:38.809Z,57985.19
2019-05-14T09:04:09.030Z,57840.98
2019-05-14T09:06:38.524Z,57924.25
2019-05-14T09:09:09.446Z,57830.83
2019-05-14T09:11:44.676Z,58007.53
2019-05-14T09:14:10.952Z,58459.48
2019-05-14T09:16:46.436Z,58034.95
2019-05-14T09:19:08.797Z,58221.82
2019-05-14T09:21:39.833Z,57777.00
2019-05-14T09:24:09.552Z,57949.64
2019-05-14T09:26:39.112Z,58266.51
2019-05-14T09:29:19.415Z,58520.43
2019-05-14T09:31:39.105Z,58511.29
2019-05-14T09:34:09.220Z,58619.96
2019-05-14T09:36:39.626Z,58559.02
2019-05-14T09:39:11.979Z,58562.07
2019-05-14T09:41:39.109Z,58348.78
2019-05-14T09:44:09.338Z,57817.62
2019-05-14T09:46:38.484Z,57376.91
2019-05-14T09:49:08.041Z,57751.62
2019-05-14T09:51:38.377Z,57552.58
2019-05-14T09:54:08.576Z,57821.69
2019-05-14T09:56:39.371Z,57227.65
2019-05-14T09:59:09.163Z,57357.62
2019-05-14T10:01:38.353Z,57354.57
2019-05-14T10:04:09.208Z,57247.96
2019-05-14T10:06:39.187Z,57383.00
2019-05-14T10:09:08.576Z,56845.89
2019-05-14T10:11:38.352Z,58154.79
2019-05-14T10:14:07.996Z,57407.37
2019-05-14T10:16:38.496Z,58175.11
2019-05-14T10:19:06.580Z,57158.61
2019-05-14T10:21:34.984Z,56930.16
2019-05-14T10:24:03.353Z,58165.96
2019-05-14T10:26:32.087Z,58444.25
2019-05-14T10:29:00.487Z,58585.43
2019-05-14T10:31:29.205Z,58628.09
2019-05-14T10:33:58.881Z,57646.00
2019-05-14T10:36:29.830Z,57690.69
2019-05-14T10:38:58.806Z,57387.07
2019-05-14T10:41:29.139Z,57822.70
2019-05-14T10:43:58.913Z,58518.39
2019-05-14T10:46:29.040Z,58446.28
2019-05-14T10:49:00.247Z,58549.88
2019-05-14T10:51:28.477Z,58592.54
2019-05-14T10:53:59.460Z,58106.04
2019-05-14T10:56:29.534Z,58326.43
2019-05-14T10:58:58.449Z,58563.09
2019-05-14T11:01:28.487Z,58545.82
2019-05-14T11:03:57.274Z,57901.91
2019-05-14T11:06:25.890Z,57470.33
2019-05-14T11:08:54.550Z,57131.19
2019-05-14T11:11:23.015Z,57133.22
2019-05-14T11:13:51.406Z,57121.04
2019-05-14T11:16:20.107Z,57378.94
2019-05-14T11:18:49.669Z,58171.04
2019-05-14T11:21:26.067Z,58380.26
2019-05-14T11:23:49.392Z,58509.25
2019-05-14T11:26:18.614Z,57620.62
2019-05-14T11:28:49.037Z,57647.02
2019-05-14T11:31:19.142Z,57341.37
2019-05-14T11:33:49.675Z,57223.59
2019-05-14T11:36:18.916Z,57083.47
2019-05-14T11:38:50.650Z,58000.42
2019-05-14T11:41:18.716Z,58390.42
2019-05-14T11:43:49.201Z,58578.32
2019-05-14T11:46:26.102Z,57686.63
2019-05-14T11:48:49.014Z,58544.80
2019-05-14T11:51:20.626Z,58111.12
2019-05-14T11:53:49.411Z,57644.99
2019-05-14T11:56:19.406Z,58171.04
2019-05-14T11:58:48.066Z,57508.92
2019-05-14T12:01:18.927Z,57125.10
2019-05-14T12:03:49.931Z,58036.98
2019-05-14T12:06:18.553Z,57221.56
2019-05-14T12:08:47.216Z,57526.18
2019-05-14T12:11:18.495Z,57127.13
2019-05-14T12:13:48.440Z,57512.98
2019-05-14T12:16:15.848Z,57484.55
2019-05-14T12:18:44.250Z,57722.17
2019-05-14T12:21:12.695Z,57740.45
2019-05-14T12:23:41.076Z,57979.10
2019-05-14T12:26:09.797Z,58265.49
2019-05-14T12:28:38.809Z,57920.19
2019-05-14T12:31:09.391Z,57459.16
2019-05-14T12:33:39.632Z,57625.70
2019-05-14T12:36:10.183Z,57451.04
2019-05-14T12:38:38.504Z,57999.41
2019-05-14T12:41:09.177Z,57953.71
2019-05-14T12:43:39.729Z,58043.07
2019-05-14T12:46:10.462Z,58077.61
2019-05-14T12:48:38.976Z,57888.71
2019-05-14T12:51:08.935Z,58094.87
2019-05-14T12:53:39.412Z,58488.94
2019-05-14T12:56:08.694Z,58245.18
2019-05-14T12:58:42.899Z,57990.27
2019-05-14T13:01:08.866Z,58009.56
2019-05-14T13:03:37.767Z,58097.92
2019-05-14T13:06:07.054Z,58006.52
2019-05-14T13:08:38.743Z,58225.88
2019-05-14T13:11:09.331Z,58095.89
2019-05-14T13:13:42.378Z,58235.02
2019-05-14T13:16:07.827Z,58143.62
2019-05-14T13:18:38.704Z,58628.09
2019-05-14T13:21:06.856Z,58331.51
2019-05-14T13:23:35.266Z,58565.12
2019-05-14T13:26:03.648Z,58416.83
2019-05-14T13:28:32.033Z,58245.18
2019-05-14T13:31:00.422Z,58226.90
2019-05-14T13:33:28.823Z,58691.07
2019-05-14T13:35:59.476Z,58736.78
2019-05-14T13:38:27.371Z,58922.66
2019-05-14T13:40:55.748Z,58859.68
2019-05-14T13:43:24.144Z,58688.02
2019-05-14T13:45:52.549Z,58472.69
2019-05-14T13:48:20.952Z,58165.96
2019-05-14T13:50:49.379Z,58092.84
2019-05-14T13:53:18.886Z,58618.95
2019-05-14T13:55:56.819Z,58766.23
2019-05-14T13:58:21.070Z,58201.51
2019-05-14T14:00:52.184Z,58486.91
2019-05-14T14:03:20.248Z,58377.21
2019-05-14T14:05:49.816Z,58740.84
2019-05-14T14:08:19.282Z,58819.05
2019-05-14T14:10:52.916Z,58903.36
2019-05-14T14:13:19.764Z,58991.74
2019-05-14T14:15:49.081Z,58794.68
2019-05-14T14:18:21.035Z,58705.29
2019-05-14T14:20:48.945Z,58463.55
2019-05-14T14:23:26.213Z,58566.13
2019-05-14T14:25:53.311Z,58781.47
2019-05-14T14:28:18.243Z,59043.55
2019-05-14T14:30:49.164Z,58996.82
2019-05-14T14:33:25.704Z,58529.57
2019-05-14T14:35:58.410Z,58912.51
2019-05-14T14:38:29.169Z,58716.46
2019-05-14T14:40:58.258Z,58737.79
2019-05-14T14:43:29.186Z,58755.06
2019-05-14T14:45:59.277Z,58819.05
2019-05-14T14:48:30.272Z,59005.96
2019-05-14T14:50:58.590Z,58954.16
2019-05-14T14:53:45.970Z,58808.90
2019-05-14T14:56:00.403Z,59030.34
2019-05-14T14:58:32.035Z,59035.42
2019-05-14T15:01:00.950Z,59117.70
2019-05-14T15:03:29.734Z,58851.56
2019-05-14T15:05:58.878Z,58656.53
2019-05-14T15:08:29.329Z,58603.71
2019-05-14T15:10:59.302Z,58753.03
2019-05-14T15:13:27.997Z,59018.15
2019-05-14T15:15:56.381Z,59087.23
2019-05-14T15:18:24.764Z,59026.28
2019-05-14T15:20:53.183Z,58840.39
2019-05-14T15:23:21.724Z,59026.28
2019-05-14T15:25:50.190Z,58955.17
2019-05-14T15:28:19.106Z,58863.75
2019-05-14T15:30:49.891Z,58939.93
2019-05-14T15:33:18.914Z,58929.78
2019-05-14T15:35:50.684Z,58779.44
2019-05-14T15:38:19.391Z,58838.36
2019-05-14T15:40:48.771Z,58917.59
2019-05-14T15:43:20.236Z,59032.37
2019-05-14T15:45:49.004Z,59010.03
2019-05-14T15:48:19.934Z,59011.04
2019-05-14T15:50:50.162Z,58921.65
2019-05-14T15:53:19.518Z,59166.46
2019-05-14T15:55:49.062Z,59149.20
2019-05-14T15:58:21.397Z,59248.75
2019-05-14T16:00:48.146Z,59298.53
2019-05-14T16:03:18.643Z,59197.96
2019-05-14T16:05:48.822Z,59229.45
2019-05-14T16:08:22.182Z,59079.10
2019-05-14T16:10:47.117Z,59140.05
2019-05-14T16:13:15.530Z,59208.12
2019-05-14T16:15:48.417Z,59125.83
2019-05-14T16:18:19.761Z,59004.95
2019-05-14T16:20:49.686Z,59267.04
2019-05-14T16:23:19.865Z,59297.52
2019-05-14T16:25:48.836Z,59323.93
2019-05-14T16:28:19.564Z,59217.26
2019-05-14T16:30:49.684Z,59308.69
2019-05-14T16:33:18.606Z,59221.32
2019-05-14T16:35:48.540Z,59304.62
2019-05-14T16:38:17.346Z,59214.21
2019-05-14T16:40:48.766Z,59290.40
2019-05-14T16:43:18.988Z,59289.39
2019-05-14T16:45:48.972Z,59228.43
2019-05-14T16:48:18.241Z,59276.18
2019-05-14T16:50:48.807Z,59242.66
2019-05-14T16:53:20.330Z,59180.69
2019-05-14T16:55:49.011Z,59415.36
2019-05-14T16:58:19.451Z,59404.18
2019-05-14T17:00:48.265Z,59282.28
2019-05-14T17:03:19.113Z,59396.06
2019-05-14T17:05:48.736Z,59335.10
2019-05-14T17:08:19.009Z,59251.80
2019-05-14T17:10:48.181Z,59304.62
2019-05-14T17:13:17.915Z,59257.89
2019-05-14T17:15:48.139Z,59438.73
2019-05-14T17:18:19.127Z,59318.85
2019-05-14T17:20:48.791Z,59414.34
2019-05-14T17:23:19.210Z,59501.71
2019-05-14T17:25:48.518Z,59640.90
2019-05-14T17:28:17.036Z,59730.31
2019-05-14T17:30:45.423Z,59699.83
2019-05-14T17:33:13.797Z,59627.70
2019-05-14T17:35:42.268Z,59628.71
2019-05-14T17:38:15.034Z,59663.25
2019-05-14T17:40:43.490Z,59631.76
2019-05-14T17:43:11.901Z,59608.39
2019-05-14T17:45:44.110Z,59527.11
2019-05-14T17:48:12.469Z,59575.88
2019-05-14T17:50:40.851Z,59599.25
2019-05-14T17:53:09.823Z,59554.54
2019-05-14T17:55:46.638Z,59587.06
2019-05-14T17:58:13.137Z,59618.55
2019-05-14T18:00:38.508Z,59590.11
2019-05-14T18:03:08.703Z,59557.59
2019-05-14T18:05:37.220Z,59541.34
2019-05-14T18:08:05.742Z,59462.09
2019-05-14T18:10:34.164Z,59503.75
2019-05-14T18:13:02.595Z,59572.83
2019-05-14T18:15:30.983Z,59419.42
2019-05-14T18:17:59.390Z,59522.04
2019-05-14T18:20:28.694Z,59475.30
2019-05-14T18:22:58.319Z,59566.73
2019-05-14T18:25:29.126Z,59560.64
2019-05-14T18:27:57.218Z,59467.17
2019-05-14T18:30:25.854Z,59489.52
2019-05-14T18:32:54.264Z,59446.86
2019-05-14T18:35:22.642Z,59497.65
2019-05-14T18:37:51.165Z,59445.84
2019-05-14T18:40:19.774Z,59457.02
2019-05-14T18:42:48.208Z,59545.40
2019-05-14T18:45:18.973Z,59504.76
2019-05-14T18:47:48.558Z,59516.95
2019-05-14T18:50:19.589Z,59559.62
2019-05-14T18:52:48.547Z,59600.27
2019-05-14T18:55:18.669Z,59553.53
2019-05-14T18:57:48.667Z,59552.51
2019-05-14T19:00:18.624Z,59623.63
2019-05-14T19:02:48.242Z,59545.40
2019-05-14T19:05:18.291Z,59564.70
2019-05-14T19:07:48.674Z,59540.32
2019-05-14T19:10:18.551Z,59596.20
2019-05-14T19:12:49.991Z,59598.23
2019-05-14T19:15:18.513Z,59586.04
2019-05-14T19:17:48.958Z,59585.02
2019-05-14T19:20:19.275Z,59623.63
2019-05-14T19:22:49.076Z,59556.58
2019-05-14T19:25:18.587Z,59649.03
2019-05-14T19:27:48.774Z,59616.52
2019-05-14T19:30:19.112Z,59627.70
2019-05-14T19:32:48.520Z,59653.10
2019-05-14T19:35:19.129Z,59649.03
2019-05-14T19:37:48.663Z,59702.88
2019-05-14T19:40:18.926Z,59641.92
2019-05-14T19:42:48.503Z,59720.15
2019-05-14T19:45:17.395Z,59694.75
2019-05-14T19:47:45.931Z,59673.41
2019-05-14T19:50:14.904Z,59643.95
2019-05-14T19:52:43.636Z,59691.70
2019-05-14T19:55:12.484Z,59666.30
2019-05-14T19:57:41.000Z,59669.35
2019-05-14T20:00:09.957Z,59676.46
2019-05-14T20:02:38.457Z,59599.25
2019-05-14T20:05:08.953Z,59662.24
2019-05-14T20:07:38.762Z,59584.01
2019-05-14T20:10:08.758Z,59556.58
2019-05-14T20:12:39.358Z,59526.10
2019-05-14T20:15:09.391Z,59543.37
2019-05-14T20:17:38.509Z,59554.54
2019-05-14T20:20:09.206Z,59599.25
2019-05-14T20:22:39.483Z,59530.16
2019-05-14T20:25:08.928Z,59543.37
2019-05-14T20:27:38.929Z,59582.99
2019-05-14T20:30:09.895Z,59501.71
2019-05-14T20:32:39.823Z,59467.17
2019-05-14T20:35:09.145Z,59472.25
2019-05-14T20:37:38.906Z,59486.48
2019-05-14T20:40:09.570Z,59535.24
2019-05-14T20:42:39.045Z,59510.86
2019-05-14T20:45:08.541Z,59540.32
2019-05-14T20:47:39.139Z,59513.91
2019-05-14T20:50:08.997Z,59501.71
2019-05-14T20:52:37.549Z,59540.32
2019-05-14T20:55:09.685Z,59535.24
2019-05-14T20:57:38.712Z,59539.30
2019-05-14T21:00:11.367Z,59463.11
2019-05-14T21:02:39.814Z,59485.46
2019-05-14T21:05:13.617Z,59527.11
2019-05-14T21:07:39.390Z,59471.24
2019-05-14T21:10:08.613Z,59467.17
2019-05-14T21:12:39.789Z,59472.25
2019-05-14T21:15:10.083Z,59460.06
2019-05-14T21:17:39.241Z,59477.33
2019-05-14T21:20:09.104Z,59516.95
2019-05-14T21:22:40.003Z,59533.21
2019-05-14T21:25:11.217Z,59493.59
2019-05-14T21:27:48.223Z,59434.66
2019-05-14T21:30:12.287Z,59512.89
2019-05-14T21:32:42.593Z,59515.94
2019-05-14T21:35:11.206Z,59465.14
2019-05-14T21:37:39.903Z,59465.14
2019-05-14T21:40:09.437Z,59484.45
2019-05-14T21:42:38.530Z,59504.76
2019-05-14T21:45:09.702Z,59445.84
2019-05-14T21:47:38.706Z,59458.03
2019-05-14T21:50:09.086Z,59511.88
2019-05-14T21:52:39.187Z,59511.88
2019-05-14T21:55:08.082Z,59595.18
2019-05-14T21:57:38.139Z,59487.49
2019-05-14T22:00:12.948Z,59487.49
2019-05-14T22:02:41.627Z,59483.43
2019-05-14T22:05:11.701Z,59500.70
2019-05-14T22:07:40.109Z,59504.76
2019-05-14T22:10:08.762Z,59504.76
2019-05-14T22:12:39.290Z,59500.70
2019-05-14T22:15:08.552Z,59537.27
2019-05-14T22:17:38.172Z,59531.18
2019-05-14T22:20:08.661Z,59531.18
2019-05-14T22:22:39.112Z,59590.11
2019-05-14T22:25:08.037Z,59627.70
2019-05-14T22:27:39.164Z,59627.70
2019-05-14T22:30:08.482Z,59559.62
2019-05-14T22:32:41.756Z,59507.81
2019-05-14T22:35:09.280Z,59447.87
2019-05-14T22:37:39.018Z,59460.06
2019-05-14T22:40:07.847Z,59460.06
2019-05-14T22:42:39.062Z,59560.64
2019-05-14T22:45:09.328Z,59560.64
2019-05-14T22:47:40.290Z,59540.32
2019-05-14T22:50:09.107Z,59536.26
2019-05-14T22:52:38.648Z,59579.95
2019-05-14T22:55:07.974Z,59579.95
2019-05-14T22:57:38.961Z,59573.85
2019-05-14T23:00:11.180Z,59569.79
2019-05-14T23:02:39.559Z,59569.79
2019-05-14T23:05:08.580Z,59585.02
2019-05-14T23:07:38.804Z,59631.76
2019-05-14T23:10:08.946Z,59590.11
2019-05-14T23:12:38.557Z,59649.03
2019-05-14T23:15:07.754Z,59649.03
2019-05-14T23:17:38.715Z,59632.77
2019-05-14T23:20:09.143Z,59632.77
2019-05-14T23:22:39.147Z,59607.38
2019-05-14T23:25:09.034Z,59638.87
2019-05-14T23:27:39.154Z,59539.30
2019-05-14T23:30:09.237Z,59539.30
2019-05-14T23:32:38.593Z,59596.20
2019-05-14T23:35:08.085Z,59647.00
2019-05-14T23:37:36.607Z,59647.00
2019-05-14T23:40:08.538Z,59652.08
2019-05-14T23:42:39.028Z,59655.13
2019-05-14T23:45:08.230Z,59706.94
2019-05-14T23:47:38.373Z,59680.53
2019-05-14T23:50:08.224Z,59690.69
2019-05-14T23:52:38.736Z,59690.69
2019-05-14T23:55:08.565Z,59720.15
2019-05-14T23:57:37.089Z,59695.77
