createdAt,value
2022-11-16T00:03:39.534Z,99052.75
2022-11-16T00:13:45.285Z,99062.19
2022-11-16T00:23:49.081Z,99064.94
2022-11-16T00:33:54.171Z,99065.81
2022-11-16T00:43:58.153Z,99064.94
2022-11-16T00:54:04.895Z,99064.03
2022-11-16T01:04:09.056Z,99064.06
2022-11-16T01:14:14.212Z,99054.59
2022-11-16T01:24:17.895Z,99042.00
2022-11-16T01:34:23.519Z,99037.63
2022-11-16T01:44:59.033Z,99026.69
2022-11-16T01:55:06.580Z,99021.31
2022-11-16T02:05:14.202Z,99011.06
2022-11-16T02:15:26.521Z,99005.84
2022-11-16T02:25:40.177Z,99001.72
2022-11-16T02:35:48.471Z,98995.66
2022-11-16T02:45:56.061Z,98999.06
2022-11-16T02:56:01.128Z,98988.78
2022-11-16T03:06:11.386Z,98977.00
2022-11-16T03:16:21.274Z,98962.59
2022-11-16T03:26:30.465Z,98970.97
2022-11-16T03:36:40.227Z,98981.72
2022-11-16T03:46:45.663Z,98968.94
2022-11-16T03:56:50.659Z,98972.34
2022-11-16T04:07:11.935Z,98964.00
2022-11-16T04:17:37.359Z,98980.88
2022-11-16T04:27:58.761Z,98987.75
2022-11-16T04:38:03.820Z,98992.53
2022-11-16T04:48:08.401Z,98985.03
2022-11-16T04:58:28.048Z,98989.91
2022-11-16T05:08:31.881Z,98993.66
2022-11-16T05:18:37.192Z,99015.63
2022-11-16T05:28:41.101Z,99016.28
2022-11-16T05:38:46.105Z,99016.22
2022-11-16T05:48:50.731Z,99012.16
2022-11-16T05:58:56.652Z,99009.59
2022-11-16T06:09:00.494Z,99013.84
2022-11-16T06:19:05.831Z,99028.31
2022-11-16T06:29:09.687Z,99038.47
2022-11-16T06:39:15.167Z,99047.75
2022-11-16T06:49:18.907Z,99059.59
2022-11-16T06:59:24.537Z,99048.91
2022-11-16T07:09:28.339Z,99066.59
2022-11-16T07:19:33.509Z,99069.16
2022-11-16T07:29:37.276Z,99078.00
2022-11-16T07:39:42.327Z,99085.38
2022-11-16T07:49:48.371Z,99096.47
2022-11-16T07:59:53.388Z,99092.13
2022-11-16T08:09:57.084Z,99090.75
2022-11-16T08:20:02.151Z,99112.13
2022-11-16T08:30:09.825Z,99119.34
2022-11-16T08:40:15.565Z,99125.72
2022-11-16T08:50:19.736Z,99145.75
2022-11-16T09:00:24.933Z,99153.41
2022-11-16T09:10:28.960Z,99162.50
2022-11-16T09:20:34.153Z,99153.03
2022-11-16T09:30:37.934Z,99150.16
2022-11-16T09:40:47.540Z,99162.31
2022-11-16T09:50:54.814Z,99169.38
2022-11-16T10:01:06.116Z,99168.19
2022-11-16T10:11:42.527Z,99166.81
2022-11-16T10:21:59.291Z,99164.38
2022-11-16T10:32:15.900Z,99157.84
2022-11-16T10:42:29.485Z,99160.03
2022-11-16T10:52:33.192Z,99149.09
2022-11-16T11:02:39.870Z,99137.09
2022-11-16T11:13:05.697Z,99124.22
2022-11-16T11:23:17.544Z,99119.56
2022-11-16T11:33:23.687Z,99114.34
2022-11-16T11:43:33.582Z,99104.16
2022-11-16T11:53:46.719Z,99102.91
2022-11-16T12:04:26.785Z,99092.19
2022-11-16T12:14:49.785Z,99083.38
2022-11-16T12:25:10.797Z,99077.22
2022-11-16T12:35:34.733Z,99073.31
2022-11-16T12:46:10.228Z,99071.06
2022-11-16T12:56:26.248Z,99074.66
2022-11-16T13:06:36.694Z,99072.13
2022-11-16T13:16:40.763Z,99044.81
2022-11-16T13:26:55.714Z,99036.50
2022-11-16T13:36:59.469Z,99021.69
2022-11-16T13:47:09.934Z,99012.84
2022-11-16T13:57:25.639Z,98985.19
2022-11-16T14:07:42.778Z,98991.94
2022-11-16T14:17:57.949Z,98997.75
2022-11-16T14:28:25.095Z,98991.69
2022-11-16T14:38:33.525Z,98972.88
2022-11-16T14:48:45.786Z,98992.06
2022-11-16T14:58:54.357Z,98986.81
2022-11-16T15:09:03.602Z,98969.69
2022-11-16T15:19:14.378Z,98964.56
2022-11-16T15:29:21.518Z,98964.44
2022-11-16T15:39:33.339Z,98958.81
2022-11-16T15:49:40.257Z,98950.09
2022-11-16T15:59:49.270Z,98933.03
2022-11-16T16:10:14.866Z,98943.84
2022-11-16T16:20:21.350Z,98932.59
2022-11-16T16:30:27.001Z,98926.56
2022-11-16T16:40:31.424Z,98925.28
2022-11-16T16:50:36.627Z,98923.44
2022-11-16T17:00:40.621Z,98929.84
2022-11-16T17:10:45.643Z,98909.03
2022-11-16T17:20:50.428Z,98904.34
2022-11-16T17:30:55.444Z,98888.34
2022-11-16T17:41:05.865Z,98888.50
2022-11-16T17:51:11.837Z,98883.38
2022-11-16T18:01:15.764Z,98876.47
2022-11-16T18:11:24.483Z,98883.44
2022-11-16T18:21:28.441Z,98871.41
2022-11-16T18:31:34.234Z,98854.63
2022-11-16T18:41:38.202Z,98849.44
2022-11-16T18:51:43.200Z,98840.09
2022-11-16T19:01:46.821Z,98829.22
2022-11-16T19:11:51.864Z,98818.28
2022-11-16T19:21:56.887Z,98811.34
2022-11-16T19:32:01.920Z,98816.22
2022-11-16T19:42:05.966Z,98833.94
2022-11-16T19:52:10.965Z,98823.56
2022-11-16T20:02:14.784Z,98814.97
2022-11-16T20:12:19.870Z,98822.03
2022-11-16T20:22:23.620Z,98827.88
2022-11-16T20:32:28.674Z,98805.00
2022-11-16T20:42:32.376Z,98784.84
2022-11-16T20:52:42.455Z,98775.66
2022-11-16T21:02:47.414Z,98774.13
2022-11-16T21:13:10.617Z,98757.66
2022-11-16T21:23:14.275Z,98749.13
2022-11-16T21:33:19.313Z,98731.28
2022-11-16T21:43:22.905Z,98716.00
2022-11-16T21:53:30.271Z,98711.53
2022-11-16T22:03:34.486Z,98713.38
2022-11-16T22:13:40.266Z,98690.50
2022-11-16T22:23:44.005Z,98687.25
2022-11-16T22:33:55.415Z,98677.50
2022-11-16T22:43:59.087Z,98673.13
2022-11-16T22:54:06.616Z,98660.28
2022-11-16T23:04:10.520Z,98648.03
2022-11-16T23:14:35.332Z,98644.06
2022-11-16T23:24:57.049Z,98628.34
2022-11-16T23:35:02.075Z,98602.44
2022-11-16T23:45:06.877Z,98571.31
2022-11-16T23:55:11.953Z,98564.03
