createdAt,value
2022-11-12T00:00:04.914Z,57.10
2022-11-12T00:01:04.927Z,39.00
2022-11-12T00:02:04.942Z,37.30
2022-11-12T00:03:04.887Z,36.40
2022-11-12T00:04:04.884Z,50.00
2022-11-12T00:05:04.843Z,32.90
2022-11-12T00:06:04.836Z,42.60
2022-11-12T00:07:04.941Z,37.70
2022-11-12T00:08:04.830Z,32.80
2022-11-12T00:09:04.828Z,39.40
2022-11-12T00:10:04.828Z,37.90
2022-11-12T00:11:04.783Z,36.50
2022-11-12T00:12:04.768Z,35.40
2022-11-12T00:13:04.839Z,38.50
2022-11-12T00:14:04.900Z,30.00
2022-11-12T00:15:04.762Z,32.40
2022-11-12T00:16:04.726Z,37.40
2022-11-12T00:17:04.727Z,30.60
2022-11-12T00:18:04.713Z,36.10
2022-11-12T00:19:04.726Z,40.90
2022-11-12T00:20:04.726Z,34.70
2022-11-12T00:21:04.688Z,27.00
2022-11-12T00:22:04.658Z,33.90
2022-11-12T00:23:04.644Z,34.50
2022-11-12T00:24:04.670Z,24.20
2022-11-12T00:25:04.665Z,25.30
2022-11-12T00:26:04.665Z,30.50
2022-11-12T00:27:04.635Z,44.50
2022-11-12T00:28:04.595Z,24.60
2022-11-12T00:29:04.604Z,35.80
2022-11-12T00:30:04.709Z,23.50
2022-11-12T00:31:04.566Z,27.20
2022-11-12T00:32:04.592Z,23.20
2022-11-12T00:33:04.578Z,27.50
2022-11-12T00:34:04.539Z,25.40
2022-11-12T00:35:04.541Z,21.10
2022-11-12T00:36:04.511Z,27.90
2022-11-12T00:37:04.509Z,24.40
2022-11-12T00:38:04.505Z,39.10
2022-11-12T00:39:04.531Z,37.90
2022-11-12T00:40:04.523Z,30.60
2022-11-12T00:41:04.465Z,26.10
2022-11-12T00:42:04.442Z,21.50
2022-11-12T00:43:04.448Z,28.40
2022-11-12T00:44:04.447Z,35.70
2022-11-12T00:45:04.462Z,53.40
2022-11-12T00:46:04.531Z,22.60
2022-11-12T00:47:04.390Z,30.00
2022-11-12T00:48:04.411Z,36.00
2022-11-12T00:49:04.387Z,28.40
2022-11-12T00:50:04.345Z,42.00
2022-11-12T00:51:04.440Z,33.10
2022-11-12T00:52:04.329Z,36.30
2022-11-12T00:53:04.343Z,44.10
2022-11-12T00:54:04.320Z,44.10
2022-11-12T00:55:04.331Z,31.10
2022-11-12T00:56:04.370Z,29.10
2022-11-12T00:57:04.328Z,40.00
2022-11-12T00:58:04.259Z,29.90
2022-11-12T00:59:04.277Z,32.80
2022-11-12T01:00:04.259Z,32.10
2022-11-12T01:01:04.310Z,35.50
2022-11-12T01:02:04.323Z,24.50
2022-11-12T01:03:04.271Z,30.50
2022-11-12T01:04:04.278Z,27.30
2022-11-12T01:05:04.190Z,25.40
2022-11-12T01:06:04.216Z,30.50
2022-11-12T01:07:04.206Z,31.20
2022-11-12T01:08:04.147Z,33.40
2022-11-12T01:09:04.137Z,33.90
2022-11-12T01:10:04.184Z,30.40
2022-11-12T01:11:04.181Z,27.30
2022-11-12T01:12:04.142Z,25.40
2022-11-12T01:13:04.161Z,29.00
2022-11-12T01:14:04.082Z,30.10
2022-11-12T01:15:04.110Z,19.70
2022-11-12T01:16:04.089Z,29.90
2022-11-12T01:17:04.095Z,32.20
2022-11-12T01:18:04.160Z,22.20
2022-11-12T01:19:04.070Z,19.50
2022-11-12T01:20:04.013Z,31.00
2022-11-12T01:21:04.012Z,40.90
2022-11-12T01:22:04.003Z,43.20
2022-11-12T01:23:04.009Z,25.00
2022-11-12T01:24:04.153Z,22.60
2022-11-12T01:25:03.957Z,25.80
2022-11-12T01:26:03.947Z,29.10
2022-11-12T01:27:03.950Z,32.70
2022-11-12T01:28:03.938Z,35.30
2022-11-12T01:29:04.047Z,30.40
2022-11-12T01:30:03.969Z,42.90
2022-11-12T01:31:03.890Z,25.70
2022-11-12T01:32:03.893Z,26.70
2022-11-12T01:33:03.889Z,55.70
2022-11-12T01:34:04.029Z,46.40
2022-11-12T01:35:03.879Z,34.10
2022-11-12T01:36:03.915Z,41.10
2022-11-12T01:37:03.823Z,26.70
2022-11-12T01:38:03.828Z,26.40
2022-11-12T01:39:03.811Z,33.20
2022-11-12T01:40:03.818Z,36.40
2022-11-12T01:41:03.828Z,51.90
2022-11-12T01:42:03.833Z,27.70
2022-11-12T01:43:03.757Z,32.80
2022-11-12T01:44:03.767Z,35.60
2022-11-12T01:45:03.785Z,30.00
2022-11-12T01:46:03.746Z,31.40
2022-11-12T01:47:03.797Z,33.80
2022-11-12T01:48:03.773Z,34.90
2022-11-12T01:49:03.693Z,39.80
2022-11-12T01:50:03.826Z,50.10
2022-11-12T01:51:03.692Z,48.40
2022-11-12T01:52:03.686Z,45.00
2022-11-12T01:53:03.692Z,42.70
2022-11-12T01:54:03.700Z,48.40
2022-11-12T01:55:03.634Z,38.80
2022-11-12T01:56:03.650Z,40.90
2022-11-12T01:57:03.625Z,33.60
2022-11-12T01:58:03.621Z,36.50
2022-11-12T01:59:03.579Z,37.40
2022-11-12T02:00:03.629Z,64.30
2022-11-12T02:01:03.734Z,31.50
2022-11-12T02:02:03.562Z,31.40
2022-11-12T02:03:03.565Z,43.20
2022-11-12T02:04:03.570Z,43.20
2022-11-12T02:05:03.511Z,34.70
2022-11-12T02:06:03.615Z,36.50
2022-11-12T02:07:03.634Z,44.50
2022-11-12T02:08:11.487Z,32.10
2022-11-12T02:09:03.505Z,31.50
2022-11-12T02:10:03.454Z,27.90
2022-11-12T02:11:03.456Z,35.70
2022-11-12T02:12:03.433Z,33.10
2022-11-12T02:13:03.429Z,50.90
2022-11-12T02:14:03.438Z,70.00
2022-11-12T02:15:03.447Z,45.90
2022-11-12T02:16:03.388Z,54.40
2022-11-12T02:17:03.417Z,74.10
2022-11-12T02:18:03.387Z,64.20
2022-11-12T02:19:03.369Z,51.10
2022-11-12T02:20:03.411Z,71.20
2022-11-12T02:21:03.350Z,80.30
2022-11-12T02:22:03.430Z,41.50
2022-11-12T02:23:03.314Z,63.10
2022-11-12T02:24:03.324Z,73.60
2022-11-12T02:25:03.324Z,69.60
2022-11-12T02:26:03.331Z,85.90
2022-11-12T02:27:03.267Z,75.20
2022-11-12T02:28:03.256Z,46.80
2022-11-12T02:29:03.258Z,59.90
2022-11-12T02:30:03.242Z,70.30
2022-11-12T02:31:03.245Z,74.00
2022-11-12T02:32:03.270Z,72.10
2022-11-12T02:33:03.199Z,75.60
2022-11-12T02:34:03.186Z,66.50
2022-11-12T02:35:03.176Z,75.60
2022-11-12T02:36:03.177Z,67.40
2022-11-12T02:37:03.181Z,75.90
2022-11-12T02:38:03.300Z,62.00
2022-11-12T02:39:03.132Z,72.00
2022-11-12T02:40:03.127Z,54.70
2022-11-12T02:41:03.130Z,38.30
2022-11-12T02:42:03.114Z,35.50
2022-11-12T02:43:03.119Z,39.70
2022-11-12T02:44:03.156Z,49.00
2022-11-12T02:45:03.064Z,26.00
2022-11-12T02:46:03.059Z,28.50
2022-11-12T02:47:03.080Z,20.80
2022-11-12T02:48:03.044Z,20.40
2022-11-12T02:49:03.049Z,20.70
2022-11-12T02:50:03.006Z,15.70
2022-11-12T02:51:03.064Z,24.00
2022-11-12T02:52:02.982Z,30.90
2022-11-12T02:53:03.009Z,29.30
2022-11-12T02:54:03.102Z,14.90
2022-11-12T02:55:02.988Z,14.60
2022-11-12T02:56:02.938Z,13.20
2022-11-12T02:57:02.937Z,12.40
2022-11-12T02:58:02.946Z,11.60
2022-11-12T02:59:02.946Z,11.40
2022-11-12T03:00:02.919Z,17.40
2022-11-12T03:01:02.972Z,24.40
2022-11-12T03:02:02.869Z,22.60
2022-11-12T03:03:02.880Z,24.60
2022-11-12T03:04:02.855Z,21.00
2022-11-12T03:05:02.908Z,17.60
2022-11-12T03:06:02.859Z,18.60
2022-11-12T03:07:02.861Z,19.60
2022-11-12T03:08:02.803Z,26.00
2022-11-12T03:09:02.793Z,23.90
2022-11-12T03:10:02.943Z,28.90
2022-11-12T03:11:02.831Z,29.50
2022-11-12T03:12:02.765Z,24.30
2022-11-12T03:13:02.756Z,26.50
2022-11-12T03:14:02.762Z,16.40
2022-11-12T03:15:02.734Z,35.90
2022-11-12T03:16:02.735Z,47.20
2022-11-12T03:17:02.755Z,39.10
2022-11-12T03:18:02.695Z,29.20
2022-11-12T03:19:02.693Z,26.00
2022-11-12T03:20:02.674Z,20.50
2022-11-12T03:21:02.674Z,23.80
2022-11-12T03:22:02.669Z,29.40
2022-11-12T03:23:02.683Z,26.40
2022-11-12T03:24:02.626Z,20.00
2022-11-12T03:25:02.640Z,35.30
2022-11-12T03:26:02.754Z,26.40
2022-11-12T03:27:02.612Z,25.80
2022-11-12T03:28:02.601Z,28.00
2022-11-12T03:29:02.607Z,57.70
2022-11-12T03:30:02.591Z,42.70
2022-11-12T03:31:02.559Z,35.80
2022-11-12T03:32:02.560Z,36.40
2022-11-12T03:33:02.536Z,50.30
2022-11-12T03:34:02.535Z,52.60
2022-11-12T03:35:02.519Z,54.00
2022-11-12T03:36:02.516Z,48.20
2022-11-12T03:37:02.501Z,39.90
2022-11-12T03:38:02.499Z,35.10
2022-11-12T03:39:03.117Z,33.70
2022-11-12T03:40:02.486Z,43.50
2022-11-12T03:41:02.438Z,34.70
2022-11-12T03:42:02.540Z,37.30
2022-11-12T03:43:02.442Z,27.50
2022-11-12T03:44:02.416Z,34.90
2022-11-12T03:45:02.447Z,36.70
2022-11-12T03:46:02.393Z,28.60
2022-11-12T03:47:02.371Z,26.10
2022-11-12T03:48:02.436Z,46.60
2022-11-12T03:49:02.376Z,29.70
2022-11-12T03:50:02.346Z,31.80
2022-11-12T03:51:02.349Z,28.00
2022-11-12T03:52:02.362Z,33.40
2022-11-12T03:53:02.303Z,33.20
2022-11-12T03:54:02.312Z,38.60
2022-11-12T03:55:02.312Z,46.30
2022-11-12T03:56:02.288Z,52.10
2022-11-12T03:57:02.292Z,40.70
2022-11-12T03:58:02.363Z,45.20
2022-11-12T03:59:02.235Z,42.90
2022-11-12T04:00:02.253Z,39.20
2022-11-12T04:01:02.272Z,36.70
2022-11-12T04:02:02.217Z,35.30
2022-11-12T04:03:02.229Z,36.60
2022-11-12T04:04:02.234Z,33.80
2022-11-12T04:05:02.175Z,29.90
2022-11-12T04:06:02.181Z,44.00
2022-11-12T04:07:02.195Z,35.50
2022-11-12T04:08:02.165Z,32.80
2022-11-12T04:09:02.123Z,36.60
2022-11-12T04:10:02.113Z,20.80
2022-11-12T04:11:02.187Z,28.70
2022-11-12T04:12:02.120Z,22.50
2022-11-12T04:13:02.105Z,27.60
2022-11-12T04:14:02.176Z,25.90
2022-11-12T04:15:02.084Z,28.60
2022-11-12T04:16:02.045Z,22.50
2022-11-12T04:17:02.056Z,23.50
2022-11-12T04:18:02.039Z,64.30
2022-11-12T04:19:02.036Z,33.40
2022-11-12T04:20:02.015Z,46.70
2022-11-12T04:21:01.992Z,37.00
2022-11-12T04:22:01.985Z,50.70
2022-11-12T04:23:02.005Z,29.40
2022-11-12T04:24:01.996Z,33.60
2022-11-12T04:25:01.966Z,24.30
2022-11-12T04:26:01.932Z,33.60
2022-11-12T04:27:01.921Z,34.50
2022-11-12T04:28:01.932Z,33.50
2022-11-12T04:29:01.953Z,35.80
2022-11-12T04:30:02.031Z,33.70
2022-11-12T04:31:01.886Z,32.90
2022-11-12T04:32:01.864Z,29.40
2022-11-12T04:33:01.858Z,32.30
2022-11-12T04:34:01.873Z,34.00
2022-11-12T04:35:01.910Z,31.50
2022-11-12T04:36:01.868Z,45.40
2022-11-12T04:37:01.825Z,36.10
2022-11-12T04:38:01.799Z,35.90
2022-11-12T04:39:01.790Z,75.10
2022-11-12T04:40:01.778Z,58.00
2022-11-12T04:41:01.805Z,84.10
2022-11-12T04:42:01.796Z,26.70
2022-11-12T04:43:01.806Z,34.30
2022-11-12T04:44:01.733Z,39.40
2022-11-12T04:45:01.745Z,53.40
2022-11-12T04:46:01.842Z,46.00
2022-11-12T04:47:01.713Z,65.50
2022-11-12T04:48:01.696Z,64.40
2022-11-12T04:49:01.739Z,101.40
2022-11-12T04:50:01.665Z,42.60
2022-11-12T04:51:01.684Z,43.10
2022-11-12T04:52:01.659Z,42.10
2022-11-12T04:53:01.652Z,33.50
2022-11-12T04:54:01.674Z,26.00
2022-11-12T04:55:01.696Z,30.30
2022-11-12T04:56:01.610Z,27.90
2022-11-12T04:57:01.589Z,37.40
2022-11-12T04:58:01.583Z,49.80
2022-11-12T04:59:01.593Z,56.80
2022-11-12T05:00:01.595Z,59.50
2022-11-12T05:01:01.610Z,29.70
2022-11-12T05:02:01.663Z,47.40
2022-11-12T05:03:01.537Z,38.40
2022-11-12T05:04:01.521Z,51.70
2022-11-12T05:05:01.504Z,32.90
2022-11-12T05:06:01.486Z,36.50
2022-11-12T05:07:01.565Z,29.40
2022-11-12T05:08:01.492Z,34.30
2022-11-12T05:09:01.468Z,53.80
2022-11-12T05:10:01.459Z,38.70
2022-11-12T05:11:01.475Z,32.90
2022-11-12T05:12:01.419Z,26.40
2022-11-12T05:13:01.413Z,29.20
2022-11-12T05:14:01.643Z,37.90
2022-11-12T05:15:01.398Z,28.30
2022-11-12T05:16:01.402Z,42.30
2022-11-12T05:17:01.382Z,36.80
2022-11-12T05:18:01.477Z,31.90
2022-11-12T05:19:01.370Z,41.60
2022-11-12T05:20:01.350Z,45.60
2022-11-12T05:21:01.332Z,47.90
2022-11-12T05:22:01.317Z,43.10
2022-11-12T05:23:08.244Z,36.20
2022-11-12T05:24:02.317Z,23.80
2022-11-12T05:25:01.292Z,28.00
2022-11-12T05:26:01.364Z,27.60
2022-11-12T05:27:01.274Z,33.90
2022-11-12T05:28:01.251Z,52.50
2022-11-12T05:29:04.959Z,47.80
2022-11-12T05:30:02.225Z,31.90
2022-11-12T05:31:01.338Z,34.30
2022-11-12T05:32:01.216Z,42.90
2022-11-12T05:33:01.216Z,40.80
2022-11-12T05:34:01.318Z,61.20
2022-11-12T05:35:01.253Z,37.90
2022-11-12T05:36:01.169Z,35.80
2022-11-12T05:37:01.145Z,30.40
2022-11-12T05:38:01.217Z,20.60
2022-11-12T05:39:01.124Z,27.40
2022-11-12T05:40:01.106Z,25.80
2022-11-12T05:41:01.110Z,28.30
2022-11-12T05:42:14.990Z,40.10
2022-11-12T05:43:02.102Z,29.20
2022-11-12T05:44:01.126Z,34.60
2022-11-12T05:45:01.064Z,31.40
2022-11-12T05:46:01.073Z,29.10
2022-11-12T05:47:01.039Z,48.70
2022-11-12T05:48:01.020Z,26.60
2022-11-12T05:49:01.023Z,42.80
2022-11-12T05:50:01.134Z,39.40
2022-11-12T05:51:16.478Z,59.30
2022-11-12T05:52:01.972Z,58.30
2022-11-12T05:53:00.983Z,35.70
2022-11-12T05:54:00.985Z,39.10
2022-11-12T05:55:00.953Z,33.60
2022-11-12T05:56:00.936Z,45.60
2022-11-12T05:57:00.971Z,39.00
2022-11-12T05:58:00.933Z,32.90
2022-11-12T05:59:00.894Z,33.20
2022-11-12T06:00:00.924Z,34.20
2022-11-12T06:01:00.892Z,31.70
2022-11-12T06:02:00.946Z,28.30
2022-11-12T06:03:00.958Z,37.30
2022-11-12T06:04:00.859Z,27.50
2022-11-12T06:05:00.860Z,43.30
2022-11-12T06:06:00.941Z,32.20
2022-11-12T06:07:00.859Z,39.00
2022-11-12T06:08:00.809Z,31.10
2022-11-12T06:09:00.780Z,39.60
2022-11-12T06:10:00.798Z,19.80
2022-11-12T06:11:00.787Z,43.70
2022-11-12T06:12:00.769Z,49.30
2022-11-12T06:13:00.772Z,34.80
2022-11-12T06:14:00.725Z,30.10
2022-11-12T06:15:00.713Z,34.00
2022-11-12T06:16:00.731Z,30.10
2022-11-12T06:17:00.705Z,41.40
2022-11-12T06:18:00.730Z,39.20
2022-11-12T06:19:00.705Z,26.60
2022-11-12T06:20:00.660Z,29.00
2022-11-12T06:21:00.664Z,33.90
2022-11-12T06:22:00.756Z,30.80
2022-11-12T06:23:00.632Z,25.70
2022-11-12T06:24:00.677Z,38.20
2022-11-12T06:25:00.603Z,30.50
2022-11-12T06:26:00.591Z,32.10
2022-11-12T06:27:00.592Z,19.00
2022-11-12T06:28:00.577Z,23.30
2022-11-12T06:29:00.587Z,22.30
2022-11-12T06:30:00.577Z,52.90
2022-11-12T06:31:00.588Z,60.80
2022-11-12T06:32:00.567Z,29.00
2022-11-12T06:33:00.514Z,27.60
2022-11-12T06:34:00.542Z,27.20
2022-11-12T06:35:00.508Z,26.20
2022-11-12T06:36:00.493Z,34.90
2022-11-12T06:37:00.500Z,25.80
2022-11-12T06:38:00.579Z,48.90
2022-11-12T06:39:00.469Z,38.70
2022-11-12T06:40:00.443Z,56.70
2022-11-12T06:41:00.448Z,47.60
2022-11-12T06:42:00.434Z,60.90
2022-11-12T06:43:00.440Z,102.70
2022-11-12T06:44:00.390Z,71.20
2022-11-12T06:45:00.419Z,36.20
2022-11-12T06:46:00.380Z,40.30
2022-11-12T06:47:00.389Z,49.80
2022-11-12T06:48:00.344Z,45.70
2022-11-12T06:49:00.381Z,86.90
2022-11-12T06:50:00.324Z,81.80
2022-11-12T06:51:00.325Z,69.80
2022-11-12T06:52:00.322Z,48.50
2022-11-12T06:53:00.303Z,25.20
2022-11-12T06:54:00.391Z,48.60
2022-11-12T06:55:00.311Z,55.60
2022-11-12T06:56:00.279Z,68.30
2022-11-12T06:57:00.260Z,105.50
2022-11-12T06:58:00.261Z,85.40
2022-11-12T06:59:00.220Z,74.30
2022-11-12T07:00:00.226Z,37.60
2022-11-12T07:01:00.216Z,29.20
2022-11-12T07:02:00.318Z,34.50
2022-11-12T07:03:00.192Z,39.80
2022-11-12T07:04:00.175Z,31.30
2022-11-12T07:05:00.158Z,36.10
2022-11-12T07:06:00.164Z,65.90
2022-11-12T07:07:00.300Z,63.10
2022-11-12T07:08:00.137Z,146.40
2022-11-12T07:09:00.133Z,141.10
2022-11-12T07:10:00.255Z,72.40
2022-11-12T07:11:00.092Z,72.50
2022-11-12T07:12:00.095Z,72.00
2022-11-12T07:13:00.093Z,68.10
2022-11-12T07:14:00.072Z,62.70
2022-11-12T07:15:00.076Z,57.70
2022-11-12T07:16:00.095Z,62.40
2022-11-12T07:17:00.019Z,86.20
2022-11-12T07:18:00.033Z,71.40
2022-11-12T07:19:00.007Z,53.10
2022-11-12T07:20:03.706Z,65.80
2022-11-12T07:20:59.982Z,46.20
2022-11-12T07:22:00.022Z,74.40
2022-11-12T07:22:59.969Z,50.40
2022-11-12T07:23:59.962Z,65.00
2022-11-12T07:24:59.947Z,40.00
2022-11-12T07:26:00.046Z,43.40
2022-11-12T07:26:59.926Z,34.20
2022-11-12T07:27:59.987Z,31.90
2022-11-12T07:28:59.896Z,54.60
2022-11-12T07:29:59.877Z,62.40
2022-11-12T07:30:59.873Z,56.30
2022-11-12T07:31:59.879Z,67.30
2022-11-12T07:32:59.841Z,68.30
2022-11-12T07:33:59.898Z,58.40
2022-11-12T07:34:59.820Z,91.50
2022-11-12T07:35:59.864Z,85.30
2022-11-12T07:36:59.816Z,45.50
2022-11-12T07:37:59.917Z,45.80
2022-11-12T07:38:59.807Z,67.10
2022-11-12T07:39:59.768Z,74.20
2022-11-12T07:40:59.790Z,56.50
2022-11-12T07:41:59.896Z,61.80
2022-11-12T07:42:59.756Z,61.90
2022-11-12T07:43:59.770Z,60.10
2022-11-12T07:44:59.707Z,57.10
2022-11-12T07:46:03.585Z,51.60
2022-11-12T07:47:00.703Z,134.10
2022-11-12T07:47:59.716Z,40.50
2022-11-12T07:48:59.691Z,48.30
2022-11-12T07:49:59.669Z,48.90
2022-11-12T07:50:59.641Z,36.40
2022-11-12T07:51:59.644Z,39.90
2022-11-12T07:52:59.634Z,49.70
2022-11-12T07:54:00.045Z,26.20
2022-11-12T07:54:59.657Z,77.10
2022-11-12T07:55:59.585Z,75.00
2022-11-12T07:56:59.592Z,77.40
2022-11-12T07:57:59.676Z,42.50
2022-11-12T07:58:59.566Z,39.30
2022-11-12T07:59:59.566Z,29.80
2022-11-12T08:00:59.570Z,31.40
2022-11-12T08:01:59.636Z,22.30
2022-11-12T08:02:59.515Z,33.30
2022-11-12T08:03:59.498Z,38.70
2022-11-12T08:04:59.493Z,48.70
2022-11-12T08:05:59.499Z,41.10
2022-11-12T08:06:59.532Z,44.10
2022-11-12T08:07:59.619Z,39.70
2022-11-12T08:08:59.545Z,51.30
2022-11-12T08:09:59.439Z,44.60
2022-11-12T08:10:59.452Z,43.60
2022-11-12T08:11:59.440Z,52.80
2022-11-12T08:12:59.417Z,34.70
2022-11-12T08:13:59.496Z,28.30
2022-11-12T08:14:59.407Z,33.20
2022-11-12T08:15:59.394Z,33.90
2022-11-12T08:16:59.377Z,29.30
2022-11-12T08:17:59.356Z,35.80
2022-11-12T08:18:59.334Z,21.50
2022-11-12T08:19:59.326Z,28.90
2022-11-12T08:20:59.310Z,31.90
2022-11-12T08:21:59.347Z,37.20
2022-11-12T08:22:59.311Z,28.00
2022-11-12T08:23:59.287Z,34.00
2022-11-12T08:24:59.261Z,24.00
2022-11-12T08:25:59.256Z,34.70
2022-11-12T08:26:59.253Z,46.10
2022-11-12T08:27:59.271Z,35.80
2022-11-12T08:29:02.697Z,26.00
2022-11-12T08:30:00.321Z,47.80
2022-11-12T08:30:59.196Z,34.90
2022-11-12T08:31:59.214Z,39.30
2022-11-12T08:32:59.186Z,32.30
2022-11-12T08:33:59.205Z,31.10
2022-11-12T08:34:59.158Z,46.00
2022-11-12T08:35:59.142Z,37.90
2022-11-12T08:36:59.135Z,31.40
2022-11-12T08:37:59.144Z,50.10
2022-11-12T08:38:59.126Z,61.00
2022-11-12T08:39:59.157Z,18.90
2022-11-12T08:40:59.100Z,24.00
2022-11-12T08:41:59.073Z,23.80
2022-11-12T08:42:59.082Z,28.00
2022-11-12T08:44:00.934Z,43.80
2022-11-12T08:45:00.055Z,35.70
2022-11-12T08:45:59.158Z,27.40
2022-11-12T08:46:59.021Z,25.70
2022-11-12T08:47:59.041Z,25.30
2022-11-12T08:48:58.994Z,31.60
2022-11-12T08:49:58.997Z,21.30
2022-11-12T08:50:58.996Z,20.90
2022-11-12T08:51:59.018Z,37.70
2022-11-12T08:52:58.949Z,46.30
2022-11-12T08:53:59.034Z,32.90
2022-11-12T08:54:58.930Z,19.90
2022-11-12T08:55:58.938Z,28.00
2022-11-12T08:56:58.934Z,33.50
2022-11-12T08:57:58.952Z,49.10
2022-11-12T08:58:58.900Z,34.30
2022-11-12T08:59:58.895Z,29.20
2022-11-12T09:00:58.890Z,18.90
2022-11-12T09:01:59.004Z,25.30
2022-11-12T09:02:58.845Z,21.40
2022-11-12T09:03:58.850Z,18.20
2022-11-12T09:04:58.893Z,29.70
2022-11-12T09:05:58.827Z,17.90
2022-11-12T09:06:58.849Z,18.40
2022-11-12T09:07:58.855Z,35.60
2022-11-12T09:08:58.808Z,22.60
2022-11-12T09:09:58.762Z,26.80
2022-11-12T09:10:58.820Z,23.40
2022-11-12T09:11:58.741Z,16.70
2022-11-12T09:12:58.746Z,18.30
2022-11-12T09:13:58.794Z,30.40
2022-11-12T09:15:09.568Z,22.60
2022-11-12T09:15:59.696Z,20.20
2022-11-12T09:16:58.689Z,20.20
2022-11-12T09:17:58.789Z,39.80
2022-11-12T09:18:58.679Z,37.30
2022-11-12T09:19:58.699Z,26.60
2022-11-12T09:20:58.654Z,38.80
2022-11-12T09:21:58.658Z,38.90
2022-11-12T09:22:58.634Z,30.60
2022-11-12T09:23:58.636Z,26.90
2022-11-12T09:24:58.614Z,22.70
2022-11-12T09:25:58.623Z,41.20
2022-11-12T09:26:58.598Z,27.10
2022-11-12T09:27:58.566Z,35.60
2022-11-12T09:28:58.550Z,36.10
2022-11-12T09:29:58.645Z,32.80
2022-11-12T09:30:58.560Z,44.20
2022-11-12T09:31:58.527Z,34.90
2022-11-12T09:32:58.527Z,16.10
2022-11-12T09:33:58.611Z,15.10
2022-11-12T09:34:58.490Z,17.20
2022-11-12T09:35:58.519Z,22.30
2022-11-12T09:36:58.494Z,20.90
2022-11-12T09:37:58.566Z,19.60
2022-11-12T09:38:58.440Z,32.70
2022-11-12T09:39:58.449Z,30.90
2022-11-12T09:40:58.429Z,23.00
2022-11-12T09:42:01.947Z,24.20
2022-11-12T09:42:58.463Z,22.60
2022-11-12T09:43:58.406Z,30.10
2022-11-12T09:44:58.374Z,32.20
2022-11-12T09:46:13.966Z,21.40
2022-11-12T09:46:59.356Z,17.60
2022-11-12T09:47:58.370Z,20.20
2022-11-12T09:48:58.347Z,16.30
2022-11-12T09:49:58.450Z,19.00
2022-11-12T09:50:58.354Z,16.30
2022-11-12T09:51:58.299Z,28.00
2022-11-12T09:52:58.295Z,16.40
2022-11-12T09:53:58.301Z,20.50
2022-11-12T09:54:58.288Z,32.50
2022-11-12T09:55:58.254Z,17.80
2022-11-12T09:56:58.288Z,18.00
2022-11-12T09:57:58.262Z,17.00
2022-11-12T09:58:58.240Z,24.40
2022-11-12T09:59:58.217Z,16.20
2022-11-12T10:00:58.218Z,20.40
2022-11-12T10:01:58.318Z,18.50
2022-11-12T10:02:58.183Z,26.30
2022-11-12T10:03:58.195Z,20.70
2022-11-12T10:04:58.175Z,23.20
2022-11-12T10:05:58.271Z,18.70
2022-11-12T10:06:58.144Z,19.90
2022-11-12T10:07:58.142Z,34.20
2022-11-12T10:08:58.109Z,20.00
2022-11-12T10:09:58.134Z,17.40
2022-11-12T10:10:58.113Z,23.50
2022-11-12T10:12:03.807Z,15.40
2022-11-12T10:12:59.072Z,19.20
2022-11-12T10:13:58.068Z,12.00
2022-11-12T10:14:58.049Z,14.30
2022-11-12T10:15:58.061Z,22.20
2022-11-12T10:16:58.055Z,14.50
2022-11-12T10:17:58.128Z,14.30
2022-11-12T10:18:57.996Z,25.50
2022-11-12T10:19:58.004Z,26.90
2022-11-12T10:20:57.988Z,19.90
2022-11-12T10:21:58.076Z,28.30
2022-11-12T10:22:58.004Z,20.10
2022-11-12T10:23:57.964Z,16.20
2022-11-12T10:24:57.935Z,27.90
2022-11-12T10:25:57.920Z,20.00
2022-11-12T10:26:57.928Z,10.90
2022-11-12T10:27:57.898Z,17.30
2022-11-12T10:28:57.969Z,20.80
2022-11-12T10:29:57.909Z,16.70
2022-11-12T10:30:57.876Z,14.30
2022-11-12T10:31:57.863Z,20.40
2022-11-12T10:32:57.861Z,13.50
2022-11-12T10:33:57.837Z,21.10
2022-11-12T10:34:57.844Z,22.20
2022-11-12T10:35:57.848Z,23.50
2022-11-12T10:36:57.835Z,15.50
2022-11-12T10:37:57.906Z,21.20
2022-11-12T10:38:57.803Z,16.60
2022-11-12T10:39:57.775Z,31.70
2022-11-12T10:40:57.766Z,31.10
2022-11-12T10:41:57.749Z,26.20
2022-11-12T10:42:57.786Z,22.10
2022-11-12T10:43:57.736Z,20.40
2022-11-12T10:44:57.753Z,22.90
2022-11-12T10:45:57.710Z,23.80
2022-11-12T10:46:57.687Z,16.60
2022-11-12T10:47:57.684Z,13.60
2022-11-12T10:48:57.730Z,16.30
2022-11-12T10:49:57.677Z,17.50
2022-11-12T10:50:57.646Z,12.90
2022-11-12T10:51:57.649Z,13.30
2022-11-12T10:52:57.619Z,14.70
2022-11-12T10:53:57.730Z,11.60
2022-11-12T10:54:57.610Z,12.10
2022-11-12T10:55:57.614Z,12.10
2022-11-12T10:56:57.587Z,14.90
2022-11-12T10:57:57.580Z,11.90
2022-11-12T10:58:57.587Z,11.60
2022-11-12T10:59:57.553Z,11.90
2022-11-12T11:00:57.551Z,12.10
2022-11-12T11:01:57.619Z,11.00
2022-11-12T11:02:57.526Z,11.50
2022-11-12T11:03:57.496Z,11.30
2022-11-12T11:04:57.494Z,11.80
2022-11-12T11:05:57.570Z,11.60
2022-11-12T11:06:57.538Z,11.30
2022-11-12T11:07:57.457Z,10.80
2022-11-12T11:08:57.452Z,10.80
2022-11-12T11:09:57.550Z,11.60
2022-11-12T11:10:57.435Z,10.80
2022-11-12T11:11:57.428Z,11.50
2022-11-12T11:12:57.445Z,11.60
2022-11-12T11:13:57.394Z,10.80
2022-11-12T11:14:57.389Z,11.60
2022-11-12T11:15:57.365Z,10.60
2022-11-12T11:16:57.353Z,12.00
2022-11-12T11:17:57.358Z,11.40
2022-11-12T11:18:57.375Z,11.40
2022-11-12T11:19:57.335Z,11.30
2022-11-12T11:20:57.338Z,11.60
2022-11-12T11:21:57.305Z,12.00
2022-11-12T11:22:57.293Z,11.30
2022-11-12T11:23:57.292Z,11.20
2022-11-12T11:24:57.269Z,10.90
2022-11-12T11:25:57.388Z,11.20
2022-11-12T11:26:57.271Z,11.00
2022-11-12T11:27:57.228Z,11.30
2022-11-12T11:28:57.232Z,11.90
2022-11-12T11:29:57.386Z,11.90
2022-11-12T11:30:57.234Z,11.80
2022-11-12T11:31:57.188Z,11.10
2022-11-12T11:32:57.177Z,11.10
2022-11-12T11:33:57.160Z,11.30
2022-11-12T11:34:57.170Z,11.60
2022-11-12T11:35:57.170Z,11.90
2022-11-12T11:36:57.142Z,12.30
2022-11-12T11:37:58.628Z,12.30
2022-11-12T11:38:57.189Z,11.50
2022-11-12T11:39:57.116Z,12.00
2022-11-12T11:40:57.106Z,11.20
2022-11-12T11:41:57.189Z,11.60
2022-11-12T11:42:57.076Z,11.70
2022-11-12T11:43:57.109Z,11.70
2022-11-12T11:44:57.079Z,12.90
2022-11-12T11:45:57.039Z,12.30
2022-11-12T11:46:57.045Z,12.20
2022-11-12T11:48:01.555Z,12.70
2022-11-12T11:48:57.996Z,12.60
2022-11-12T11:49:57.025Z,12.50
2022-11-12T11:50:56.971Z,13.10
2022-11-12T11:51:57.002Z,13.10
2022-11-12T11:52:57.660Z,12.80
2022-11-12T11:53:56.951Z,12.80
2022-11-12T11:54:56.946Z,12.90
2022-11-12T11:55:56.929Z,12.90
2022-11-12T11:56:56.933Z,12.70
2022-11-12T11:57:57.130Z,12.70
2022-11-12T11:58:56.884Z,14.30
2022-11-12T11:59:56.883Z,14.50
2022-11-12T12:00:56.859Z,14.10
2022-11-12T12:01:56.861Z,14.80
2022-11-12T12:02:56.848Z,13.70
2022-11-12T12:03:56.918Z,13.90
2022-11-12T12:04:56.858Z,14.50
2022-11-12T12:05:56.819Z,13.80
2022-11-12T12:06:56.896Z,14.40
2022-11-12T12:07:56.779Z,13.50
2022-11-12T12:09:05.233Z,13.20
2022-11-12T12:09:56.795Z,12.80
2022-11-12T12:11:12.264Z,14.00
2022-11-12T12:11:57.750Z,13.90
2022-11-12T12:12:56.742Z,14.90
2022-11-12T12:13:56.832Z,14.30
2022-11-12T12:14:56.725Z,14.50
2022-11-12T12:15:56.696Z,14.30
2022-11-12T12:16:56.695Z,13.30
2022-11-12T12:17:56.705Z,13.70
2022-11-12T12:18:56.708Z,13.60
2022-11-12T12:19:56.657Z,13.70
2022-11-12T12:20:56.679Z,13.80
2022-11-12T12:21:56.671Z,14.20
2022-11-12T12:22:56.631Z,13.60
2022-11-12T12:23:56.608Z,13.90
2022-11-12T12:24:56.595Z,13.20
2022-11-12T12:26:00.242Z,13.80
2022-11-12T12:26:56.605Z,13.10
2022-11-12T12:27:56.570Z,13.90
2022-11-12T12:28:56.563Z,13.60
2022-11-12T12:29:56.657Z,13.50
2022-11-12T12:30:56.528Z,13.50
2022-11-12T12:31:56.549Z,14.10
2022-11-12T12:32:56.543Z,15.80
2022-11-12T12:33:56.497Z,15.40
2022-11-12T12:34:56.480Z,15.30
2022-11-12T12:35:56.485Z,15.50
2022-11-12T12:36:56.468Z,15.60
2022-11-12T12:37:56.482Z,15.90
2022-11-12T12:38:56.442Z,16.70
2022-11-12T12:39:56.438Z,16.50
2022-11-12T12:40:56.415Z,16.10
2022-11-12T12:41:56.434Z,16.40
2022-11-12T12:42:56.406Z,15.10
2022-11-12T12:43:56.406Z,16.20
2022-11-12T12:44:56.386Z,15.20
2022-11-12T12:45:56.532Z,15.70
2022-11-12T12:46:56.358Z,16.20
2022-11-12T12:47:56.340Z,20.10
2022-11-12T12:48:56.342Z,19.60
2022-11-12T12:49:56.356Z,17.90
2022-11-12T12:50:56.350Z,16.70
2022-11-12T12:51:56.287Z,16.10