createdAt,value
2022-08-16T00:01:50.199Z,85.09
2022-08-16T00:04:52.351Z,84.70
2022-08-16T00:07:56.236Z,84.79
2022-08-16T00:10:58.769Z,84.72
2022-08-16T00:14:08.704Z,84.97
2022-08-16T00:17:18.428Z,85.21
2022-08-16T00:20:21.962Z,85.31
2022-08-16T00:23:34.462Z,85.46
2022-08-16T00:26:45.131Z,85.60
2022-08-16T00:30:00.475Z,85.39
2022-08-16T00:33:11.050Z,85.47
2022-08-16T00:36:16.825Z,85.61
2022-08-16T00:39:19.061Z,85.75
2022-08-16T00:42:30.275Z,85.67
2022-08-16T00:45:37.259Z,85.30
2022-08-16T00:48:59.023Z,85.28
2022-08-16T00:52:02.074Z,84.95
2022-08-16T00:55:11.382Z,84.98
2022-08-16T00:58:32.222Z,84.95
2022-08-16T01:01:38.702Z,85.11
2022-08-16T01:04:40.765Z,85.27
2022-08-16T01:08:30.024Z,84.82
2022-08-16T01:11:25.610Z,84.87
2022-08-16T01:14:31.719Z,85.21
2022-08-16T01:17:36.701Z,85.18
2022-08-16T01:20:49.186Z,84.65
2022-08-16T01:24:03.930Z,84.97
2022-08-16T01:27:08.019Z,84.47
2022-08-16T01:30:20.342Z,84.96
2022-08-16T01:33:25.290Z,84.97
2022-08-16T01:36:36.423Z,84.85
2022-08-16T01:39:41.978Z,84.55
2022-08-16T01:42:48.174Z,84.89
2022-08-16T01:45:57.449Z,84.62
2022-08-16T01:49:02.026Z,84.66
2022-08-16T01:52:06.434Z,84.67
2022-08-16T01:55:35.582Z,84.70
2022-08-16T01:58:37.960Z,84.58
2022-08-16T02:01:52.907Z,84.57
2022-08-16T02:05:02.133Z,84.48
2022-08-16T02:08:09.484Z,84.47
2022-08-16T02:11:47.634Z,84.22
2022-08-16T02:14:51.174Z,84.08
2022-08-16T02:17:53.408Z,84.07
2022-08-16T02:20:57.779Z,84.72
2022-08-16T02:24:01.954Z,84.35
2022-08-16T02:27:05.547Z,84.29
2022-08-16T02:30:36.667Z,84.50
2022-08-16T02:33:43.826Z,83.76
2022-08-16T02:36:50.855Z,83.85
2022-08-16T02:39:54.031Z,83.96
2022-08-16T02:42:57.927Z,84.34
2022-08-16T02:46:00.313Z,84.46
2022-08-16T02:49:02.645Z,84.30
2022-08-16T02:52:05.030Z,84.30
2022-08-16T02:55:11.810Z,84.44
2022-08-16T02:58:19.260Z,84.67
2022-08-16T03:01:25.048Z,84.73
2022-08-16T03:04:52.380Z,84.79
2022-08-16T03:07:54.545Z,84.96
2022-08-16T03:10:59.261Z,84.84
2022-08-16T03:14:07.348Z,84.72
2022-08-16T03:17:09.902Z,85.05
2022-08-16T03:20:13.461Z,85.16
2022-08-16T03:23:20.767Z,85.39
2022-08-16T03:26:25.189Z,85.39
2022-08-16T03:29:30.007Z,85.31
2022-08-16T03:32:32.167Z,85.15
2022-08-16T03:35:35.057Z,84.95
2022-08-16T03:38:40.134Z,85.11
2022-08-16T03:41:50.233Z,85.21
2022-08-16T03:45:03.746Z,85.48
2022-08-16T03:48:07.181Z,85.81
2022-08-16T03:51:12.941Z,85.91
2022-08-16T03:54:14.717Z,86.27
2022-08-16T03:57:16.591Z,86.19
2022-08-16T04:00:40.906Z,86.02
2022-08-16T04:03:43.193Z,85.91
2022-08-16T04:06:45.900Z,86.00
2022-08-16T04:09:47.799Z,86.16
2022-08-16T04:12:53.439Z,86.55
2022-08-16T04:15:59.808Z,86.13
2022-08-16T04:19:04.982Z,85.65
2022-08-16T04:22:08.466Z,85.52
2022-08-16T04:25:15.922Z,85.71
2022-08-16T04:28:52.407Z,85.60
2022-08-16T04:31:40.883Z,85.96
2022-08-16T04:34:45.573Z,85.92
2022-08-16T04:37:47.916Z,86.17
2022-08-16T04:40:55.697Z,86.37
2022-08-16T04:44:32.560Z,85.60
2022-08-16T04:47:31.575Z,84.92
2022-08-16T04:50:36.679Z,84.26
2022-08-16T04:53:45.374Z,84.12
2022-08-16T04:56:54.910Z,84.10
2022-08-16T05:00:31.157Z,84.02
2022-08-16T05:03:24.685Z,83.94
2022-08-16T05:06:44.975Z,83.51
2022-08-16T05:09:49.331Z,83.46
2022-08-16T05:12:51.134Z,83.39
2022-08-16T05:15:54.068Z,83.55
2022-08-16T05:18:58.817Z,83.49
2022-08-16T05:22:02.311Z,83.45
2022-08-16T05:25:08.837Z,83.58
2022-08-16T05:28:11.895Z,83.58
2022-08-16T05:31:16.574Z,83.05
2022-08-16T05:34:22.774Z,83.31
2022-08-16T05:37:24.640Z,82.83
2022-08-16T05:40:27.374Z,83.02
2022-08-16T05:43:32.012Z,82.44
2022-08-16T05:46:45.573Z,82.43
2022-08-16T05:49:50.661Z,82.62
2022-08-16T05:52:53.546Z,82.56
2022-08-16T05:55:56.351Z,82.60
2022-08-16T05:59:00.228Z,82.75
2022-08-16T06:02:03.654Z,82.59
2022-08-16T06:05:12.428Z,82.65
2022-08-16T06:08:32.306Z,82.49
2022-08-16T06:11:38.839Z,82.46
2022-08-16T06:14:44.828Z,82.35
2022-08-16T06:17:47.407Z,82.27
2022-08-16T06:20:56.053Z,82.13
2022-08-16T06:24:01.650Z,82.19
2022-08-16T06:27:23.682Z,82.38
2022-08-16T06:30:28.658Z,82.03
2022-08-16T06:33:41.501Z,81.71
2022-08-16T06:37:18.323Z,81.39
2022-08-16T06:40:20.055Z,81.62
2022-08-16T06:43:27.347Z,81.16
2022-08-16T06:46:34.232Z,81.01
2022-08-16T06:49:35.826Z,81.10
2022-08-16T06:53:09.123Z,81.05
2022-08-16T06:56:05.632Z,81.06
2022-08-16T06:59:09.208Z,80.55
2022-08-16T07:02:32.806Z,80.42
2022-08-16T07:05:41.684Z,80.80
2022-08-16T07:08:46.513Z,80.47
2022-08-16T07:11:51.599Z,80.22
2022-08-16T07:14:58.423Z,79.12
2022-08-16T07:18:03.414Z,79.10
2022-08-16T07:21:06.101Z,79.60
2022-08-16T07:24:10.532Z,78.35
2022-08-16T07:27:32.155Z,78.18
2022-08-16T07:30:45.729Z,78.16
2022-08-16T07:33:51.782Z,77.33
2022-08-16T07:36:58.340Z,77.82
2022-08-16T07:40:11.034Z,77.46
2022-08-16T07:43:13.409Z,77.05
2022-08-16T07:46:38.609Z,77.51
2022-08-16T07:49:36.736Z,76.84
2022-08-16T07:52:55.157Z,76.29
2022-08-16T07:56:04.303Z,76.41
2022-08-16T07:59:07.387Z,75.86
2022-08-16T08:02:11.989Z,75.48
2022-08-16T08:05:13.849Z,75.55
2022-08-16T08:08:51.503Z,75.45
2022-08-16T08:11:40.660Z,74.83
2022-08-16T08:15:02.041Z,74.49
2022-08-16T08:18:30.373Z,74.50
2022-08-16T08:22:00.190Z,74.89
2022-08-16T08:24:53.321Z,74.35
2022-08-16T08:28:03.533Z,73.89
2022-08-16T08:31:06.073Z,73.69
2022-08-16T08:34:09.362Z,73.38
2022-08-16T08:37:14.717Z,73.24
2022-08-16T08:40:18.591Z,73.56
2022-08-16T08:43:22.574Z,73.60
2022-08-16T08:46:25.836Z,73.08
2022-08-16T08:49:46.164Z,72.54
2022-08-16T08:52:52.800Z,72.64
2022-08-16T08:55:59.092Z,72.46
2022-08-16T08:59:12.721Z,72.26
2022-08-16T09:02:16.678Z,71.70
2022-08-16T09:05:22.753Z,72.07
2022-08-16T09:08:30.382Z,71.86
2022-08-16T09:11:41.050Z,71.53
2022-08-16T09:14:49.439Z,70.49
2022-08-16T09:17:55.631Z,71.05
2022-08-16T09:21:00.584Z,71.28
2022-08-16T09:24:04.702Z,70.68
2022-08-16T09:27:11.495Z,70.57
2022-08-16T09:30:36.470Z,71.39
2022-08-16T09:33:37.161Z,70.53
2022-08-16T09:36:44.958Z,70.52
2022-08-16T09:39:50.231Z,70.33
2022-08-16T09:42:58.725Z,69.21
2022-08-16T09:46:03.670Z,69.96
2022-08-16T09:49:26.375Z,69.92
2022-08-16T09:52:42.730Z,69.53
2022-08-16T09:55:56.790Z,69.19
2022-08-16T09:59:04.929Z,68.67
2022-08-16T10:02:26.155Z,69.39
2022-08-16T10:05:29.228Z,67.75
2022-08-16T10:08:31.774Z,67.76
2022-08-16T10:12:11.461Z,69.09
2022-08-16T10:15:21.206Z,68.34
2022-08-16T10:19:00.676Z,67.28
2022-08-16T10:21:46.709Z,67.05
2022-08-16T10:24:59.726Z,66.74
2022-08-16T10:28:28.020Z,65.54
2022-08-16T10:31:45.632Z,65.93
2022-08-16T10:34:51.452Z,65.41
2022-08-16T10:37:54.756Z,65.90
2022-08-16T10:41:00.910Z,64.39
2022-08-16T10:44:02.673Z,65.64
2022-08-16T10:47:06.115Z,65.91
2022-08-16T10:50:19.700Z,65.07
2022-08-16T10:53:21.936Z,63.66
2022-08-16T10:56:56.163Z,63.70
2022-08-16T10:59:53.231Z,63.00
2022-08-16T11:03:01.243Z,63.05
2022-08-16T11:06:07.493Z,60.94
2022-08-16T11:09:28.867Z,60.23
2022-08-16T11:12:30.829Z,60.28
2022-08-16T11:15:34.329Z,60.22
2022-08-16T11:18:48.303Z,60.54
2022-08-16T11:22:38.624Z,58.70
2022-08-16T11:32:07.967Z,60.81
2022-08-16T11:35:15.730Z,60.95
2022-08-16T11:38:46.679Z,59.99
2022-08-16T11:41:43.442Z,59.60
2022-08-16T11:44:52.761Z,59.48
2022-08-16T11:47:58.147Z,58.56
2022-08-16T11:51:00.940Z,58.71
2022-08-16T11:54:05.141Z,57.01
2022-08-16T11:57:11.848Z,56.77
2022-08-16T12:00:33.760Z,57.10
2022-08-16T12:03:36.390Z,56.73
2022-08-16T12:06:38.162Z,56.77
2022-08-16T12:09:43.434Z,56.48
2022-08-16T12:12:46.728Z,54.88
2022-08-16T12:15:48.777Z,53.62
2022-08-16T12:18:51.984Z,54.59
2022-08-16T12:21:58.092Z,54.14
2022-08-16T12:25:01.981Z,53.40
2022-08-16T12:28:04.791Z,53.92
2022-08-16T12:31:07.453Z,54.05
2022-08-16T12:34:11.254Z,54.33
2022-08-16T12:37:24.426Z,55.12
2022-08-16T12:40:29.966Z,53.67
2022-08-16T12:43:32.005Z,53.32
2022-08-16T12:46:34.098Z,52.80
2022-08-16T12:49:42.138Z,52.39
2022-08-16T12:52:44.474Z,52.25
2022-08-16T12:55:56.187Z,51.94
2022-08-16T12:58:58.082Z,52.54
2022-08-16T13:02:01.250Z,52.12
2022-08-16T13:05:04.352Z,51.85
2022-08-16T13:08:09.481Z,50.45
2022-08-16T13:11:24.644Z,51.39
2022-08-16T13:14:31.291Z,50.42
2022-08-16T13:17:34.947Z,50.86
2022-08-16T13:20:37.540Z,51.07
2022-08-16T13:23:48.548Z,50.33
2022-08-16T13:26:54.438Z,50.30
2022-08-16T13:29:57.557Z,49.93
2022-08-16T13:32:59.607Z,49.78
2022-08-16T13:36:03.245Z,49.44
2022-08-16T13:39:05.172Z,49.02
2022-08-16T13:42:11.174Z,47.65
2022-08-16T13:45:15.685Z,47.96
2022-08-16T13:48:21.876Z,47.00
2022-08-16T13:51:29.309Z,45.71
2022-08-16T13:54:32.977Z,46.18
2022-08-16T13:57:53.630Z,46.86
2022-08-16T14:00:58.059Z,46.48
2022-08-16T14:04:01.776Z,45.35
2022-08-16T14:07:07.532Z,45.99
2022-08-16T14:10:11.246Z,44.75
2022-08-16T14:13:21.048Z,44.81
2022-08-16T14:16:33.578Z,44.91
2022-08-16T14:19:35.963Z,44.53
2022-08-16T14:22:39.847Z,44.71
2022-08-16T14:25:42.408Z,44.48
2022-08-16T14:28:52.507Z,43.77
2022-08-16T14:31:57.005Z,43.84
2022-08-16T14:35:00.104Z,44.59
2022-08-16T14:38:04.729Z,44.61
2022-08-16T14:41:10.177Z,44.59
2022-08-16T14:44:14.244Z,44.74
2022-08-16T14:47:17.033Z,44.00
2022-08-16T14:50:21.536Z,44.79
2022-08-16T14:53:26.834Z,45.81
2022-08-16T14:56:42.632Z,44.23
2022-08-16T14:59:48.685Z,43.90
2022-08-16T15:02:54.125Z,43.46
2022-08-16T15:05:55.785Z,44.32
2022-08-16T15:08:57.429Z,44.46
2022-08-16T15:12:05.089Z,43.76
2022-08-16T15:15:12.026Z,43.94
2022-08-16T15:18:14.451Z,43.15
2022-08-16T15:21:25.443Z,43.48
2022-08-16T15:24:32.075Z,43.30
2022-08-16T15:27:42.252Z,43.70
2022-08-16T15:30:59.987Z,43.10
2022-08-16T15:34:02.579Z,43.61
2022-08-16T15:37:04.267Z,43.22
2022-08-16T15:40:08.176Z,42.65
2022-08-16T15:43:38.922Z,42.35
2022-08-16T15:46:54.700Z,42.87
2022-08-16T15:49:59.031Z,42.46
2022-08-16T15:53:04.459Z,42.22
2022-08-16T15:56:12.148Z,43.08
2022-08-16T15:59:16.171Z,43.28
2022-08-16T16:02:29.150Z,42.82
2022-08-16T16:05:32.872Z,42.99
2022-08-16T16:08:35.218Z,43.76
2022-08-16T16:11:41.025Z,42.92
2022-08-16T16:14:43.299Z,43.19
2022-08-16T16:17:52.078Z,43.16
2022-08-16T16:20:55.074Z,43.51
2022-08-16T16:24:01.330Z,44.22
2022-08-16T16:27:18.304Z,43.59
2022-08-16T16:30:33.297Z,44.16
2022-08-16T16:33:50.410Z,44.45
2022-08-16T16:36:52.552Z,44.01
2022-08-16T16:39:57.285Z,44.02
2022-08-16T16:43:01.033Z,44.35
2022-08-16T16:46:40.683Z,44.42
2022-08-16T16:49:29.134Z,44.46
2022-08-16T16:52:44.039Z,43.96
2022-08-16T16:55:51.719Z,44.10
2022-08-16T16:59:00.839Z,44.46
2022-08-16T17:02:41.746Z,45.22
2022-08-16T17:05:29.293Z,45.71
2022-08-16T17:08:40.951Z,46.39
2022-08-16T17:11:44.500Z,46.34
2022-08-16T17:14:47.382Z,46.56
2022-08-16T17:18:00.321Z,46.94
2022-08-16T17:21:05.929Z,47.66
2022-08-16T17:24:18.363Z,47.75
2022-08-16T17:30:44.936Z,48.76
2022-08-16T17:33:54.609Z,49.16
2022-08-16T17:36:58.927Z,49.10
2022-08-16T17:39:28.236Z,48.16
2022-08-16T17:40:04.223Z,49.78
2022-08-16T17:43:10.646Z,49.65
2022-08-16T17:46:51.801Z,49.85
2022-08-16T17:49:34.882Z,50.18
2022-08-16T17:52:49.058Z,50.70
2022-08-16T17:55:51.408Z,50.84
2022-08-16T17:58:53.412Z,50.75
2022-08-16T18:01:56.307Z,51.01
2022-08-16T18:04:58.944Z,51.48
2022-08-16T18:08:02.105Z,51.06
2022-08-16T18:11:04.014Z,51.51
2022-08-16T18:14:10.313Z,51.77
2022-08-16T18:17:11.987Z,51.89
2022-08-16T18:20:33.795Z,52.16
2022-08-16T18:23:39.858Z,52.24
2022-08-16T18:26:41.544Z,52.88
2022-08-16T18:29:43.730Z,52.92
2022-08-16T18:32:47.889Z,53.40
2022-08-16T18:35:53.122Z,54.38
2022-08-16T18:38:59.033Z,54.00
2022-08-16T18:42:06.719Z,53.87
2022-08-16T18:45:11.592Z,54.30
2022-08-16T18:48:14.225Z,54.97
2022-08-16T18:51:21.524Z,54.69
2022-08-16T18:54:31.894Z,55.14
2022-08-16T18:57:33.645Z,55.53
2022-08-16T19:00:56.833Z,55.83
2022-08-16T19:03:57.762Z,55.85
2022-08-16T19:07:01.326Z,56.40
2022-08-16T19:10:05.457Z,56.49
2022-08-16T19:13:08.363Z,56.80
2022-08-16T19:16:10.111Z,57.27
2022-08-16T19:19:12.295Z,57.29
2022-08-16T19:22:35.003Z,57.40
2022-08-16T19:25:49.471Z,57.82
2022-08-16T19:29:01.919Z,57.88
2022-08-16T19:32:14.970Z,58.04
2022-08-16T19:35:17.383Z,58.10
2022-08-16T19:38:19.429Z,58.13
2022-08-16T19:41:22.396Z,58.39
2022-08-16T19:44:24.161Z,58.50
2022-08-16T19:47:28.365Z,58.40
2022-08-16T19:50:35.994Z,58.39
2022-08-16T19:53:38.278Z,58.54
2022-08-16T19:56:41.513Z,58.81
2022-08-16T19:59:44.094Z,58.88
2022-08-16T20:02:47.174Z,59.39
2022-08-16T20:05:54.781Z,59.39
2022-08-16T20:08:56.641Z,59.46
2022-08-16T20:12:05.112Z,59.43
2022-08-16T20:15:08.421Z,59.78
2022-08-16T20:18:24.394Z,59.91
2022-08-16T20:21:28.464Z,59.73
2022-08-16T20:24:34.685Z,60.05
2022-08-16T20:27:40.054Z,59.87
2022-08-16T20:30:41.691Z,60.01
2022-08-16T20:33:43.858Z,60.19
2022-08-16T20:36:45.852Z,60.16
2022-08-16T20:39:48.343Z,60.14
2022-08-16T20:43:00.513Z,60.37
2022-08-16T20:46:02.661Z,60.63
2022-08-16T20:49:04.864Z,60.72
2022-08-16T20:52:11.897Z,60.90
2022-08-16T20:55:13.532Z,61.10
2022-08-16T20:58:16.956Z,61.33
2022-08-16T21:01:19.110Z,61.60
2022-08-16T21:04:21.760Z,61.32
2022-08-16T21:07:24.112Z,61.49
2022-08-16T21:10:27.032Z,61.34
2022-08-16T21:13:31.306Z,61.71
2022-08-16T21:16:33.089Z,61.77
2022-08-16T21:19:35.905Z,61.87
2022-08-16T21:22:38.073Z,61.69
2022-08-16T21:25:58.914Z,62.10
2022-08-16T21:29:03.141Z,62.28
2022-08-16T21:32:11.645Z,61.94
2022-08-16T21:35:15.536Z,62.61
2022-08-16T21:38:29.053Z,63.08
2022-08-16T21:41:32.632Z,63.05
2022-08-16T21:44:38.717Z,63.03
2022-08-16T21:47:41.131Z,63.20
2022-08-16T21:50:43.221Z,63.78
2022-08-16T21:53:45.262Z,63.99
2022-08-16T21:56:46.947Z,64.36
2022-08-16T21:59:52.046Z,63.97
2022-08-16T22:02:57.379Z,64.19
2022-08-16T22:06:12.242Z,64.00
2022-08-16T22:09:16.223Z,64.26
2022-08-16T22:12:21.511Z,63.61
2022-08-16T22:15:27.266Z,64.30
2022-08-16T22:18:29.173Z,65.12
2022-08-16T22:21:31.580Z,65.29
2022-08-16T22:24:33.410Z,65.12
2022-08-16T22:27:35.221Z,65.28
2022-08-16T22:30:39.144Z,65.83
2022-08-16T22:33:43.183Z,66.14
2022-08-16T22:36:45.001Z,65.95
2022-08-16T22:39:46.696Z,65.72
2022-08-16T22:42:49.069Z,66.07
2022-08-16T22:45:52.359Z,65.64
2022-08-16T22:48:54.557Z,65.51
2022-08-16T22:51:56.696Z,65.38
2022-08-16T22:55:00.817Z,65.10
2022-08-16T22:58:02.923Z,64.91
2022-08-16T23:01:06.507Z,64.72
2022-08-16T23:04:11.259Z,64.64
2022-08-16T23:07:12.965Z,64.97
2022-08-16T23:10:17.228Z,64.99
2022-08-16T23:13:23.118Z,65.22
2022-08-16T23:16:30.826Z,65.32
2022-08-16T23:19:34.586Z,65.13
2022-08-16T23:23:19.669Z,65.17
2022-08-16T23:26:02.388Z,64.90
2022-08-16T23:29:04.734Z,65.15
2022-08-16T23:32:11.619Z,66.01
2022-08-16T23:35:13.684Z,66.66
2022-08-16T23:38:38.303Z,67.27
2022-08-16T23:41:37.626Z,67.44
2022-08-16T23:44:57.175Z,67.84
2022-08-16T23:48:03.463Z,68.50
2022-08-16T23:51:09.254Z,68.38
2022-08-16T23:54:11.974Z,68.87
2022-08-16T23:57:13.881Z,69.35
