createdAt,value
2022-10-03T00:01:43.324Z,19.47
2022-10-03T00:04:14.675Z,19.80
2022-10-03T00:06:41.877Z,20.47
2022-10-03T00:09:13.847Z,20.77
2022-10-03T00:11:41.070Z,17.90
2022-10-03T00:14:03.807Z,21.73
2022-10-03T00:16:29.555Z,19.00
2022-10-03T00:18:55.500Z,20.23
2022-10-03T00:21:23.161Z,16.83
2022-10-03T00:23:49.881Z,14.90
2022-10-03T00:26:28.490Z,15.77
2022-10-03T00:28:52.540Z,15.63
2022-10-03T00:31:16.596Z,15.70
2022-10-03T00:33:41.782Z,16.77
2022-10-03T00:36:05.792Z,19.30
2022-10-03T00:38:45.504Z,18.30
2022-10-03T00:41:25.866Z,19.70
2022-10-03T00:44:02.856Z,21.03
2022-10-03T00:46:42.138Z,19.87
2022-10-03T00:49:21.535Z,19.60
2022-10-03T00:51:46.761Z,18.23
2022-10-03T00:54:14.813Z,18.30
2022-10-03T00:56:41.328Z,18.33
2022-10-03T00:59:11.153Z,24.23
2022-10-03T01:01:36.131Z,50.13
2022-10-03T01:04:05.657Z,20.73
2022-10-03T01:06:34.415Z,19.40
2022-10-03T01:09:04.096Z,17.70
2022-10-03T01:11:31.123Z,17.83
2022-10-03T01:13:57.532Z,15.70
2022-10-03T01:16:22.948Z,15.43
2022-10-03T01:18:52.317Z,15.20
2022-10-03T01:21:20.524Z,14.90
2022-10-03T01:23:56.579Z,15.63
2022-10-03T01:26:27.708Z,14.83
2022-10-03T01:29:10.836Z,15.83
2022-10-03T01:31:35.304Z,16.73
2022-10-03T01:34:00.942Z,15.27
2022-10-03T01:36:27.169Z,15.53
2022-10-03T01:38:50.692Z,15.13
2022-10-03T01:41:16.281Z,14.00
2022-10-03T01:43:40.516Z,17.47
2022-10-03T01:46:07.550Z,16.97
2022-10-03T01:48:35.310Z,14.17
2022-10-03T01:51:01.512Z,16.73
2022-10-03T01:53:27.680Z,13.80
2022-10-03T01:55:52.254Z,16.67
2022-10-03T01:58:14.500Z,16.57
2022-10-03T02:00:41.347Z,16.20
2022-10-03T02:03:09.712Z,14.90
2022-10-03T02:05:39.917Z,14.47
2022-10-03T02:08:04.725Z,16.10
2022-10-03T02:10:30.824Z,15.73
2022-10-03T02:12:57.166Z,14.40
2022-10-03T02:15:20.328Z,14.57
2022-10-03T02:17:47.479Z,14.77
2022-10-03T02:20:14.365Z,13.43
2022-10-03T02:22:38.841Z,15.40
2022-10-03T02:25:07.021Z,16.20
2022-10-03T02:27:38.636Z,15.47
2022-10-03T02:30:07.206Z,16.60
2022-10-03T02:32:47.707Z,16.70
2022-10-03T02:35:40.053Z,16.63
2022-10-03T02:38:09.752Z,17.30
2022-10-03T02:40:45.749Z,16.70
2022-10-03T02:43:19.072Z,15.90
2022-10-03T02:45:50.190Z,17.00
2022-10-03T02:48:31.671Z,16.73
2022-10-03T02:51:12.067Z,16.10
2022-10-03T02:53:58.076Z,15.07
2022-10-03T02:56:34.644Z,16.23
2022-10-03T02:59:14.544Z,14.90
2022-10-03T03:02:01.751Z,16.37
2022-10-03T03:04:41.601Z,14.50
2022-10-03T03:07:11.002Z,15.10
2022-10-03T03:09:48.801Z,14.17
2022-10-03T03:12:30.151Z,13.73
2022-10-03T03:15:09.751Z,14.00
2022-10-03T03:17:36.281Z,16.00
2022-10-03T03:20:21.801Z,15.67
2022-10-03T03:22:51.599Z,15.43
2022-10-03T03:25:39.893Z,17.50
2022-10-03T03:28:11.632Z,14.03
2022-10-03T03:30:38.684Z,16.37
2022-10-03T03:33:07.699Z,14.93
2022-10-03T03:35:35.137Z,15.03
2022-10-03T03:38:04.666Z,15.40
2022-10-03T03:40:32.762Z,16.53
2022-10-03T03:43:04.787Z,15.83
2022-10-03T03:45:42.869Z,14.70
2022-10-03T03:48:22.788Z,15.33
2022-10-03T03:50:49.425Z,15.17
2022-10-03T03:53:26.334Z,13.27
2022-10-03T03:55:55.548Z,14.43
2022-10-03T03:58:23.619Z,13.27
2022-10-03T04:00:56.551Z,15.00
2022-10-03T04:03:27.480Z,18.03
2022-10-03T04:06:03.631Z,14.47
2022-10-03T04:08:35.896Z,12.70
2022-10-03T04:11:02.456Z,12.87
2022-10-03T04:13:37.195Z,13.07
2022-10-03T04:16:08.567Z,12.80
2022-10-03T04:18:53.724Z,13.47
2022-10-03T04:21:28.116Z,14.10
2022-10-03T04:23:58.201Z,13.37
2022-10-03T04:26:28.199Z,12.23
2022-10-03T04:28:59.874Z,12.03
2022-10-03T04:31:26.684Z,13.10
2022-10-03T04:33:53.874Z,13.63
2022-10-03T04:36:25.593Z,13.73
2022-10-03T04:38:54.626Z,12.77
2022-10-03T04:41:23.429Z,12.93
2022-10-03T04:43:45.900Z,12.27
2022-10-03T04:46:15.789Z,15.47
2022-10-03T04:48:39.111Z,12.80
2022-10-03T04:51:04.420Z,11.10
2022-10-03T04:53:39.048Z,14.27
2022-10-03T04:56:06.316Z,11.50
2022-10-03T04:58:32.595Z,12.37
2022-10-03T05:00:58.542Z,11.63
2022-10-03T05:03:22.609Z,11.90
2022-10-03T05:05:48.746Z,10.83
2022-10-03T05:08:17.205Z,10.93
2022-10-03T05:10:45.364Z,10.90
2022-10-03T05:13:11.539Z,9.93
2022-10-03T05:15:36.016Z,11.50
2022-10-03T05:18:02.757Z,9.70
2022-10-03T05:20:28.355Z,10.47
2022-10-03T05:22:56.350Z,10.40
2022-10-03T05:25:21.734Z,10.97
2022-10-03T05:27:47.111Z,13.63
2022-10-03T05:30:09.717Z,11.07
2022-10-03T05:32:36.925Z,10.67
2022-10-03T05:35:04.067Z,9.00
2022-10-03T05:37:36.381Z,9.77
2022-10-03T05:39:59.665Z,9.80
2022-10-03T05:42:38.396Z,9.13
2022-10-03T05:45:03.461Z,9.70
2022-10-03T05:47:46.496Z,9.47
2022-10-03T05:50:28.373Z,10.50
2022-10-03T05:53:00.344Z,9.57
2022-10-03T05:55:30.804Z,10.07
2022-10-03T05:58:15.081Z,9.30
2022-10-03T06:00:45.980Z,9.30
2022-10-03T06:03:26.430Z,9.60
2022-10-03T06:06:01.758Z,9.77
2022-10-03T06:08:48.489Z,9.03
2022-10-03T06:11:15.106Z,8.67
2022-10-03T06:13:47.192Z,8.80
2022-10-03T06:16:15.002Z,9.77
2022-10-03T06:18:50.743Z,9.53
2022-10-03T06:21:20.070Z,10.07
2022-10-03T06:24:07.001Z,10.37
2022-10-03T06:26:46.409Z,10.33
2022-10-03T06:29:29.009Z,9.90
2022-10-03T06:32:08.256Z,9.87
2022-10-03T06:34:48.737Z,10.23
2022-10-03T06:37:22.761Z,10.67
2022-10-03T06:40:07.479Z,9.80
2022-10-03T06:42:43.676Z,9.83
2022-10-03T06:45:18.624Z,10.70
2022-10-03T06:47:58.836Z,9.53
2022-10-03T06:50:28.426Z,10.00
2022-10-03T06:52:59.081Z,9.97
2022-10-03T06:55:38.227Z,10.83
2022-10-03T06:58:19.373Z,10.20
2022-10-03T07:00:50.017Z,10.07
2022-10-03T07:03:23.919Z,8.87
2022-10-03T07:05:55.817Z,9.20
2022-10-03T07:08:45.265Z,9.13
2022-10-03T07:11:12.368Z,8.93
2022-10-03T07:13:51.909Z,9.00
2022-10-03T07:16:27.658Z,10.23
2022-10-03T07:19:00.229Z,10.37
2022-10-03T07:21:40.454Z,11.40
2022-10-03T07:24:11.032Z,9.97
2022-10-03T07:26:40.145Z,9.70
2022-10-03T07:29:24.957Z,10.33
2022-10-03T07:32:01.159Z,10.30
2022-10-03T07:34:41.080Z,13.03
2022-10-03T07:37:40.904Z,14.43
2022-10-03T07:40:23.122Z,12.57
2022-10-03T07:43:03.937Z,13.00
2022-10-03T07:45:43.392Z,13.20
2022-10-03T07:48:22.665Z,11.43
2022-10-03T07:50:58.113Z,11.63
2022-10-03T07:53:24.781Z,12.10
2022-10-03T07:55:56.915Z,13.50
2022-10-03T07:58:37.677Z,12.67
2022-10-03T08:01:09.431Z,13.73
2022-10-03T08:03:58.132Z,14.73
2022-10-03T08:06:24.684Z,17.73
2022-10-03T08:08:56.920Z,16.13
2022-10-03T08:11:28.362Z,17.37
2022-10-03T08:14:02.582Z,16.27
2022-10-03T08:16:32.566Z,14.97
2022-10-03T08:19:06.163Z,15.20
2022-10-03T08:21:35.645Z,19.33
2022-10-03T08:24:23.881Z,17.83
2022-10-03T08:26:55.186Z,17.37
2022-10-03T08:29:35.140Z,15.67
2022-10-03T08:32:14.629Z,17.97
2022-10-03T08:34:50.518Z,15.50
2022-10-03T08:37:26.815Z,15.20
2022-10-03T08:39:54.707Z,14.90
2022-10-03T08:42:30.387Z,14.23
2022-10-03T08:44:58.984Z,14.90
2022-10-03T08:47:40.008Z,16.43
2022-10-03T08:50:20.208Z,18.73
2022-10-03T08:52:51.758Z,16.20
2022-10-03T08:55:32.894Z,17.13
2022-10-03T08:58:13.419Z,16.70
2022-10-03T09:00:38.798Z,16.57
2022-10-03T09:03:32.650Z,14.47
2022-10-03T09:06:09.061Z,15.03
2022-10-03T09:08:38.750Z,16.80
2022-10-03T09:11:22.899Z,13.13
2022-10-03T09:14:05.080Z,15.20
2022-10-03T09:16:44.520Z,14.40
2022-10-03T09:19:20.393Z,12.93
2022-10-03T09:21:56.212Z,11.90
2022-10-03T09:24:33.725Z,12.87
2022-10-03T09:27:14.761Z,13.70
2022-10-03T09:29:43.285Z,13.70
2022-10-03T09:32:31.735Z,12.73
2022-10-03T09:35:10.825Z,14.83
2022-10-03T09:37:39.057Z,16.13
2022-10-03T09:40:17.242Z,12.90
2022-10-03T09:43:02.385Z,12.53
2022-10-03T09:45:53.754Z,12.47
2022-10-03T09:48:29.950Z,12.47
2022-10-03T09:51:10.207Z,11.43
2022-10-03T09:53:46.436Z,11.37
2022-10-03T09:56:22.908Z,10.33
2022-10-03T09:58:54.510Z,11.77
2022-10-03T10:01:21.748Z,14.97
2022-10-03T10:04:03.993Z,15.87
2022-10-03T10:06:33.517Z,12.97
2022-10-03T10:09:09.327Z,14.70
2022-10-03T10:11:35.757Z,13.90
2022-10-03T10:14:21.118Z,11.73
2022-10-03T10:16:50.474Z,14.03
2022-10-03T10:19:27.314Z,11.37
2022-10-03T10:21:58.727Z,11.53
2022-10-03T10:24:30.146Z,13.37
2022-10-03T10:27:00.552Z,11.10
2022-10-03T10:29:27.118Z,14.23
2022-10-03T10:32:16.678Z,13.27
2022-10-03T10:35:02.705Z,13.27
2022-10-03T10:37:47.829Z,14.23
2022-10-03T10:40:36.325Z,13.13
2022-10-03T10:43:28.493Z,10.77
2022-10-03T10:46:11.363Z,16.07
2022-10-03T10:48:53.854Z,17.67
2022-10-03T10:51:39.308Z,17.63
2022-10-03T10:54:18.320Z,11.00
2022-10-03T10:56:54.610Z,13.03
2022-10-03T10:59:34.761Z,11.27
2022-10-03T11:02:15.215Z,10.53
2022-10-03T11:04:52.554Z,12.70
2022-10-03T11:07:38.069Z,9.00
2022-10-03T11:10:31.063Z,15.90
2022-10-03T11:13:11.196Z,8.23
2022-10-03T11:15:50.252Z,9.73
2022-10-03T11:18:25.260Z,10.63
2022-10-03T11:21:10.372Z,10.23
2022-10-03T11:23:50.185Z,8.63
2022-10-03T11:26:32.757Z,7.47
2022-10-03T11:29:11.842Z,8.37
2022-10-03T11:32:08.292Z,8.83
2022-10-03T11:34:48.256Z,5.63
2022-10-03T11:37:13.399Z,7.77
2022-10-03T11:39:38.868Z,7.13
2022-10-03T11:42:04.658Z,8.53
2022-10-03T11:44:29.037Z,6.60
2022-10-03T11:46:55.884Z,7.40
2022-10-03T11:49:26.984Z,8.00
2022-10-03T11:51:53.539Z,8.40
2022-10-03T11:54:30.942Z,8.83
2022-10-03T11:56:58.065Z,7.13
2022-10-03T11:59:37.575Z,6.60
2022-10-03T12:02:10.113Z,7.73
2022-10-03T12:04:35.566Z,7.87
2022-10-03T12:07:19.526Z,10.90
2022-10-03T12:09:46.913Z,7.20
2022-10-03T12:12:12.101Z,7.07
2022-10-03T12:14:35.473Z,5.33
2022-10-03T12:17:09.879Z,6.80
2022-10-03T12:19:34.497Z,7.60
2022-10-03T12:21:57.211Z,5.83
2022-10-03T12:24:25.633Z,7.93
2022-10-03T12:26:52.388Z,6.23
2022-10-03T12:29:15.430Z,6.17
2022-10-03T12:31:40.997Z,7.87
2022-10-03T12:34:15.367Z,6.33
2022-10-03T12:36:43.870Z,5.97
2022-10-03T12:39:14.667Z,6.80
2022-10-03T12:41:45.959Z,5.77
2022-10-03T12:44:15.069Z,6.30
2022-10-03T12:46:40.450Z,5.23
2022-10-03T12:49:04.779Z,5.20
2022-10-03T12:51:42.477Z,6.03
2022-10-03T12:54:08.408Z,6.53
2022-10-03T12:56:33.728Z,7.20
2022-10-03T12:59:04.887Z,5.07
2022-10-03T13:01:29.012Z,5.63
2022-10-03T13:03:53.009Z,6.50
2022-10-03T13:06:26.680Z,4.53
2022-10-03T13:09:10.656Z,4.37
2022-10-03T13:11:40.299Z,7.93
2022-10-03T13:14:11.148Z,5.27
2022-10-03T13:16:33.201Z,4.33
2022-10-03T13:18:57.330Z,4.97
2022-10-03T13:21:44.568Z,4.23
2022-10-03T13:24:04.573Z,4.67
2022-10-03T13:26:36.298Z,4.97
2022-10-03T13:29:06.036Z,6.87
2022-10-03T13:31:29.524Z,5.97
2022-10-03T13:33:52.754Z,4.30
2022-10-03T13:36:18.857Z,5.70
2022-10-03T13:39:02.685Z,4.90
2022-10-03T13:41:27.627Z,5.90
2022-10-03T13:43:54.378Z,4.63
2022-10-03T13:46:18.434Z,4.47
2022-10-03T13:48:42.694Z,6.17
2022-10-03T13:51:09.813Z,5.73
2022-10-03T13:53:44.639Z,4.77
2022-10-03T13:56:10.417Z,6.17
2022-10-03T13:58:37.457Z,5.33
2022-10-03T14:01:13.741Z,5.57
2022-10-03T14:03:41.531Z,3.97
2022-10-03T14:06:11.533Z,4.17
2022-10-03T14:08:43.117Z,3.27
2022-10-03T14:11:26.064Z,3.93
2022-10-03T14:13:54.004Z,14.40
2022-10-03T14:16:23.154Z,4.83
2022-10-03T14:18:49.063Z,4.13
2022-10-03T14:21:29.171Z,3.37
2022-10-03T14:23:53.934Z,4.93
2022-10-03T14:26:19.603Z,5.30
2022-10-03T14:28:44.316Z,4.30
2022-10-03T14:31:10.166Z,5.50
2022-10-03T14:33:35.772Z,5.63
2022-10-03T14:36:02.768Z,4.87
2022-10-03T14:39:00.663Z,3.63
2022-10-03T14:41:25.830Z,4.67
2022-10-03T14:43:50.637Z,4.70
2022-10-03T14:46:11.936Z,4.80
2022-10-03T14:48:38.299Z,2.70
2022-10-03T14:51:07.345Z,3.63
2022-10-03T14:53:29.860Z,3.23
2022-10-03T14:55:57.158Z,3.17
2022-10-03T14:58:21.201Z,3.53
2022-10-03T15:00:45.824Z,3.40
2022-10-03T15:03:21.539Z,3.03
2022-10-03T15:05:55.525Z,3.13
2022-10-03T15:08:20.999Z,3.33
2022-10-03T15:10:43.149Z,3.83
2022-10-03T15:13:09.739Z,2.97
2022-10-03T15:15:33.433Z,4.03
2022-10-03T15:17:55.580Z,3.30
2022-10-03T15:20:18.972Z,5.33
2022-10-03T15:22:43.158Z,3.03
2022-10-03T15:25:08.910Z,3.47
2022-10-03T15:27:30.937Z,5.13
2022-10-03T15:29:54.479Z,3.20
2022-10-03T15:32:22.585Z,4.87
2022-10-03T15:34:49.133Z,4.63
2022-10-03T15:37:15.836Z,2.70
2022-10-03T15:39:40.444Z,6.20
2022-10-03T15:42:04.616Z,3.30
2022-10-03T15:44:33.165Z,5.30
2022-10-03T15:46:55.373Z,4.50
2022-10-03T15:49:20.871Z,4.47
2022-10-03T15:51:43.576Z,7.07
2022-10-03T15:54:07.147Z,4.37
2022-10-03T15:56:32.694Z,5.70
2022-10-03T15:58:55.434Z,4.63
2022-10-03T16:01:19.390Z,3.93
2022-10-03T16:03:43.416Z,5.10
2022-10-03T16:06:09.893Z,5.00
2022-10-03T16:08:36.406Z,3.47
2022-10-03T16:11:06.790Z,4.53
2022-10-03T16:13:34.924Z,3.57
2022-10-03T16:16:03.867Z,6.13
2022-10-03T16:18:44.497Z,6.10
2022-10-03T16:21:07.163Z,5.33
2022-10-03T16:23:29.513Z,6.20
2022-10-03T16:25:52.766Z,4.03
2022-10-03T16:28:17.423Z,4.63
2022-10-03T16:30:42.660Z,5.87
2022-10-03T16:33:06.953Z,5.47
2022-10-03T16:35:33.861Z,3.40
2022-10-03T16:37:54.909Z,4.70
2022-10-03T16:40:21.062Z,4.20
2022-10-03T16:42:44.908Z,7.70
2022-10-03T16:45:09.040Z,6.43
2022-10-03T16:47:34.330Z,6.27
2022-10-03T16:50:14.076Z,4.03
2022-10-03T16:52:37.674Z,6.83
2022-10-03T16:55:00.161Z,4.17
2022-10-03T16:57:23.306Z,4.40
2022-10-03T16:59:46.960Z,4.67
2022-10-03T17:02:12.858Z,6.87
2022-10-03T17:04:39.107Z,5.77
2022-10-03T17:07:01.314Z,7.33
2022-10-03T17:09:27.002Z,6.37
2022-10-03T17:11:51.862Z,5.67
2022-10-03T17:14:18.199Z,4.77
2022-10-03T17:16:47.605Z,4.50
2022-10-03T17:19:15.937Z,5.13
2022-10-03T17:21:39.929Z,7.13
2022-10-03T17:24:04.968Z,4.70
2022-10-03T17:26:29.422Z,6.33
2022-10-03T17:28:54.977Z,5.03
2022-10-03T17:31:31.242Z,6.97
2022-10-03T17:33:54.736Z,5.30
2022-10-03T17:36:31.349Z,6.20
2022-10-03T17:38:59.192Z,5.57
2022-10-03T17:41:24.839Z,7.27
2022-10-03T17:43:49.337Z,6.77
2022-10-03T17:46:15.939Z,4.50
2022-10-03T17:48:40.664Z,9.40
2022-10-03T17:51:11.708Z,7.13
2022-10-03T17:53:35.071Z,7.97
2022-10-03T17:55:59.271Z,8.50
2022-10-03T17:58:22.278Z,7.20
2022-10-03T18:00:56.985Z,8.40
2022-10-03T18:03:23.910Z,14.43
2022-10-03T18:05:47.215Z,10.00
2022-10-03T18:08:12.795Z,7.60
2022-10-03T18:10:37.300Z,8.23
2022-10-03T18:13:02.167Z,9.40
2022-10-03T18:15:26.536Z,6.97
2022-10-03T18:17:56.887Z,6.30
2022-10-03T18:20:27.398Z,6.10
2022-10-03T18:22:50.216Z,8.53
2022-10-03T18:25:33.543Z,6.47
2022-10-03T18:28:04.809Z,9.53
2022-10-03T18:30:32.625Z,9.47
2022-10-03T18:32:57.242Z,7.70
2022-10-03T18:35:21.526Z,8.93
2022-10-03T18:37:56.976Z,9.90
2022-10-03T18:40:19.972Z,7.77
2022-10-03T18:42:41.574Z,8.30
2022-10-03T18:45:02.940Z,8.77
2022-10-03T18:47:27.749Z,8.07
2022-10-03T18:49:57.849Z,9.30
2022-10-03T18:52:21.967Z,8.13
2022-10-03T18:54:49.431Z,8.73
2022-10-03T18:57:15.534Z,9.77
2022-10-03T18:59:40.269Z,8.93
2022-10-03T19:02:03.462Z,9.13
2022-10-03T19:04:34.816Z,11.57
2022-10-03T19:06:56.708Z,10.20
2022-10-03T19:09:22.495Z,12.07
2022-10-03T19:11:47.126Z,9.73
2022-10-03T19:14:11.370Z,8.50
2022-10-03T19:16:47.320Z,9.53
2022-10-03T19:19:12.553Z,8.37
2022-10-03T19:21:38.297Z,12.00
2022-10-03T19:24:02.724Z,20.43
2022-10-03T19:26:27.425Z,18.90
2022-10-03T19:28:49.658Z,10.83
2022-10-03T19:31:17.155Z,12.47
2022-10-03T19:33:44.665Z,12.07
2022-10-03T19:36:06.998Z,13.23
2022-10-03T19:38:33.529Z,10.90
2022-10-03T19:40:56.377Z,16.37
2022-10-03T19:43:30.844Z,14.47
2022-10-03T19:45:54.823Z,14.90
2022-10-03T19:48:18.508Z,15.37
2022-10-03T19:50:39.920Z,12.63
2022-10-03T19:53:01.143Z,11.93
2022-10-03T19:55:30.184Z,10.67
2022-10-03T19:57:53.051Z,11.90
2022-10-03T20:00:25.759Z,10.33
2022-10-03T20:02:52.736Z,11.27
2022-10-03T20:05:19.114Z,10.30
2022-10-03T20:07:45.708Z,13.90
2022-10-03T20:10:12.813Z,9.80
2022-10-03T20:12:40.350Z,10.90
2022-10-03T20:15:15.415Z,10.17
2022-10-03T20:17:38.599Z,10.63
2022-10-03T20:20:03.344Z,11.57
2022-10-03T20:22:26.000Z,9.90
2022-10-03T20:24:47.311Z,9.27
2022-10-03T20:27:14.311Z,13.17
2022-10-03T20:29:38.754Z,10.27
2022-10-03T20:32:01.122Z,12.77
2022-10-03T20:34:24.310Z,13.17
2022-10-03T20:36:47.499Z,11.43
2022-10-03T20:39:13.170Z,13.87
2022-10-03T20:41:40.354Z,12.53
2022-10-03T20:44:05.909Z,14.00
2022-10-03T20:46:33.577Z,11.37
2022-10-03T20:49:03.639Z,11.77
2022-10-03T20:51:25.059Z,15.10
2022-10-03T20:53:46.042Z,11.33
2022-10-03T20:56:09.651Z,12.40
2022-10-03T20:58:33.985Z,13.83
2022-10-03T21:01:00.322Z,12.13
2022-10-03T21:03:30.039Z,12.53
2022-10-03T21:05:52.070Z,13.13
2022-10-03T21:08:16.029Z,11.27
2022-10-03T21:10:38.461Z,13.43
2022-10-03T21:13:01.228Z,12.27
2022-10-03T21:15:29.593Z,14.60
2022-10-03T21:17:51.683Z,16.53
2022-10-03T21:20:16.576Z,17.10
2022-10-03T21:22:37.980Z,14.50
2022-10-03T21:25:00.353Z,13.13
2022-10-03T21:27:21.913Z,13.67
2022-10-03T21:29:53.425Z,14.50
2022-10-03T21:32:20.879Z,14.97
2022-10-03T21:34:44.893Z,14.73
2022-10-03T21:37:13.596Z,17.23
2022-10-03T21:39:40.388Z,18.47
2022-10-03T21:42:06.724Z,15.03
2022-10-03T21:44:32.952Z,21.83
2022-10-03T21:46:58.613Z,18.00
2022-10-03T21:49:37.774Z,14.50
2022-10-03T21:52:08.014Z,14.50
2022-10-03T21:54:38.090Z,15.10
2022-10-03T21:57:05.228Z,18.23
2022-10-03T21:59:40.844Z,26.87
2022-10-03T22:02:06.903Z,24.20
2022-10-03T22:04:31.423Z,20.60
2022-10-03T22:06:56.616Z,22.80
2022-10-03T22:09:18.231Z,19.10
2022-10-03T22:11:44.094Z,16.57
2022-10-03T22:14:10.172Z,15.30
2022-10-03T22:16:35.950Z,13.90
2022-10-03T22:19:14.840Z,16.03
2022-10-03T22:21:39.023Z,15.27
2022-10-03T22:24:04.329Z,15.47
2022-10-03T22:26:28.480Z,15.83
2022-10-03T22:28:53.946Z,14.10
2022-10-03T22:31:18.513Z,15.27
2022-10-03T22:33:45.038Z,14.20
2022-10-03T22:36:10.429Z,15.63
2022-10-03T22:38:33.239Z,13.70
2022-10-03T22:40:55.288Z,13.00
2022-10-03T22:43:17.317Z,12.27
2022-10-03T22:45:41.052Z,16.33
2022-10-03T22:48:04.182Z,13.60
2022-10-03T22:50:27.115Z,15.30
2022-10-03T22:52:50.728Z,14.50
2022-10-03T22:55:13.956Z,13.83
2022-10-03T22:57:36.087Z,14.10
2022-10-03T22:59:58.661Z,13.10
2022-10-03T23:02:26.992Z,12.87
2022-10-03T23:04:50.972Z,12.13
2022-10-03T23:07:26.734Z,11.40
2022-10-03T23:09:51.530Z,12.30
2022-10-03T23:12:13.154Z,13.50
2022-10-03T23:14:36.900Z,16.57
2022-10-03T23:17:05.920Z,12.50
2022-10-03T23:19:32.691Z,13.97
2022-10-03T23:21:56.595Z,13.20
2022-10-03T23:24:22.572Z,13.77
2022-10-03T23:26:51.795Z,13.80
2022-10-03T23:29:13.951Z,13.80
2022-10-03T23:31:51.625Z,13.50
2022-10-03T23:34:12.571Z,15.67
2022-10-03T23:36:35.388Z,14.77
2022-10-03T23:38:59.669Z,13.37
2022-10-03T23:41:29.460Z,12.10
2022-10-03T23:43:55.884Z,12.47
2022-10-03T23:46:18.963Z,11.80
2022-10-03T23:48:43.428Z,11.33
2022-10-03T23:51:06.875Z,11.00
2022-10-03T23:53:33.657Z,11.77
2022-10-03T23:55:55.267Z,11.70
2022-10-03T23:58:18.357Z,13.23
