createdAt,value
2022-11-27T00:02:30.780Z,46.60
2022-11-27T00:07:34.794Z,44.83
2022-11-27T00:12:38.372Z,47.60
2022-11-27T00:17:43.273Z,45.67
2022-11-27T00:22:46.634Z,43.70
2022-11-27T00:27:49.966Z,42.83
2022-11-27T00:32:54.742Z,45.63
2022-11-27T00:37:58.199Z,46.13
2022-11-27T00:43:01.655Z,44.13
2022-11-27T00:48:07.165Z,44.83
2022-11-27T00:53:10.550Z,46.80
2022-11-27T00:58:13.935Z,42.90
2022-11-27T01:03:18.761Z,38.23
2022-11-27T01:08:22.889Z,41.20
2022-11-27T01:13:27.416Z,45.67
2022-11-27T01:18:32.558Z,40.03
2022-11-27T01:23:36.213Z,39.57
2022-11-27T01:28:40.741Z,45.80
2022-11-27T01:33:45.731Z,43.17
2022-11-27T01:38:49.283Z,46.37
2022-11-27T01:43:55.001Z,42.77
2022-11-27T01:49:06.725Z,43.17
2022-11-27T01:54:11.687Z,41.57
2022-11-27T01:59:15.930Z,39.30
2022-11-27T02:04:21.086Z,41.60
2022-11-27T02:09:24.742Z,40.27
2022-11-27T02:14:35.697Z,41.83
2022-11-27T02:19:58.736Z,41.17
2022-11-27T02:25:09.307Z,43.10
2022-11-27T02:30:14.416Z,42.30
2022-11-27T02:35:23.159Z,42.10
2022-11-27T02:40:32.663Z,39.53
2022-11-27T02:45:40.933Z,42.40
2022-11-27T02:50:46.634Z,40.90
2022-11-27T02:55:51.554Z,40.03
2022-11-27T03:00:58.590Z,39.63
2022-11-27T03:06:08.170Z,41.37
2022-11-27T03:11:13.299Z,40.20
2022-11-27T03:16:29.614Z,40.57
2022-11-27T03:21:38.982Z,38.50
2022-11-27T03:26:43.722Z,37.77
2022-11-27T03:31:49.328Z,40.10
2022-11-27T03:36:52.691Z,35.53
2022-11-27T03:42:06.983Z,42.80
2022-11-27T03:47:23.575Z,37.67
2022-11-27T03:52:36.246Z,37.93
2022-11-27T03:57:43.994Z,44.03
2022-11-27T04:02:52.324Z,42.20
2022-11-27T04:07:55.759Z,43.67
2022-11-27T04:12:59.143Z,39.97
2022-11-27T04:18:03.943Z,39.87
2022-11-27T04:23:07.416Z,36.77
2022-11-27T04:28:10.881Z,41.23
2022-11-27T04:33:15.604Z,40.33
2022-11-27T04:38:19.278Z,40.77
2022-11-27T04:43:22.715Z,45.37
2022-11-27T04:48:27.885Z,43.23
2022-11-27T04:53:31.280Z,38.33
2022-11-27T04:58:34.697Z,43.13
2022-11-27T05:03:39.733Z,41.67
2022-11-27T05:08:43.102Z,40.33
2022-11-27T05:13:46.532Z,49.93
2022-11-27T05:18:51.303Z,43.93
2022-11-27T05:23:54.707Z,50.50
2022-11-27T05:28:58.508Z,44.20
2022-11-27T05:34:04.113Z,45.07
2022-11-27T05:39:08.669Z,44.33
2022-11-27T05:44:13.834Z,41.67
2022-11-27T05:49:18.617Z,46.93
2022-11-27T05:54:21.964Z,49.13
2022-11-27T05:59:25.373Z,42.23
2022-11-27T06:04:30.179Z,44.63
2022-11-27T06:09:33.543Z,47.27
2022-11-27T06:14:36.956Z,43.50
2022-11-27T06:19:41.847Z,40.20
2022-11-27T06:24:45.245Z,39.33
2022-11-27T06:29:48.655Z,38.13
2022-11-27T06:34:53.651Z,40.73
2022-11-27T06:39:57.018Z,37.57
2022-11-27T06:45:00.376Z,39.20
2022-11-27T06:50:05.424Z,49.93
2022-11-27T06:55:09.404Z,39.10
2022-11-27T07:00:13.647Z,42.83
2022-11-27T07:05:18.528Z,43.13
2022-11-27T07:10:21.883Z,40.80
2022-11-27T07:15:25.401Z,38.97
2022-11-27T07:20:30.241Z,42.17
2022-11-27T07:25:35.650Z,33.37
2022-11-27T07:30:39.546Z,29.10
2022-11-27T07:35:44.329Z,25.20
2022-11-27T07:40:47.767Z,24.00
2022-11-27T07:45:51.238Z,24.03
2022-11-27T07:50:56.058Z,24.20
2022-11-27T07:56:00.902Z,19.20
2022-11-27T08:01:08.324Z,18.57
2022-11-27T08:06:18.704Z,19.37
2022-11-27T08:11:24.682Z,19.90
2022-11-27T08:16:28.693Z,16.57
2022-11-27T08:21:34.152Z,15.73
2022-11-27T08:26:37.614Z,15.87
2022-11-27T08:31:41.105Z,16.30
2022-11-27T08:36:45.888Z,16.53
2022-11-27T08:41:49.209Z,15.50
2022-11-27T08:46:52.627Z,17.30
2022-11-27T08:51:57.421Z,12.30
2022-11-27T08:57:00.734Z,15.47
2022-11-27T09:02:04.087Z,11.57
2022-11-27T09:07:08.855Z,12.93
2022-11-27T09:12:12.291Z,12.53
2022-11-27T09:17:15.757Z,15.33
2022-11-27T09:22:20.639Z,16.80
2022-11-27T09:27:24.154Z,15.30
2022-11-27T09:32:27.565Z,15.13
2022-11-27T09:37:32.340Z,17.53
2022-11-27T09:42:41.939Z,30.03
2022-11-27T09:47:50.399Z,12.60
2022-11-27T09:52:57.821Z,14.47
2022-11-27T09:58:06.913Z,12.57
2022-11-27T10:03:15.347Z,13.07
2022-11-27T10:08:31.369Z,11.73
2022-11-27T10:13:50.348Z,10.83
2022-11-27T10:18:56.591Z,13.20
2022-11-27T10:24:14.298Z,9.47
2022-11-27T10:29:36.201Z,8.87
2022-11-27T10:34:44.282Z,11.50
2022-11-27T10:39:54.260Z,11.27
2022-11-27T10:45:02.163Z,7.70
2022-11-27T10:50:15.230Z,8.80
2022-11-27T10:55:33.687Z,10.07
2022-11-27T11:00:37.077Z,8.73
2022-11-27T11:06:04.659Z,8.43
2022-11-27T11:11:08.237Z,10.47
2022-11-27T11:16:23.966Z,8.73
2022-11-27T11:21:31.409Z,10.07
2022-11-27T11:26:40.266Z,11.43
2022-11-27T11:31:43.754Z,11.07
2022-11-27T11:36:59.067Z,9.67
2022-11-27T11:42:11.182Z,13.63
2022-11-27T11:47:20.368Z,8.63
2022-11-27T11:52:37.038Z,7.60
2022-11-27T11:58:02.628Z,11.53
2022-11-27T12:03:24.969Z,9.03
2022-11-27T12:08:43.199Z,9.73
2022-11-27T12:14:11.390Z,8.57
2022-11-27T12:19:47.172Z,8.83
2022-11-27T12:25:03.523Z,11.30
2022-11-27T12:30:14.459Z,6.20
2022-11-27T12:35:28.228Z,6.17
2022-11-27T12:40:44.985Z,4.67
2022-11-27T12:45:55.472Z,7.83
2022-11-27T12:51:02.606Z,5.77
2022-11-27T12:56:11.834Z,6.57
2022-11-27T13:01:26.397Z,7.93
2022-11-27T13:06:33.914Z,8.20
2022-11-27T13:11:40.397Z,8.97
2022-11-27T13:16:49.910Z,8.07
2022-11-27T13:21:56.388Z,8.57
2022-11-27T13:27:07.183Z,8.83
2022-11-27T13:32:22.088Z,9.80
2022-11-27T13:37:31.951Z,9.33
2022-11-27T13:42:37.759Z,10.97
2022-11-27T13:47:45.314Z,13.37
2022-11-27T13:52:54.741Z,16.70
2022-11-27T13:58:01.162Z,17.93
2022-11-27T14:03:07.288Z,22.93
2022-11-27T14:08:20.339Z,16.63
2022-11-27T14:13:34.190Z,17.40
2022-11-27T14:18:39.228Z,16.97
2022-11-27T14:23:51.135Z,21.50
2022-11-27T14:28:56.491Z,21.70
2022-11-27T14:34:23.093Z,19.00
2022-11-27T14:39:29.318Z,19.50
2022-11-27T14:44:33.588Z,18.37
2022-11-27T14:49:38.646Z,20.23
2022-11-27T14:54:44.705Z,24.97
2022-11-27T14:59:48.161Z,17.50
2022-11-27T15:05:04.759Z,21.17
2022-11-27T15:10:24.086Z,17.33
2022-11-27T15:15:29.140Z,20.37
2022-11-27T15:20:39.962Z,22.33
2022-11-27T15:25:46.074Z,25.67
2022-11-27T15:30:49.555Z,24.43
2022-11-27T15:35:54.757Z,28.50
2022-11-27T15:41:01.791Z,26.57
2022-11-27T15:46:08.644Z,27.87
2022-11-27T15:51:13.540Z,26.20
2022-11-27T15:56:17.579Z,29.70
2022-11-27T16:01:21.042Z,30.67
2022-11-27T16:06:26.153Z,26.30
2022-11-27T16:11:31.689Z,30.47
2022-11-27T16:16:35.682Z,30.47
2022-11-27T16:21:40.669Z,33.13
2022-11-27T16:26:44.309Z,37.87
2022-11-27T16:31:47.951Z,31.27
2022-11-27T16:36:53.423Z,31.67
2022-11-27T16:41:57.280Z,31.37
2022-11-27T16:47:00.944Z,31.63
2022-11-27T16:52:06.071Z,35.10
2022-11-27T16:57:09.518Z,30.90
2022-11-27T17:02:12.975Z,32.20
2022-11-27T17:07:17.852Z,27.37
2022-11-27T17:12:21.327Z,30.13
2022-11-27T17:17:24.744Z,26.67
2022-11-27T17:22:30.704Z,35.23
2022-11-27T17:27:34.761Z,29.43
2022-11-27T17:32:39.995Z,29.20
2022-11-27T17:37:45.520Z,26.50
2022-11-27T17:42:49.297Z,28.47
2022-11-27T17:47:52.888Z,27.10
2022-11-27T17:52:59.179Z,30.43
2022-11-27T17:58:02.939Z,34.00
2022-11-27T18:03:07.559Z,34.17
2022-11-27T18:08:12.562Z,31.63
2022-11-27T18:13:16.099Z,30.87
2022-11-27T18:18:19.758Z,29.73
2022-11-27T18:23:24.548Z,29.60
2022-11-27T18:28:28.160Z,26.83
2022-11-27T18:33:31.579Z,25.80
2022-11-27T18:38:38.217Z,27.23
2022-11-27T18:43:42.854Z,22.97
2022-11-27T18:48:48.360Z,25.90
2022-11-27T18:53:56.687Z,26.50
2022-11-27T18:59:03.087Z,25.70
2022-11-27T19:04:07.488Z,26.53
2022-11-27T19:09:14.500Z,31.27
2022-11-27T19:14:19.489Z,27.80
2022-11-27T19:24:48.132Z,26.50
2022-11-27T19:29:51.480Z,24.93
2022-11-27T19:34:55.085Z,27.10
2022-11-27T19:40:00.462Z,25.50
2022-11-27T19:45:04.075Z,22.83
2022-11-27T19:50:09.043Z,22.47
2022-11-27T19:55:13.844Z,25.17
2022-11-27T20:00:18.124Z,27.10
2022-11-27T20:05:22.235Z,24.40
2022-11-27T20:10:27.480Z,23.63
2022-11-27T20:15:31.060Z,24.07
2022-11-27T20:20:35.170Z,19.70
2022-11-27T20:25:42.132Z,20.90
2022-11-27T20:30:45.554Z,22.47
2022-11-27T20:35:49.557Z,22.10
2022-11-27T20:40:54.848Z,21.83
2022-11-27T20:46:01.278Z,20.77
2022-11-27T20:51:07.745Z,20.47
2022-11-27T20:56:13.959Z,21.07
2022-11-27T21:01:20.373Z,19.83
2022-11-27T21:06:27.155Z,22.73
2022-11-27T21:11:34.096Z,20.33
2022-11-27T21:16:41.949Z,22.50
2022-11-27T21:21:45.662Z,18.90
2022-11-27T21:26:51.737Z,22.13
2022-11-27T21:31:57.386Z,23.30
2022-11-27T21:37:01.297Z,22.60
2022-11-27T21:42:06.276Z,22.37
2022-11-27T21:47:12.145Z,28.57
2022-11-27T21:52:15.524Z,20.23
2022-11-27T21:57:20.396Z,18.10
2022-11-27T22:02:24.160Z,17.17
2022-11-27T22:07:27.677Z,16.17
2022-11-27T22:12:32.464Z,15.40
2022-11-27T22:17:35.883Z,16.03
2022-11-27T22:22:39.445Z,15.60
2022-11-27T22:27:44.260Z,21.07
2022-11-27T22:32:47.699Z,16.80
2022-11-27T22:37:54.257Z,16.70
2022-11-27T22:42:59.172Z,15.57
2022-11-27T22:48:02.674Z,16.67
2022-11-27T22:53:06.045Z,17.17
2022-11-27T22:58:10.948Z,18.03
2022-11-27T23:03:14.590Z,17.40
2022-11-27T23:08:19.050Z,18.37
2022-11-27T23:13:24.050Z,17.83
2022-11-27T23:18:27.518Z,16.37
2022-11-27T23:23:30.938Z,19.90
2022-11-27T23:28:36.734Z,20.83
2022-11-27T23:33:40.785Z,17.93
2022-11-27T23:38:44.394Z,19.03
2022-11-27T23:43:49.833Z,18.87
2022-11-27T23:48:54.541Z,19.50
2022-11-27T23:53:58.306Z,18.17
2022-11-27T23:59:03.130Z,17.23
