createdAt,value
2022-12-06T00:01:51.753Z,-11.59
2022-12-06T00:04:19.936Z,-11.63
2022-12-06T00:06:51.951Z,-11.58
2022-12-06T00:09:24.497Z,-11.47
2022-12-06T00:11:52.956Z,-11.46
2022-12-06T00:14:22.375Z,-11.41
2022-12-06T00:16:50.773Z,-11.30
2022-12-06T00:19:24.337Z,-11.17
2022-12-06T00:21:53.055Z,-11.15
2022-12-06T00:24:22.985Z,-11.13
2022-12-06T00:26:52.696Z,-11.01
2022-12-06T00:29:26.735Z,-11.08
2022-12-06T00:31:54.667Z,-11.00
2022-12-06T00:34:22.963Z,-11.03
2022-12-06T00:36:51.335Z,-11.13
2022-12-06T00:39:20.259Z,-11.10
2022-12-06T00:41:48.575Z,-11.06
2022-12-06T00:44:16.642Z,-11.02
2022-12-06T00:46:45.309Z,-11.13
2022-12-06T00:49:20.100Z,-11.29
2022-12-06T00:51:48.297Z,-11.43
2022-12-06T00:54:16.978Z,-11.42
2022-12-06T00:56:45.660Z,-11.38
2022-12-06T00:59:14.096Z,-11.35
2022-12-06T01:01:42.515Z,-11.31
2022-12-06T01:04:11.300Z,-11.30
2022-12-06T01:06:40.141Z,-11.24
2022-12-06T01:09:12.075Z,-11.19
2022-12-06T01:11:40.233Z,-11.25
2022-12-06T01:14:09.617Z,-11.36
2022-12-06T01:16:38.253Z,-11.43
2022-12-06T01:19:10.389Z,-11.45
2022-12-06T01:21:38.309Z,-11.46
2022-12-06T01:24:07.281Z,-11.44
2022-12-06T01:26:37.232Z,-11.47
2022-12-06T01:29:08.631Z,-11.51
2022-12-06T01:31:39.065Z,-11.56
2022-12-06T01:34:17.009Z,-11.58
2022-12-06T01:36:45.633Z,-11.59
2022-12-06T01:39:14.420Z,-11.59
2022-12-06T01:41:43.528Z,-11.64
2022-12-06T01:44:49.838Z,-11.69
2022-12-06T01:55:22.071Z,-11.48
2022-12-06T01:57:53.090Z,-11.50
2022-12-06T02:00:21.112Z,-11.43
2022-12-06T02:02:49.207Z,-11.38
2022-12-06T02:05:18.893Z,-11.43
2022-12-06T02:07:47.949Z,-11.34
2022-12-06T02:10:16.008Z,-11.29
2022-12-06T02:12:45.289Z,-11.24
2022-12-06T02:26:50.256Z,-11.42
2022-12-06T02:29:54.991Z,-11.47
2022-12-06T02:35:23.596Z,-11.55
2022-12-06T02:38:12.896Z,-11.59
2022-12-06T02:40:51.431Z,-11.53
2022-12-06T02:43:29.113Z,-11.47
2022-12-06T02:46:04.368Z,-11.51
2022-12-06T02:48:38.856Z,-11.58
2022-12-06T02:51:13.332Z,-11.60
2022-12-06T02:53:47.687Z,-11.56
2022-12-06T02:56:18.890Z,-11.60
2022-12-06T02:58:53.740Z,-11.58
2022-12-06T03:01:32.876Z,-11.60
2022-12-06T03:07:19.296Z,-11.42
2022-12-06T03:16:03.508Z,-11.56
2022-12-06T03:21:30.403Z,-11.75
2022-12-06T03:24:00.091Z,-11.83
2022-12-06T03:26:35.330Z,-11.84
2022-12-06T03:29:08.731Z,-11.82
2022-12-06T03:31:43.411Z,-11.94
2022-12-06T03:34:25.271Z,-11.80
2022-12-06T03:36:57.751Z,-11.68
2022-12-06T03:39:36.560Z,-11.57
2022-12-06T03:42:05.990Z,-11.58
2022-12-06T03:44:35.690Z,-11.62
2022-12-06T03:47:10.699Z,-11.66
2022-12-06T03:49:47.513Z,-11.81
2022-12-06T03:52:15.817Z,-11.94
2022-12-06T03:54:44.292Z,-11.94
2022-12-06T03:57:15.398Z,-12.00
2022-12-06T03:59:43.980Z,-12.09
2022-12-06T04:02:12.933Z,-12.15
2022-12-06T04:04:42.331Z,-12.16
2022-12-06T04:07:12.278Z,-12.22
2022-12-06T04:10:00.802Z,-12.25
2022-12-06T04:12:53.550Z,-12.26
2022-12-06T04:15:23.313Z,-12.26
2022-12-06T04:18:13.962Z,-12.18
2022-12-06T04:23:22.872Z,-12.15
2022-12-06T04:25:53.693Z,-12.11
2022-12-06T04:28:57.392Z,-11.97
2022-12-06T04:31:49.170Z,-11.90
2022-12-06T04:34:37.513Z,-11.87
2022-12-06T04:37:29.396Z,-11.84
2022-12-06T04:39:58.856Z,-11.68
2022-12-06T04:42:50.334Z,-11.70
2022-12-06T04:45:23.662Z,-11.70
2022-12-06T04:47:58.331Z,-11.72
2022-12-06T04:50:29.371Z,-11.73
2022-12-06T04:52:57.600Z,-11.73
2022-12-06T04:55:27.891Z,-11.68
2022-12-06T04:57:56.459Z,-11.75
2022-12-06T05:00:26.363Z,-11.73
2022-12-06T05:02:55.472Z,-11.72
2022-12-06T05:05:26.630Z,-11.67
2022-12-06T05:07:55.132Z,-11.74
2022-12-06T05:10:26.253Z,-11.75
2022-12-06T05:12:54.631Z,-11.85
2022-12-06T05:15:29.264Z,-11.94
2022-12-06T05:18:04.190Z,-11.97
2022-12-06T05:20:44.413Z,-12.03
2022-12-06T05:23:13.055Z,-12.06
2022-12-06T05:25:41.811Z,-12.09
2022-12-06T05:28:15.130Z,-12.11
2022-12-06T05:30:44.261Z,-12.08
2022-12-06T05:33:18.123Z,-12.01
2022-12-06T05:35:49.713Z,-11.97
2022-12-06T05:38:21.508Z,-11.99
2022-12-06T05:40:50.125Z,-12.01
2022-12-06T05:43:18.614Z,-12.06
2022-12-06T05:45:57.159Z,-12.01
2022-12-06T05:48:26.061Z,-12.01
2022-12-06T05:50:55.092Z,-12.01
2022-12-06T05:53:24.038Z,-12.02
2022-12-06T05:55:55.418Z,-11.97
2022-12-06T05:58:26.983Z,-11.87
2022-12-06T06:00:58.329Z,-11.86
2022-12-06T06:03:29.508Z,-11.93
2022-12-06T06:06:00.501Z,-11.98
2022-12-06T06:08:36.938Z,-12.00
2022-12-06T06:11:08.152Z,-11.96
2022-12-06T06:13:42.918Z,-12.02
2022-12-06T06:16:17.106Z,-12.11
2022-12-06T06:18:46.209Z,-12.11
2022-12-06T06:21:18.050Z,-12.10
2022-12-06T06:23:48.331Z,-12.18
2022-12-06T06:26:19.940Z,-12.18
2022-12-06T06:28:48.902Z,-12.27
2022-12-06T06:31:17.770Z,-12.22
2022-12-06T06:33:48.668Z,-12.14
2022-12-06T06:36:20.365Z,-12.11
2022-12-06T06:38:52.930Z,-12.06
2022-12-06T06:41:23.698Z,-12.01
2022-12-06T06:43:54.479Z,-12.04
2022-12-06T06:46:24.064Z,-12.03
2022-12-06T06:48:57.791Z,-12.04
2022-12-06T06:51:26.351Z,-12.07
2022-12-06T06:54:05.299Z,-12.09
2022-12-06T06:56:36.401Z,-12.10
2022-12-06T06:59:04.830Z,-12.14
2022-12-06T07:01:41.149Z,-12.05
2022-12-06T07:04:12.040Z,-12.00
2022-12-06T07:06:40.566Z,-11.97
2022-12-06T07:09:08.931Z,-11.99
2022-12-06T07:11:39.809Z,-12.06
2022-12-06T07:14:11.426Z,-12.09
2022-12-06T07:16:41.209Z,-12.09
2022-12-06T07:19:10.495Z,-11.98
2022-12-06T07:21:42.533Z,-11.97
2022-12-06T07:24:11.104Z,-11.97
2022-12-06T07:26:42.150Z,-11.99
2022-12-06T08:32:24.184Z,-10.49
2022-12-06T08:35:12.774Z,-10.48
2022-12-06T08:37:52.555Z,-10.43
2022-12-06T08:40:27.198Z,-10.38
2022-12-06T08:43:05.977Z,-10.31
2022-12-06T08:45:42.810Z,-10.25
2022-12-06T08:48:19.216Z,-10.20
2022-12-06T08:50:47.957Z,-10.15
2022-12-06T08:53:19.503Z,-10.08
2022-12-06T08:56:02.752Z,-10.02
2022-12-06T08:58:34.154Z,-9.92
2022-12-06T09:01:14.803Z,-9.83
2022-12-06T09:04:19.364Z,-9.73
2022-12-06T09:06:58.049Z,-9.65
2022-12-06T09:09:32.041Z,-9.57
2022-12-06T09:12:10.888Z,-9.47
2022-12-06T09:14:43.747Z,-9.47
2022-12-06T09:17:18.070Z,-9.34
2022-12-06T09:19:46.368Z,-9.34
2022-12-06T09:22:14.676Z,-9.34
2022-12-06T09:24:43.411Z,-9.34
2022-12-06T09:27:14.288Z,-9.34
2022-12-06T09:29:45.148Z,-9.34
2022-12-06T09:32:13.628Z,-9.34
2022-12-06T09:34:42.586Z,-9.34
2022-12-06T09:37:15.314Z,-9.34
2022-12-06T09:39:48.813Z,-9.34
2022-12-06T10:26:17.423Z,-7.71
2022-12-06T10:29:18.241Z,-7.70
2022-12-06T10:34:56.971Z,-7.51
2022-12-06T10:42:49.467Z,-7.41
2022-12-06T10:46:05.758Z,-7.45
2022-12-06T12:16:07.165Z,-8.07
2022-12-06T12:18:38.666Z,-8.17
2022-12-06T12:21:08.615Z,-8.17
2022-12-06T12:23:43.967Z,-8.25
2022-12-06T12:52:42.564Z,0.01
2022-12-06T13:03:28.529Z,-8.68
2022-12-06T13:05:59.223Z,-8.82
2022-12-06T13:08:34.304Z,-8.87
2022-12-06T13:11:06.536Z,-8.88
2022-12-06T13:13:46.016Z,-8.91
2022-12-06T13:16:20.785Z,-8.94
2022-12-06T13:18:53.748Z,-9.01
2022-12-06T13:21:28.514Z,-9.06
2022-12-06T13:24:21.609Z,-9.11
2022-12-06T13:26:57.884Z,-9.10
2022-12-06T13:32:17.609Z,-9.06
2022-12-06T13:34:54.786Z,-9.13
2022-12-06T13:46:36.350Z,-9.18
2022-12-06T13:49:25.677Z,-9.27
2022-12-06T13:51:53.735Z,-9.27
2022-12-06T13:54:29.431Z,-9.25
2022-12-06T13:56:59.116Z,-9.28
2022-12-06T14:02:43.722Z,-9.24
2022-12-06T14:08:21.615Z,-9.35
2022-12-06T14:10:50.129Z,-9.41
2022-12-06T14:13:21.887Z,-9.43
2022-12-06T14:15:51.925Z,-9.42
2022-12-06T14:18:24.689Z,-9.42
2022-12-06T14:20:55.988Z,-9.42
2022-12-06T14:23:28.507Z,-9.46
2022-12-06T14:26:20.751Z,-9.45
2022-12-06T14:28:50.991Z,-9.44
2022-12-06T14:31:23.304Z,-9.45
2022-12-06T14:33:53.630Z,-9.43
2022-12-06T14:36:26.963Z,-9.44
2022-12-06T14:39:01.206Z,-9.46
2022-12-06T14:41:53.638Z,-9.49
2022-12-06T14:44:27.999Z,-9.54
2022-12-06T14:46:57.515Z,-9.52
2022-12-06T14:49:48.370Z,-9.48
2022-12-06T14:57:56.948Z,-9.50
2022-12-06T15:00:34.497Z,-9.56
2022-12-06T15:09:15.691Z,-9.53
2022-12-06T15:12:06.647Z,-9.62
2022-12-06T15:19:54.055Z,-9.57
2022-12-06T15:22:27.310Z,-9.65
2022-12-06T15:25:02.786Z,-9.68
2022-12-06T15:27:32.228Z,-9.69
2022-12-06T15:30:01.647Z,-9.69
2022-12-06T15:32:32.868Z,-9.70
2022-12-06T15:35:01.265Z,-9.75
2022-12-06T15:37:40.729Z,-9.71
2022-12-06T15:40:16.101Z,-9.73
2022-12-06T15:42:44.817Z,-9.73
2022-12-06T15:45:19.441Z,-9.71
2022-12-06T15:47:50.629Z,-9.71
2022-12-06T15:50:19.380Z,-9.71
2022-12-06T15:52:53.699Z,-9.72
2022-12-06T15:55:22.111Z,-9.75
2022-12-06T15:57:50.653Z,-9.74
2022-12-06T16:00:22.446Z,-9.74
2022-12-06T16:02:51.270Z,-9.76
2022-12-06T16:05:24.359Z,-9.76
2022-12-06T16:08:00.458Z,-9.75
2022-12-06T16:11:02.883Z,-9.74
2022-12-06T16:13:25.281Z,-9.73
2022-12-06T16:15:54.547Z,-9.73
2022-12-06T16:18:29.299Z,-9.73
2022-12-06T16:21:10.838Z,-9.74
2022-12-06T16:24:14.895Z,-9.75
2022-12-06T16:26:47.490Z,-9.77
2022-12-06T16:29:19.388Z,-9.76
2022-12-06T16:31:59.629Z,-9.77
2022-12-06T16:34:31.409Z,-9.76
2022-12-06T16:37:04.324Z,-9.77
2022-12-06T16:39:35.613Z,-9.78
2022-12-06T16:42:36.440Z,-9.78
2022-12-06T16:44:58.244Z,-9.77
2022-12-06T16:49:57.407Z,-9.76
2022-12-06T16:52:25.608Z,-9.78
2022-12-06T16:54:56.098Z,-9.80
2022-12-06T16:57:33.827Z,-9.77
2022-12-06T17:00:02.347Z,-9.77
2022-12-06T17:02:36.600Z,-9.73
2022-12-06T17:05:07.231Z,-9.71
2022-12-06T17:07:39.649Z,-9.69
2022-12-06T17:10:08.960Z,-9.67
2022-12-06T17:12:37.127Z,-9.70
2022-12-06T17:15:08.667Z,-9.72
2022-12-06T17:17:37.406Z,-9.75
2022-12-06T17:20:09.382Z,-9.75
2022-12-06T17:22:38.012Z,-9.81
2022-12-06T17:25:07.423Z,-9.82
2022-12-06T17:27:36.263Z,-9.83
2022-12-06T17:30:04.963Z,-9.82
2022-12-06T17:32:34.009Z,-9.89
2022-12-06T17:35:02.936Z,-9.88
2022-12-06T17:37:31.428Z,-9.89
2022-12-06T17:40:03.113Z,-9.89
2022-12-06T17:42:51.746Z,-9.87
2022-12-06T17:45:24.626Z,-9.89
2022-12-06T17:47:53.466Z,-9.92
2022-12-06T17:50:21.733Z,-9.95
2022-12-06T17:52:50.796Z,-9.95
2022-12-06T17:55:20.226Z,-10.00
2022-12-06T17:57:48.568Z,-10.02
2022-12-06T18:00:18.014Z,-10.01
2022-12-06T18:02:47.154Z,-10.02
2022-12-06T18:05:15.787Z,-10.02
2022-12-06T18:07:45.631Z,-10.02
2022-12-06T18:10:19.123Z,-10.04
2022-12-06T18:12:52.987Z,-10.05
2022-12-06T18:15:42.301Z,-10.06
2022-12-06T18:18:13.588Z,-10.06
2022-12-06T18:20:45.327Z,-10.10
2022-12-06T18:23:15.085Z,-10.06
2022-12-06T18:25:44.834Z,-10.06
2022-12-06T18:28:18.617Z,-10.08
2022-12-06T18:30:53.995Z,-10.08
2022-12-06T18:33:25.392Z,-10.08
2022-12-06T18:35:58.333Z,-10.04
2022-12-06T18:38:26.947Z,-10.04
2022-12-06T18:41:14.308Z,-10.02
2022-12-06T18:43:42.984Z,-10.05
2022-12-06T18:46:23.061Z,-10.08
2022-12-06T18:48:54.331Z,-10.10
2022-12-06T18:51:32.471Z,-10.12
2022-12-06T18:54:04.084Z,-10.16
2022-12-06T18:56:35.867Z,-10.13
2022-12-06T18:59:09.224Z,-10.13
2022-12-06T19:01:40.413Z,-10.14
2022-12-06T19:04:15.949Z,-10.19
2022-12-06T19:06:49.608Z,-10.20
2022-12-06T19:09:19.246Z,-10.24
2022-12-06T19:11:49.987Z,-10.27
2022-12-06T19:14:19.022Z,-10.29
2022-12-06T19:16:53.004Z,-10.30
2022-12-06T19:19:33.134Z,-10.25
2022-12-06T19:22:01.787Z,-10.23
2022-12-06T19:24:35.328Z,-10.27
2022-12-06T19:27:09.428Z,-10.28
2022-12-06T19:29:41.329Z,-10.30
2022-12-06T19:32:15.191Z,-10.32
2022-12-06T19:34:51.547Z,-10.32
2022-12-06T19:37:22.269Z,-10.31
2022-12-06T19:40:01.111Z,-10.33
2022-12-06T19:42:53.087Z,-10.31
2022-12-06T19:45:27.827Z,-10.32
2022-12-06T19:47:59.791Z,-10.34
2022-12-06T19:50:33.626Z,-10.33
2022-12-06T19:53:02.572Z,-10.32
2022-12-06T19:55:37.828Z,-10.32
2022-12-06T19:58:12.473Z,-10.37
2022-12-06T20:00:52.948Z,-10.41
2022-12-06T20:03:28.608Z,-10.42
2022-12-06T20:06:12.844Z,-10.43
2022-12-06T20:08:48.947Z,-10.47
2022-12-06T20:11:41.872Z,-10.48
2022-12-06T20:14:19.009Z,-10.53
2022-12-06T20:16:51.866Z,-10.60
2022-12-06T20:19:25.729Z,-10.63
2022-12-06T20:21:57.459Z,-10.60
2022-12-06T20:24:26.574Z,-10.64
2022-12-06T20:26:56.850Z,-10.65
2022-12-06T20:29:34.730Z,-10.69
2022-12-06T20:32:04.848Z,-10.69
2022-12-06T20:34:35.370Z,-10.75
2022-12-06T20:37:08.128Z,-10.76
2022-12-06T20:39:40.313Z,-10.77
2022-12-06T20:42:09.153Z,-10.79
2022-12-06T20:44:37.425Z,-10.77
2022-12-06T20:47:13.763Z,-10.72
2022-12-06T20:49:44.790Z,-10.78
2022-12-06T20:52:14.535Z,-10.80
2022-12-06T20:54:43.377Z,-10.83
2022-12-06T20:57:12.829Z,-10.83
2022-12-06T20:59:48.608Z,-10.85
2022-12-06T21:02:22.287Z,-10.84
2022-12-06T21:04:58.091Z,-10.84
2022-12-06T21:07:34.394Z,-10.88
2022-12-06T21:10:07.800Z,-10.89
2022-12-06T21:12:40.196Z,-10.87
2022-12-06T21:15:15.665Z,-10.89
2022-12-06T21:17:44.287Z,-10.94
2022-12-06T21:20:17.587Z,-11.00
2022-12-06T21:23:00.247Z,-11.00
2022-12-06T21:25:28.950Z,-11.03
2022-12-06T21:28:08.593Z,-11.06
2022-12-06T21:30:40.207Z,-11.04
2022-12-06T21:33:11.187Z,-11.02
2022-12-06T21:35:43.038Z,-11.04
2022-12-06T21:38:14.308Z,-11.05
2022-12-06T21:40:48.002Z,-11.05
2022-12-06T21:43:23.663Z,-11.09
2022-12-06T21:45:54.667Z,-11.10
2022-12-06T21:48:25.555Z,-11.10
2022-12-06T21:50:56.675Z,-11.06
2022-12-06T21:53:28.111Z,-11.00
2022-12-06T21:56:05.051Z,-11.00
2022-12-06T21:58:33.728Z,-10.97
2022-12-06T22:01:08.806Z,-10.96
2022-12-06T22:03:38.568Z,-10.92
2022-12-06T22:06:11.408Z,-10.93
2022-12-06T22:08:49.228Z,-10.97
2022-12-06T22:11:20.766Z,-11.02
2022-12-06T22:13:52.069Z,-11.03
2022-12-06T22:16:23.499Z,-11.03
2022-12-06T22:18:56.302Z,-11.03
2022-12-06T22:21:34.273Z,-11.10
2022-12-06T22:24:12.309Z,-11.10
2022-12-06T22:26:43.268Z,-11.11
2022-12-06T22:29:14.348Z,-11.09
2022-12-06T22:31:51.061Z,-11.01
2022-12-06T22:34:22.328Z,-11.04
2022-12-06T22:36:53.208Z,-11.08
2022-12-06T22:39:22.269Z,-11.14
2022-12-06T22:41:53.147Z,-11.14
2022-12-06T22:44:27.632Z,-11.14
2022-12-06T22:46:56.096Z,-11.12
2022-12-06T22:49:26.806Z,-11.05
2022-12-06T22:52:00.983Z,-11.08
2022-12-06T22:54:29.510Z,-11.08
2022-12-06T22:56:59.383Z,-11.02
2022-12-06T22:59:31.248Z,-11.03
2022-12-06T23:02:06.258Z,-11.07
2022-12-06T23:04:34.782Z,-11.06
2022-12-06T23:07:07.986Z,-11.06
2022-12-06T23:09:36.261Z,-11.09
2022-12-06T23:12:04.927Z,-11.14
2022-12-06T23:14:33.500Z,-11.10
2022-12-06T23:17:02.170Z,-11.02
2022-12-06T23:19:35.786Z,-11.02
2022-12-06T23:22:04.265Z,-11.08
2022-12-06T23:24:33.388Z,-11.12
2022-12-06T23:27:01.872Z,-11.29
2022-12-06T23:29:30.198Z,-11.31
2022-12-06T23:31:58.758Z,-11.29
2022-12-06T23:34:27.519Z,-11.32
2022-12-06T23:36:56.188Z,-11.25
2022-12-06T23:39:24.246Z,-11.25
2022-12-06T23:41:52.445Z,-11.21
2022-12-06T23:44:20.847Z,-11.26
2022-12-06T23:46:52.142Z,-11.37
2022-12-06T23:49:22.463Z,-11.43
2022-12-06T23:51:51.605Z,-11.43
2022-12-06T23:54:23.841Z,-11.53
2022-12-06T23:56:52.287Z,-11.55
2022-12-06T23:59:21.207Z,-11.60
