createdAt,value
2022-10-17T00:01:11.995Z,11.14
2022-10-17T00:03:40.902Z,11.12
2022-10-17T00:06:15.094Z,11.10
2022-10-17T00:08:44.326Z,11.09
2022-10-17T00:11:23.755Z,11.07
2022-10-17T00:13:55.001Z,11.06
2022-10-17T00:16:29.595Z,11.05
2022-10-17T00:18:57.596Z,11.04
2022-10-17T00:21:26.509Z,11.04
2022-10-17T00:23:55.453Z,11.03
2022-10-17T00:26:23.503Z,11.02
2022-10-17T00:28:52.701Z,11.01
2022-10-17T00:31:22.665Z,10.99
2022-10-17T00:33:51.294Z,10.98
2022-10-17T00:36:22.895Z,10.96
2022-10-17T00:38:57.289Z,10.96
2022-10-17T00:41:30.163Z,10.94
2022-10-17T00:44:05.694Z,10.94
2022-10-17T00:46:39.276Z,10.93
2022-10-17T00:49:12.613Z,10.93
2022-10-17T00:51:47.409Z,10.92
2022-10-17T00:54:19.440Z,10.93
2022-10-17T00:56:48.651Z,10.92
2022-10-17T00:59:20.256Z,10.92
2022-10-17T01:02:16.138Z,10.91
2022-10-17T01:04:48.864Z,10.91
2022-10-17T01:07:17.080Z,10.91
2022-10-17T01:09:47.006Z,10.91
2022-10-17T01:12:40.278Z,10.91
2022-10-17T01:15:14.130Z,10.90
2022-10-17T01:17:42.087Z,10.90
2022-10-17T01:20:28.820Z,10.90
2022-10-17T01:23:29.118Z,10.90
2022-10-17T01:26:19.722Z,10.89
2022-10-17T01:29:00.121Z,10.90
2022-10-17T01:31:47.825Z,10.90
2022-10-17T01:34:36.394Z,10.89
2022-10-17T01:37:14.873Z,10.89
2022-10-17T01:39:52.940Z,10.88
2022-10-17T01:42:34.339Z,10.87
2022-10-17T01:45:33.666Z,10.86
2022-10-17T01:48:09.427Z,10.86
2022-10-17T01:50:39.878Z,10.85
2022-10-17T01:53:20.152Z,10.84
2022-10-17T01:55:51.478Z,10.85
2022-10-17T01:58:34.511Z,10.86
2022-10-17T02:01:07.656Z,10.87
2022-10-17T02:03:36.295Z,10.87
2022-10-17T02:06:07.830Z,10.88
2022-10-17T02:08:46.962Z,10.89
2022-10-17T02:11:24.072Z,10.89
2022-10-17T02:14:05.096Z,10.89
2022-10-17T02:16:36.186Z,10.88
2022-10-17T02:19:16.339Z,10.89
2022-10-17T02:21:47.190Z,10.89
2022-10-17T02:24:30.268Z,10.88
2022-10-17T02:27:10.971Z,10.87
2022-10-17T02:29:50.283Z,10.86
2022-10-17T02:32:29.115Z,10.86
2022-10-17T02:35:03.608Z,10.85
2022-10-17T02:37:33.228Z,10.85
2022-10-17T02:40:03.362Z,10.85
2022-10-17T02:42:32.846Z,10.84
2022-10-17T02:45:03.096Z,10.84
2022-10-17T02:48:09.492Z,10.84
2022-10-17T02:50:46.288Z,10.84
2022-10-17T02:53:24.522Z,10.83
2022-10-17T02:55:59.239Z,10.82
2022-10-17T02:58:32.448Z,10.82
2022-10-17T03:01:04.546Z,10.80
2022-10-17T03:03:34.196Z,10.79
2022-10-17T03:06:02.916Z,10.77
2022-10-17T03:08:31.050Z,10.76
2022-10-17T03:10:59.123Z,10.75
2022-10-17T03:13:29.337Z,10.74
2022-10-17T03:15:58.694Z,10.73
2022-10-17T03:18:26.752Z,10.72
2022-10-17T03:20:58.559Z,10.72
2022-10-17T03:23:26.719Z,10.71
2022-10-17T03:25:54.830Z,10.71
2022-10-17T03:28:23.443Z,10.71
2022-10-17T03:30:51.477Z,10.71
2022-10-17T03:33:19.402Z,10.70
2022-10-17T03:35:47.559Z,10.70
2022-10-17T03:38:15.509Z,10.70
2022-10-17T03:40:43.783Z,10.70
2022-10-17T03:43:12.143Z,10.69
2022-10-17T03:45:41.107Z,10.69
2022-10-17T03:48:09.609Z,10.67
2022-10-17T03:50:37.938Z,10.67
2022-10-17T03:53:06.667Z,10.66
2022-10-17T03:55:35.432Z,10.65
2022-10-17T03:58:03.556Z,10.63
2022-10-17T04:00:31.904Z,10.62
2022-10-17T04:02:59.797Z,10.61
2022-10-17T04:05:28.127Z,10.60
2022-10-17T04:08:02.370Z,10.58
2022-10-17T04:10:53.349Z,10.56
2022-10-17T04:13:21.418Z,10.55
2022-10-17T04:16:01.594Z,10.54
2022-10-17T04:18:31.014Z,10.54
2022-10-17T04:21:01.814Z,10.53
2022-10-17T04:23:30.531Z,10.53
2022-10-17T04:26:03.618Z,10.54
2022-10-17T04:28:32.885Z,10.54
2022-10-17T04:31:10.207Z,10.54
2022-10-17T04:33:56.795Z,10.53
2022-10-17T04:36:25.037Z,10.53
2022-10-17T04:38:53.175Z,10.53
2022-10-17T04:41:21.921Z,10.53
2022-10-17T04:43:51.241Z,10.52
2022-10-17T04:46:20.645Z,10.50
2022-10-17T04:48:49.931Z,10.49
2022-10-17T04:51:21.810Z,10.48
2022-10-17T04:54:13.052Z,10.46
2022-10-17T04:56:43.338Z,10.44
2022-10-17T04:59:11.557Z,10.42
2022-10-17T05:01:40.821Z,10.41
2022-10-17T05:04:09.025Z,10.39
2022-10-17T05:06:38.089Z,10.37
2022-10-17T05:09:35.734Z,10.34
2022-10-17T05:12:06.649Z,10.32
2022-10-17T05:14:41.036Z,10.32
2022-10-17T05:17:09.214Z,10.32
2022-10-17T05:19:38.012Z,10.32
2022-10-17T05:22:06.772Z,10.33
2022-10-17T05:24:34.952Z,10.33
2022-10-17T05:27:03.209Z,10.33
2022-10-17T05:29:31.294Z,10.35
2022-10-17T05:32:06.395Z,10.35
2022-10-17T05:34:36.110Z,10.36
2022-10-17T05:37:04.331Z,10.36
2022-10-17T05:39:33.277Z,10.37
2022-10-17T05:42:01.549Z,10.41
2022-10-17T05:44:29.959Z,10.43
2022-10-17T05:47:00.373Z,10.46
2022-10-17T05:49:40.096Z,10.48
2022-10-17T05:52:15.140Z,10.50
2022-10-17T05:54:54.725Z,10.53
2022-10-17T05:57:26.025Z,10.57
2022-10-17T05:59:54.583Z,10.62
2022-10-17T06:02:23.127Z,10.67
2022-10-17T06:04:51.387Z,10.73
2022-10-17T06:07:21.852Z,10.78
2022-10-17T06:09:50.163Z,10.82
2022-10-17T06:12:18.236Z,10.87
2022-10-17T06:14:47.077Z,10.94
2022-10-17T06:17:16.535Z,11.01
2022-10-17T06:19:45.644Z,11.08
2022-10-17T06:22:16.799Z,11.17
2022-10-17T06:24:45.191Z,11.27
2022-10-17T06:27:13.962Z,11.38
2022-10-17T06:29:43.349Z,11.50
2022-10-17T06:32:14.945Z,11.61
2022-10-17T06:34:46.976Z,11.72
2022-10-17T06:37:16.101Z,11.82
2022-10-17T06:39:44.910Z,11.92
2022-10-17T06:42:16.614Z,12.03
2022-10-17T06:44:48.585Z,12.11
2022-10-17T06:47:34.942Z,12.19
2022-10-17T06:50:10.054Z,12.28
2022-10-17T06:52:45.166Z,12.34
2022-10-17T06:55:33.577Z,12.42
2022-10-17T06:58:39.816Z,12.53
2022-10-17T07:01:24.068Z,12.67
2022-10-17T07:03:56.639Z,12.77
2022-10-17T07:06:26.054Z,12.86
2022-10-17T07:08:56.802Z,12.96
2022-10-17T07:11:26.052Z,13.05
2022-10-17T07:13:54.148Z,13.14
2022-10-17T07:16:27.238Z,13.24
2022-10-17T07:19:03.883Z,13.33
2022-10-17T07:21:39.006Z,13.44
2022-10-17T07:24:13.171Z,13.56
2022-10-17T07:26:46.295Z,13.66
2022-10-17T07:29:14.711Z,13.74
2022-10-17T07:31:58.566Z,13.84
2022-10-17T07:34:31.575Z,13.91
2022-10-17T07:37:00.432Z,13.99
2022-10-17T07:39:29.124Z,14.10
2022-10-17T07:41:58.889Z,14.21
2022-10-17T07:44:27.221Z,14.32
2022-10-17T07:46:55.713Z,14.39
2022-10-17T07:49:24.071Z,14.47
2022-10-17T07:51:53.622Z,14.55
2022-10-17T07:54:21.682Z,14.63
2022-10-17T07:56:50.824Z,14.69
2022-10-17T07:59:19.665Z,14.79
2022-10-17T08:01:49.066Z,14.85
2022-10-17T08:04:17.757Z,14.94
2022-10-17T08:06:46.163Z,15.05
2022-10-17T08:09:14.145Z,15.14
2022-10-17T08:11:44.169Z,15.24
2022-10-17T08:14:13.788Z,15.33
2022-10-17T08:16:41.981Z,15.42
2022-10-17T08:19:11.588Z,15.49
2022-10-17T08:21:41.398Z,15.59
2022-10-17T08:24:09.623Z,15.68
2022-10-17T08:26:42.332Z,15.77
2022-10-17T08:29:17.081Z,15.82
2022-10-17T08:31:47.865Z,15.86
2022-10-17T08:34:17.265Z,15.93
2022-10-17T08:36:45.312Z,16.00
2022-10-17T08:39:13.596Z,16.10
2022-10-17T08:42:12.795Z,16.18
2022-10-17T08:45:35.167Z,16.28
2022-10-17T08:48:10.028Z,16.34
2022-10-17T08:50:52.772Z,16.39
2022-10-17T08:53:31.891Z,16.43
2022-10-17T08:56:09.409Z,16.50
2022-10-17T08:58:40.199Z,16.53
2022-10-17T09:01:17.755Z,16.61
2022-10-17T09:03:54.265Z,16.69
2022-10-17T09:06:36.685Z,16.76
2022-10-17T09:09:20.213Z,16.77
2022-10-17T09:12:20.639Z,16.77
2022-10-17T09:14:59.667Z,16.76
2022-10-17T09:17:43.368Z,16.76
2022-10-17T09:20:22.817Z,16.77
2022-10-17T09:22:57.846Z,16.79
2022-10-17T09:25:27.778Z,16.79
2022-10-17T09:28:23.846Z,16.81
2022-10-17T09:31:14.724Z,16.84
2022-10-17T09:34:00.229Z,16.90
2022-10-17T09:36:34.450Z,17.01
2022-10-17T09:39:04.858Z,17.10
2022-10-17T09:41:46.917Z,17.16
2022-10-17T09:44:21.872Z,17.26
2022-10-17T09:47:08.872Z,17.31
2022-10-17T09:49:39.593Z,17.37
2022-10-17T09:52:15.427Z,17.43
2022-10-17T09:54:51.510Z,17.51
2022-10-17T09:57:21.504Z,17.57
2022-10-17T09:59:57.818Z,17.65
2022-10-17T10:02:27.941Z,17.68
2022-10-17T10:05:19.153Z,17.68
2022-10-17T10:08:03.638Z,17.71
2022-10-17T10:10:32.926Z,17.74
2022-10-17T10:13:13.430Z,17.78
2022-10-17T10:15:50.476Z,17.84
2022-10-17T10:18:24.755Z,17.86
2022-10-17T10:21:17.862Z,17.85
2022-10-17T10:24:05.125Z,17.88
2022-10-17T10:26:45.062Z,17.91
2022-10-17T10:29:32.948Z,17.88
2022-10-17T10:32:23.033Z,17.91
2022-10-17T10:34:51.025Z,17.95
2022-10-17T10:37:44.504Z,17.99
2022-10-17T10:40:23.299Z,18.05
2022-10-17T10:42:54.530Z,18.09
2022-10-17T10:45:46.413Z,18.11
2022-10-17T10:48:34.754Z,18.17
2022-10-17T10:51:14.766Z,18.19
2022-10-17T10:54:04.092Z,18.24
2022-10-17T10:56:39.471Z,18.27
2022-10-17T10:59:10.362Z,18.29
2022-10-17T11:02:12.665Z,18.32
2022-10-17T11:04:50.105Z,18.36
2022-10-17T11:07:36.671Z,18.39
2022-10-17T11:10:32.662Z,18.45
2022-10-17T11:13:10.896Z,18.48
2022-10-17T11:15:58.054Z,18.50
2022-10-17T11:18:36.194Z,18.57
2022-10-17T11:21:21.099Z,18.61
2022-10-17T11:24:26.961Z,18.65
2022-10-17T11:27:04.731Z,18.67
2022-10-17T11:29:36.863Z,18.67
2022-10-17T11:32:17.807Z,18.68
2022-10-17T11:34:51.098Z,18.70
2022-10-17T11:37:24.216Z,18.70
2022-10-17T11:40:06.921Z,18.73
2022-10-17T11:42:43.957Z,18.72
2022-10-17T11:45:20.647Z,18.74
2022-10-17T11:47:54.541Z,18.77
2022-10-17T11:54:07.088Z,18.84
2022-10-17T11:56:51.183Z,18.89
2022-10-17T11:59:53.756Z,18.91
2022-10-17T12:02:35.884Z,18.96
2022-10-17T12:05:16.003Z,19.00
2022-10-17T12:08:11.645Z,19.01
2022-10-17T12:11:07.620Z,19.03
2022-10-17T12:13:41.296Z,19.06
2022-10-17T12:16:21.104Z,19.09
2022-10-17T12:19:01.173Z,19.11
2022-10-17T12:21:49.782Z,19.14
2022-10-17T12:24:48.949Z,19.18
2022-10-17T12:27:23.266Z,19.19
2022-10-17T12:30:00.136Z,19.20
2022-10-17T12:32:36.782Z,19.22
2022-10-17T12:35:22.417Z,19.23
2022-10-17T12:37:57.342Z,19.24
2022-10-17T12:40:35.673Z,19.24
2022-10-17T12:43:30.339Z,19.24
2022-10-17T12:46:02.855Z,19.25
2022-10-17T12:48:33.977Z,19.25
2022-10-17T12:51:34.899Z,19.26
2022-10-17T12:54:12.864Z,19.26
2022-10-17T12:56:44.622Z,19.25
2022-10-17T12:59:25.864Z,19.26
2022-10-17T13:02:00.335Z,19.28
2022-10-17T13:04:30.426Z,19.28
2022-10-17T13:07:01.453Z,19.28
2022-10-17T13:09:33.266Z,19.29
2022-10-17T13:12:04.676Z,19.28
2022-10-17T13:14:34.232Z,19.25
2022-10-17T13:17:07.503Z,19.19
2022-10-17T13:19:45.673Z,19.19
2022-10-17T13:22:25.232Z,19.18
2022-10-17T13:25:07.526Z,19.19
2022-10-17T13:27:37.809Z,19.18
2022-10-17T13:30:29.333Z,19.16
2022-10-17T13:33:02.102Z,19.14
2022-10-17T13:35:59.924Z,19.12
2022-10-17T13:38:25.994Z,19.10
2022-10-17T13:41:01.615Z,19.07
2022-10-17T13:43:39.444Z,19.04
2022-10-17T13:46:36.098Z,19.01
2022-10-17T13:49:35.295Z,18.99
2022-10-17T13:52:06.756Z,18.99
2022-10-17T13:54:34.778Z,18.99
2022-10-17T13:57:05.498Z,18.98
2022-10-17T13:59:47.819Z,18.96
2022-10-17T14:02:20.504Z,18.94
2022-10-17T14:05:22.917Z,18.93
2022-10-17T14:08:14.169Z,18.91
2022-10-17T14:10:45.417Z,18.88
2022-10-17T14:13:24.973Z,18.86
2022-10-17T14:15:55.835Z,18.86
2022-10-17T14:18:38.961Z,18.82
2022-10-17T14:24:29.092Z,18.74
2022-10-17T14:26:59.815Z,18.72
2022-10-17T14:29:32.835Z,18.71
2022-10-17T14:32:13.862Z,18.69
2022-10-17T14:34:42.126Z,18.66
2022-10-17T14:37:13.011Z,18.64
2022-10-17T14:39:41.300Z,18.62
2022-10-17T14:42:20.598Z,18.60
2022-10-17T14:44:54.124Z,18.58
2022-10-17T14:47:42.696Z,18.54
2022-10-17T14:50:11.538Z,18.51
2022-10-17T14:52:40.855Z,18.50
2022-10-17T14:55:27.293Z,18.48
2022-10-17T14:57:55.869Z,18.45
2022-10-17T15:00:24.976Z,18.43
2022-10-17T15:02:55.832Z,18.41
2022-10-17T15:05:25.026Z,18.37
2022-10-17T15:07:54.136Z,18.33
2022-10-17T15:10:24.860Z,18.29
2022-10-17T15:12:58.766Z,18.26
2022-10-17T15:15:31.977Z,18.24
2022-10-17T15:18:00.548Z,18.18
2022-10-17T15:20:30.657Z,18.14
2022-10-17T15:23:01.212Z,18.10
2022-10-17T15:25:31.302Z,18.06
2022-10-17T15:27:59.341Z,18.00
2022-10-17T15:30:33.029Z,17.95
2022-10-17T15:33:01.865Z,17.88
2022-10-17T15:35:31.098Z,17.81
2022-10-17T15:37:59.130Z,17.74
2022-10-17T15:40:29.768Z,17.68
2022-10-17T15:42:58.043Z,17.61
2022-10-17T15:45:26.541Z,17.53
2022-10-17T15:48:05.988Z,17.44
2022-10-17T15:50:33.931Z,17.34
2022-10-17T15:53:01.982Z,17.26
2022-10-17T15:55:32.045Z,17.20
2022-10-17T15:58:00.126Z,17.11
2022-10-17T16:00:28.377Z,17.04
2022-10-17T16:02:56.753Z,16.96
2022-10-17T16:05:26.396Z,16.88
2022-10-17T16:07:54.907Z,16.81
2022-10-17T16:10:23.228Z,16.73
2022-10-17T16:12:51.539Z,16.65
2022-10-17T16:15:23.981Z,16.59
2022-10-17T16:17:53.542Z,16.51
2022-10-17T16:20:23.173Z,16.46
2022-10-17T16:22:51.497Z,16.40
2022-10-17T16:25:21.072Z,16.35
2022-10-17T16:27:52.235Z,16.30
2022-10-17T16:32:55.008Z,16.19
2022-10-17T16:35:33.173Z,16.14
2022-10-17T16:38:06.659Z,16.10
2022-10-17T16:40:38.187Z,16.05
2022-10-17T16:43:06.966Z,16.02
2022-10-17T16:45:36.278Z,15.99
2022-10-17T16:48:04.474Z,15.96
2022-10-17T16:50:35.643Z,15.93
2022-10-17T16:53:04.198Z,15.89
2022-10-17T16:55:32.146Z,15.86
2022-10-17T16:58:01.497Z,15.83
2022-10-17T17:00:29.709Z,15.82
2022-10-17T17:02:57.734Z,15.79
2022-10-17T17:05:25.773Z,15.78
2022-10-17T17:07:55.827Z,15.77
2022-10-17T17:10:26.966Z,15.75
2022-10-17T17:12:54.917Z,15.74
2022-10-17T17:15:23.005Z,15.73
2022-10-17T17:17:54.983Z,15.71
2022-10-17T17:20:23.742Z,15.68
2022-10-17T17:22:52.498Z,15.65
2022-10-17T17:25:22.561Z,15.63
2022-10-17T17:27:50.563Z,15.62
2022-10-17T17:30:18.726Z,15.61
2022-10-17T17:32:46.760Z,15.59
2022-10-17T17:35:14.882Z,15.57
2022-10-17T17:37:43.333Z,15.55
2022-10-17T17:40:11.736Z,15.52
2022-10-17T17:42:39.685Z,15.49
2022-10-17T17:45:08.385Z,15.49
2022-10-17T17:47:36.475Z,15.47
2022-10-17T17:50:05.008Z,15.45
2022-10-17T17:52:33.375Z,15.41
2022-10-17T17:55:02.828Z,15.37
2022-10-17T17:57:31.751Z,15.34
2022-10-17T17:59:59.703Z,15.31
2022-10-17T18:02:28.075Z,15.26
2022-10-17T18:04:57.107Z,15.23
2022-10-17T18:07:25.217Z,15.18
2022-10-17T18:09:53.328Z,15.13
2022-10-17T18:12:23.424Z,15.09
2022-10-17T18:14:51.476Z,15.05
2022-10-17T18:17:20.250Z,15.02
2022-10-17T18:19:48.641Z,14.99
2022-10-17T18:22:16.986Z,14.96
2022-10-17T18:24:45.043Z,14.93
2022-10-17T18:27:16.013Z,14.89
2022-10-17T18:29:46.232Z,14.85
2022-10-17T18:32:15.492Z,14.81
2022-10-17T18:34:43.538Z,14.77
2022-10-17T18:37:11.701Z,14.74
2022-10-17T18:39:40.308Z,14.70
2022-10-17T18:42:08.523Z,14.68
2022-10-17T18:44:36.713Z,14.65
2022-10-17T18:47:04.859Z,14.62
2022-10-17T18:49:32.944Z,14.60
2022-10-17T18:52:00.864Z,14.58
2022-10-17T18:54:29.594Z,14.55
2022-10-17T18:56:57.849Z,14.53
2022-10-17T18:59:25.854Z,14.50
2022-10-17T19:01:56.651Z,14.48
2022-10-17T19:04:24.715Z,14.45
2022-10-17T19:06:53.203Z,14.43
2022-10-17T19:09:21.248Z,14.41
2022-10-17T19:11:49.205Z,14.39
2022-10-17T19:14:17.200Z,14.37
2022-10-17T19:16:48.033Z,14.34
2022-10-17T19:19:24.742Z,14.32
2022-10-17T19:21:53.347Z,14.30
2022-10-17T19:24:26.673Z,14.26
2022-10-17T19:26:57.360Z,14.22
2022-10-17T19:29:27.889Z,14.19
2022-10-17T19:34:24.159Z,14.12
2022-10-17T19:36:52.117Z,14.06
2022-10-17T19:39:23.486Z,14.02
2022-10-17T19:41:51.528Z,13.98
2022-10-17T19:44:19.947Z,13.93
2022-10-17T19:46:49.323Z,13.89
2022-10-17T19:49:19.117Z,13.84
2022-10-17T19:51:47.326Z,13.81
2022-10-17T19:54:18.382Z,13.79
2022-10-17T19:56:47.156Z,13.76
2022-10-17T19:59:17.193Z,13.74
2022-10-17T20:01:45.849Z,13.72
2022-10-17T20:04:14.372Z,13.71
2022-10-17T20:06:42.741Z,13.71
2022-10-17T20:09:15.764Z,13.71
2022-10-17T20:11:45.776Z,13.71
2022-10-17T20:14:13.920Z,13.73
2022-10-17T20:16:44.858Z,13.75
2022-10-17T20:19:13.725Z,13.76
2022-10-17T20:21:43.129Z,13.78
2022-10-17T20:24:14.885Z,13.79
2022-10-17T20:26:43.935Z,13.80
2022-10-17T20:29:15.799Z,13.80
2022-10-17T20:31:46.126Z,13.80
2022-10-17T20:34:16.097Z,13.78
2022-10-17T20:36:44.497Z,13.77
2022-10-17T20:39:14.386Z,13.76
2022-10-17T20:41:43.741Z,13.75
2022-10-17T20:44:13.078Z,13.74
2022-10-17T20:46:48.633Z,13.74
2022-10-17T20:49:26.742Z,13.75
2022-10-17T20:51:54.815Z,13.76
2022-10-17T20:54:22.823Z,13.76
2022-10-17T20:56:51.205Z,13.76
2022-10-17T20:59:19.460Z,13.75
2022-10-17T21:01:48.061Z,13.75
2022-10-17T21:07:04.675Z,13.75
2022-10-17T21:09:33.751Z,13.74
2022-10-17T21:12:02.570Z,13.73
2022-10-17T21:14:30.687Z,13.70
2022-10-17T21:17:03.745Z,13.68
2022-10-17T21:19:33.693Z,13.67
2022-10-17T21:22:01.932Z,13.67
2022-10-17T21:24:30.907Z,13.67
2022-10-17T21:26:59.018Z,13.66
2022-10-17T21:29:27.392Z,13.64
2022-10-17T21:31:55.547Z,13.61
2022-10-17T21:34:25.175Z,13.59
2022-10-17T21:36:53.654Z,13.57
2022-10-17T21:39:23.064Z,13.56
2022-10-17T21:41:51.792Z,13.55
2022-10-17T21:44:26.767Z,13.54
2022-10-17T21:46:55.635Z,13.54
2022-10-17T21:49:25.142Z,13.54
2022-10-17T21:51:54.031Z,13.53
2022-10-17T21:54:23.688Z,13.52
2022-10-17T21:56:51.921Z,13.50
2022-10-17T21:59:19.915Z,13.48
2022-10-17T22:01:48.012Z,13.46
2022-10-17T22:04:18.264Z,13.44
2022-10-17T22:06:48.424Z,13.40
2022-10-17T22:09:19.778Z,13.38
2022-10-17T22:11:51.000Z,13.36
2022-10-17T22:14:20.880Z,13.33
2022-10-17T22:16:50.056Z,13.31
2022-10-17T22:19:21.328Z,13.28
2022-10-17T22:21:49.524Z,13.26
2022-10-17T22:24:19.343Z,13.23
2022-10-17T22:26:48.514Z,13.20
2022-10-17T22:29:17.003Z,13.16
2022-10-17T22:31:45.151Z,13.13
2022-10-17T22:34:15.816Z,13.10
2022-10-17T22:36:44.085Z,13.07
2022-10-17T22:39:12.327Z,13.03
2022-10-17T22:41:40.552Z,12.99
2022-10-17T22:44:08.611Z,12.95
2022-10-17T22:46:36.585Z,12.92
2022-10-17T22:49:04.715Z,12.89
2022-10-17T22:51:32.888Z,12.86
2022-10-17T22:54:01.530Z,12.83
2022-10-17T22:56:29.565Z,12.81
2022-10-17T22:58:57.488Z,12.79
2022-10-17T23:01:26.197Z,12.78
2022-10-17T23:03:54.284Z,12.76
2022-10-17T23:06:23.918Z,12.74
2022-10-17T23:08:52.445Z,12.72
2022-10-17T23:11:21.082Z,12.69
2022-10-17T23:13:49.407Z,12.66
2022-10-17T23:16:17.664Z,12.63
2022-10-17T23:18:45.907Z,12.60
2022-10-17T23:21:13.960Z,12.57
2022-10-17T23:23:41.953Z,12.54
2022-10-17T23:26:13.552Z,12.52
2022-10-17T23:28:42.963Z,12.50
2022-10-17T23:31:17.371Z,12.47
2022-10-17T23:33:46.967Z,12.45
2022-10-17T23:36:18.124Z,12.44
2022-10-17T23:38:47.205Z,12.42
2022-10-17T23:41:15.781Z,12.40
2022-10-17T23:43:44.210Z,12.37
2022-10-17T23:46:12.481Z,12.35
2022-10-17T23:48:41.385Z,12.33
2022-10-17T23:51:10.722Z,12.29
2022-10-17T23:53:40.135Z,12.26
2022-10-17T23:56:10.575Z,12.23
2022-10-17T23:58:39.314Z,12.20
