createdAt,value
2023-02-14T00:00:02.590Z,24.67
2023-02-14T00:02:30.337Z,25.13
2023-02-14T00:04:59.522Z,27.87
2023-02-14T00:07:27.196Z,27.13
2023-02-14T00:09:54.809Z,25.57
2023-02-14T00:12:22.458Z,26.13
2023-02-14T00:15:07.624Z,26.60
2023-02-14T00:17:35.274Z,26.70
2023-02-14T00:20:05.138Z,25.30
2023-02-14T00:22:32.908Z,27.80
2023-02-14T00:25:00.534Z,26.27
2023-02-14T00:27:28.155Z,28.70
2023-02-14T00:29:58.183Z,29.07
2023-02-14T00:32:25.771Z,27.97
2023-02-14T00:34:53.414Z,27.63
2023-02-14T00:37:22.775Z,28.43
2023-02-14T00:39:50.429Z,26.80
2023-02-14T00:42:18.549Z,28.20
2023-02-14T00:44:46.215Z,27.40
2023-02-14T00:47:13.778Z,28.20
2023-02-14T00:49:41.386Z,28.40
2023-02-14T00:52:09.092Z,26.73
2023-02-14T00:54:38.030Z,26.60
2023-02-14T00:57:05.605Z,25.50
2023-02-14T00:59:33.342Z,26.90
2023-02-14T01:02:01.091Z,27.73
2023-02-14T01:04:28.808Z,26.60
2023-02-14T01:06:56.426Z,26.67
2023-02-14T01:09:24.031Z,25.80
2023-02-14T01:11:53.003Z,26.63
2023-02-14T01:14:20.606Z,27.10
2023-02-14T01:16:48.248Z,26.17
2023-02-14T01:19:15.859Z,27.67
2023-02-14T01:21:43.502Z,26.53
2023-02-14T01:24:12.909Z,28.37
2023-02-14T01:26:40.677Z,28.17
2023-02-14T01:29:09.649Z,28.50
2023-02-14T01:31:37.588Z,27.83
2023-02-14T01:34:05.666Z,28.43
2023-02-14T01:36:36.056Z,27.27
2023-02-14T01:39:06.022Z,29.77
2023-02-14T01:41:35.648Z,28.53
2023-02-14T01:44:05.572Z,29.03
2023-02-14T01:46:36.564Z,29.90
2023-02-14T01:49:10.081Z,29.10
2023-02-14T01:51:42.052Z,30.70
2023-02-14T01:54:10.887Z,28.30
2023-02-14T01:56:42.832Z,30.33
2023-02-14T01:59:14.000Z,32.63
2023-02-14T02:01:43.771Z,32.17
2023-02-14T02:04:16.512Z,31.67
2023-02-14T02:06:47.828Z,31.60
2023-02-14T02:09:21.105Z,31.67
2023-02-14T02:11:49.492Z,30.43
2023-02-14T02:14:19.003Z,30.73
2023-02-14T02:17:09.025Z,31.60
2023-02-14T02:20:07.997Z,31.07
2023-02-14T02:22:57.144Z,30.33
2023-02-14T02:25:43.141Z,31.67
2023-02-14T02:28:37.310Z,30.30
2023-02-14T02:31:21.008Z,30.30
2023-02-14T02:34:34.614Z,31.37
2023-02-14T02:37:20.848Z,31.50
2023-02-14T02:40:05.700Z,32.10
2023-02-14T02:42:43.735Z,32.13
2023-02-14T02:45:19.948Z,30.97
2023-02-14T02:47:56.062Z,30.83
2023-02-14T02:50:47.521Z,32.17
2023-02-14T02:53:24.088Z,31.63
2023-02-14T02:56:19.357Z,34.40
2023-02-14T02:58:52.080Z,30.70
2023-02-14T03:01:22.969Z,28.87
2023-02-14T03:04:10.411Z,30.57
2023-02-14T03:06:37.993Z,29.40
2023-02-14T03:09:52.643Z,30.90
2023-02-14T03:12:40.923Z,30.53
2023-02-14T03:15:18.247Z,32.47
2023-02-14T03:17:58.965Z,32.53
2023-02-14T03:20:36.071Z,32.33
2023-02-14T03:23:09.444Z,33.70
2023-02-14T03:25:45.019Z,33.80
2023-02-14T03:28:18.126Z,33.00
2023-02-14T03:30:53.261Z,35.43
2023-02-14T03:33:28.089Z,33.23
2023-02-14T03:36:02.917Z,34.83
2023-02-14T03:38:35.601Z,33.63
2023-02-14T03:41:08.803Z,34.80
2023-02-14T03:43:42.392Z,33.87
2023-02-14T03:46:14.641Z,35.33
2023-02-14T03:48:43.912Z,32.40
2023-02-14T03:51:14.837Z,36.60
2023-02-14T03:53:48.774Z,38.43
2023-02-14T03:56:24.051Z,42.93
2023-02-14T03:58:54.877Z,44.97
2023-02-14T04:01:25.866Z,44.57
2023-02-14T04:03:57.319Z,45.50
2023-02-14T04:06:25.496Z,48.63
2023-02-14T04:08:53.319Z,50.87
2023-02-14T04:11:24.501Z,52.43
2023-02-14T04:13:52.497Z,55.63
2023-02-14T04:16:20.232Z,53.93
2023-02-14T04:19:01.769Z,57.20
2023-02-14T04:21:29.336Z,55.83
2023-02-14T04:23:57.313Z,56.13
2023-02-14T04:26:26.261Z,57.23
2023-02-14T04:28:53.844Z,55.80
2023-02-14T04:31:21.910Z,56.47
2023-02-14T04:33:51.200Z,56.50
2023-02-14T04:36:18.904Z,56.87
2023-02-14T04:38:46.542Z,55.93
2023-02-14T04:41:14.228Z,54.03
2023-02-14T04:43:43.179Z,55.10
2023-02-14T04:46:10.817Z,54.93
2023-02-14T04:48:38.388Z,56.60
2023-02-14T04:51:07.017Z,58.33
2023-02-14T04:53:40.084Z,56.77
2023-02-14T04:56:08.666Z,56.07
2023-02-14T04:58:36.481Z,54.47
2023-02-14T05:01:05.544Z,54.80
2023-02-14T05:03:33.211Z,51.17
2023-02-14T05:06:00.844Z,53.13
2023-02-14T05:08:28.403Z,51.00
2023-02-14T05:10:56.078Z,50.13
2023-02-14T05:13:23.837Z,51.20
2023-02-14T05:15:51.425Z,49.47
2023-02-14T05:18:20.474Z,46.83
2023-02-14T05:20:50.470Z,49.00
2023-02-14T05:23:18.182Z,45.87
2023-02-14T05:25:46.271Z,45.00
2023-02-14T05:28:13.874Z,47.10
2023-02-14T05:30:42.123Z,45.57
2023-02-14T05:33:09.845Z,45.37
2023-02-14T05:35:39.085Z,45.63
2023-02-14T05:38:06.742Z,44.97
2023-02-14T05:40:34.649Z,46.40
2023-02-14T05:43:02.405Z,43.63
2023-02-14T05:45:30.222Z,46.10
2023-02-14T05:47:57.832Z,45.73
2023-02-14T05:50:25.377Z,44.93
2023-02-14T05:52:54.378Z,43.27
2023-02-14T05:55:22.143Z,46.30
2023-02-14T05:57:49.741Z,51.27
2023-02-14T06:00:19.019Z,45.47
2023-02-14T06:02:46.612Z,45.53
2023-02-14T06:05:14.865Z,46.47
2023-02-14T06:07:43.188Z,45.17
2023-02-14T06:10:12.749Z,46.80
2023-02-14T06:12:40.344Z,45.30
2023-02-14T06:15:08.651Z,45.60
2023-02-14T06:17:36.288Z,44.40
2023-02-14T06:20:03.928Z,48.13
2023-02-14T06:22:31.768Z,48.00
2023-02-14T06:24:59.436Z,45.47
2023-02-14T06:27:29.891Z,47.13
2023-02-14T06:29:57.641Z,43.47
2023-02-14T06:32:25.591Z,47.93
2023-02-14T06:34:53.259Z,48.27
2023-02-14T06:37:21.140Z,44.43
2023-02-14T06:39:48.760Z,43.93
2023-02-14T06:42:16.452Z,45.43
2023-02-14T06:44:45.387Z,52.57
2023-02-14T06:47:12.981Z,45.97
2023-02-14T06:49:40.697Z,49.67
2023-02-14T06:52:08.421Z,49.23
2023-02-14T06:54:35.967Z,48.80
2023-02-14T06:57:03.763Z,46.13
2023-02-14T06:59:31.372Z,47.83
2023-02-14T07:02:00.405Z,47.07
2023-02-14T07:04:28.368Z,49.70
2023-02-14T07:06:56.135Z,46.63
2023-02-14T07:09:24.245Z,46.50
2023-02-14T07:11:51.882Z,49.37
2023-02-14T07:14:19.472Z,44.50
2023-02-14T07:16:47.208Z,46.27
2023-02-14T07:19:16.547Z,46.33
2023-02-14T07:21:44.147Z,46.70
2023-02-14T07:24:11.892Z,46.30
2023-02-14T07:26:39.498Z,45.90
2023-02-14T07:29:07.151Z,44.43
2023-02-14T07:31:34.958Z,49.63
2023-02-14T07:34:02.671Z,44.77
2023-02-14T07:36:31.928Z,47.17
2023-02-14T07:38:59.628Z,50.07
2023-02-14T07:41:27.216Z,43.67
2023-02-14T07:43:54.820Z,49.20
2023-02-14T07:46:23.406Z,50.90
2023-02-14T07:48:51.960Z,54.33
2023-02-14T07:51:19.663Z,48.00
2023-02-14T07:53:48.812Z,50.83
2023-02-14T07:56:16.527Z,52.53
2023-02-14T07:58:44.138Z,50.47
2023-02-14T08:01:11.942Z,45.60
2023-02-14T08:03:39.632Z,44.33
2023-02-14T08:06:07.204Z,46.00
2023-02-14T08:08:34.771Z,48.07
2023-02-14T08:11:03.837Z,51.10
2023-02-14T08:13:30.795Z,51.50
2023-02-14T08:16:09.338Z,45.57
2023-02-14T08:18:38.849Z,51.97
2023-02-14T08:21:08.436Z,46.90
2023-02-14T08:23:36.756Z,49.53
2023-02-14T08:26:06.209Z,48.83
2023-02-14T08:28:34.910Z,49.00
2023-02-14T08:31:03.549Z,46.33
2023-02-14T08:33:31.324Z,48.63
2023-02-14T08:35:58.917Z,49.30
2023-02-14T08:38:26.530Z,49.73
2023-02-14T08:40:54.144Z,47.70
2023-02-14T08:43:23.149Z,58.90
2023-02-14T08:45:53.979Z,53.70
2023-02-14T08:48:23.421Z,55.57
2023-02-14T08:50:51.190Z,52.70
2023-02-14T08:53:18.922Z,52.13
2023-02-14T08:55:46.514Z,51.80
2023-02-14T08:58:14.322Z,55.10
2023-02-14T09:00:43.340Z,53.73
2023-02-14T09:03:11.516Z,46.00
2023-02-14T09:05:39.323Z,49.03
2023-02-14T09:08:07.644Z,49.23
2023-02-14T09:10:35.342Z,49.20
2023-02-14T09:13:03.020Z,57.07
2023-02-14T09:15:30.804Z,54.30
2023-02-14T09:17:59.842Z,51.23
2023-02-14T09:20:27.559Z,54.40
2023-02-14T09:22:56.679Z,56.53
2023-02-14T09:25:24.308Z,56.07
2023-02-14T09:27:51.872Z,46.67
2023-02-14T09:30:19.652Z,53.23
2023-02-14T09:32:47.382Z,56.57
2023-02-14T09:35:16.653Z,57.77
2023-02-14T09:38:01.741Z,50.73
2023-02-14T09:40:29.383Z,53.50
2023-02-14T09:43:06.179Z,49.20
2023-02-14T09:45:35.068Z,54.27
2023-02-14T09:48:07.468Z,47.67
2023-02-14T09:50:43.389Z,49.03
2023-02-14T09:53:22.673Z,49.50
2023-02-14T09:55:56.972Z,48.20
2023-02-14T09:58:32.272Z,48.37
2023-02-14T10:01:06.190Z,50.70
2023-02-14T10:04:07.118Z,54.43
2023-02-14T10:06:47.316Z,49.07
2023-02-14T10:09:26.623Z,56.73
2023-02-14T10:11:55.345Z,49.03
2023-02-14T10:14:26.971Z,53.07
2023-02-14T10:16:57.967Z,47.20
2023-02-14T10:19:29.667Z,45.03
2023-02-14T10:22:05.414Z,46.93
2023-02-14T10:24:38.358Z,52.03
2023-02-14T10:27:13.322Z,49.37
2023-02-14T10:29:43.178Z,47.50
2023-02-14T10:32:15.492Z,48.53
2023-02-14T10:34:47.864Z,45.87
2023-02-14T10:37:41.504Z,49.27
2023-02-14T10:40:42.712Z,45.77
2023-02-14T10:43:22.014Z,50.73
2023-02-14T10:46:00.200Z,47.00
2023-02-14T10:48:34.121Z,55.13
2023-02-14T10:51:05.882Z,43.90
2023-02-14T10:53:40.618Z,43.33
2023-02-14T10:56:18.460Z,40.97
2023-02-14T10:58:48.160Z,46.97
2023-02-14T11:01:18.680Z,53.83
2023-02-14T11:03:54.613Z,44.07
2023-02-14T11:06:22.402Z,44.87
2023-02-14T11:08:51.445Z,46.73
2023-02-14T11:11:25.734Z,44.60
2023-02-14T11:13:53.589Z,41.20
2023-02-14T11:16:30.858Z,43.80
2023-02-14T11:19:10.527Z,42.40
2023-02-14T11:21:39.329Z,45.37
2023-02-14T11:24:20.244Z,48.50
2023-02-14T11:26:49.676Z,46.30
2023-02-14T11:29:26.394Z,47.50
2023-02-14T11:31:54.674Z,47.97
2023-02-14T11:34:32.005Z,47.50
2023-02-14T11:37:00.272Z,45.53
2023-02-14T11:39:32.369Z,47.37
2023-02-14T11:42:04.187Z,45.17
2023-02-14T11:44:33.958Z,43.90
2023-02-14T11:47:18.087Z,49.10
2023-02-14T11:49:56.453Z,45.27
2023-02-14T11:52:26.706Z,49.60
2023-02-14T11:54:56.378Z,48.80
2023-02-14T11:57:28.255Z,47.27
2023-02-14T11:59:57.697Z,50.17
2023-02-14T12:02:30.195Z,45.87
2023-02-14T12:05:00.853Z,47.73
2023-02-14T12:07:31.846Z,50.17
2023-02-14T12:10:24.178Z,46.30
2023-02-14T12:12:57.929Z,57.20
2023-02-14T12:15:34.381Z,48.80
2023-02-14T12:18:29.768Z,55.57
2023-02-14T12:21:04.143Z,52.50
2023-02-14T12:23:40.108Z,50.73
2023-02-14T12:26:18.676Z,53.63
2023-02-14T12:28:52.754Z,47.67
2023-02-14T12:31:20.881Z,56.83
2023-02-14T12:33:50.515Z,55.47
2023-02-14T12:36:32.551Z,53.13
2023-02-14T12:39:10.284Z,53.53
2023-02-14T12:41:49.360Z,51.37
2023-02-14T12:44:26.961Z,48.70
2023-02-14T12:47:16.036Z,54.67
2023-02-14T12:50:14.965Z,58.17
2023-02-14T12:53:01.028Z,52.13
2023-02-14T12:55:42.436Z,56.73
2023-02-14T12:58:26.683Z,47.13
2023-02-14T13:01:07.400Z,57.03
2023-02-14T13:03:57.617Z,60.17
2023-02-14T13:06:30.361Z,58.60
2023-02-14T13:09:14.709Z,54.70
2023-02-14T13:11:55.425Z,53.23
2023-02-14T13:14:45.688Z,53.70
2023-02-14T13:17:21.771Z,60.23
2023-02-14T13:20:00.477Z,57.80
2023-02-14T13:22:31.367Z,51.90
2023-02-14T13:25:02.321Z,60.40
2023-02-14T13:27:34.047Z,60.63
2023-02-14T13:30:06.218Z,55.83
2023-02-14T13:32:39.984Z,63.67
2023-02-14T13:35:09.302Z,59.20
2023-02-14T13:37:38.158Z,70.90
2023-02-14T13:40:09.398Z,58.37
2023-02-14T13:42:53.637Z,58.63
2023-02-14T13:45:56.371Z,59.87
2023-02-14T13:48:27.433Z,71.00
2023-02-14T13:50:58.280Z,60.30
2023-02-14T13:53:35.750Z,59.97
2023-02-14T13:56:06.285Z,63.60
2023-02-14T13:58:34.517Z,56.60
2023-02-14T14:01:31.482Z,64.87
2023-02-14T14:04:02.331Z,51.47
2023-02-14T14:06:30.740Z,60.03
2023-02-14T14:08:58.577Z,61.27
2023-02-14T14:12:00.673Z,61.00
2023-02-14T14:14:36.125Z,66.20
2023-02-14T14:17:20.550Z,58.80
2023-02-14T14:19:48.737Z,64.77
2023-02-14T14:22:17.649Z,67.57
2023-02-14T14:25:04.087Z,61.87
2023-02-14T14:27:35.404Z,68.60
2023-02-14T14:30:06.045Z,64.47
2023-02-14T14:32:36.884Z,61.57
2023-02-14T14:35:08.188Z,66.77
2023-02-14T14:37:37.481Z,64.13
2023-02-14T14:40:08.146Z,69.10
2023-02-14T14:42:38.479Z,67.27
2023-02-14T14:45:10.400Z,62.10
2023-02-14T14:47:44.390Z,67.13
2023-02-14T14:50:18.493Z,61.20
2023-02-14T14:52:49.781Z,58.57
2023-02-14T14:55:21.231Z,62.33
2023-02-14T14:57:53.584Z,60.10
2023-02-14T15:00:28.661Z,68.47
2023-02-14T15:03:00.342Z,65.97
2023-02-14T15:05:30.340Z,59.33
2023-02-14T15:07:58.762Z,70.03
2023-02-14T15:10:30.058Z,68.37
2023-02-14T15:13:17.290Z,72.90
2023-02-14T15:15:50.942Z,57.97
2023-02-14T15:18:22.359Z,67.57
2023-02-14T15:20:50.953Z,66.27
2023-02-14T15:23:21.599Z,63.63
2023-02-14T15:25:50.423Z,64.27
2023-02-14T15:28:29.424Z,64.37
2023-02-14T15:31:00.154Z,70.50
2023-02-14T15:33:31.461Z,59.00
2023-02-14T15:36:02.965Z,60.53
2023-02-14T15:38:32.051Z,73.53
2023-02-14T15:41:01.370Z,61.40
2023-02-14T15:43:32.380Z,62.60
2023-02-14T15:46:14.206Z,73.30
2023-02-14T15:48:43.989Z,64.80
2023-02-14T15:51:18.637Z,75.50
2023-02-14T15:53:52.628Z,59.80
2023-02-14T15:56:24.663Z,70.20
2023-02-14T15:58:58.669Z,62.53
2023-02-14T16:01:26.988Z,70.23
2023-02-14T16:03:59.602Z,65.07
2023-02-14T16:06:34.014Z,62.13
2023-02-14T16:09:03.062Z,63.23
2023-02-14T16:11:32.498Z,62.57
2023-02-14T16:14:20.160Z,60.30
2023-02-14T16:17:00.183Z,61.47
2023-02-14T16:19:39.255Z,80.47
2023-02-14T16:22:08.038Z,60.53
2023-02-14T16:24:37.814Z,78.33
2023-02-14T16:27:07.820Z,66.00
2023-02-14T16:29:37.312Z,64.57
2023-02-14T16:32:18.075Z,76.47
2023-02-14T16:34:48.120Z,75.33
2023-02-14T16:37:22.091Z,75.40
2023-02-14T16:39:50.712Z,67.13
2023-02-14T16:42:19.218Z,61.73
2023-02-14T16:44:47.494Z,71.43
2023-02-14T16:47:18.048Z,71.17
2023-02-14T16:49:46.286Z,69.37
2023-02-14T16:52:15.850Z,72.97
2023-02-14T16:54:43.728Z,72.30
2023-02-14T16:57:19.015Z,85.47
2023-02-14T16:59:47.028Z,78.83
2023-02-14T17:02:18.306Z,72.33
2023-02-14T17:04:46.184Z,71.70
2023-02-14T17:07:16.487Z,80.87
2023-02-14T17:09:48.457Z,77.80
2023-02-14T17:12:20.518Z,77.93
2023-02-14T17:14:50.639Z,75.50
2023-02-14T17:17:19.789Z,81.83
2023-02-14T17:19:47.562Z,81.33
2023-02-14T17:22:15.893Z,80.20
2023-02-14T17:24:43.467Z,83.67
2023-02-14T17:27:11.222Z,86.23
2023-02-14T17:29:39.074Z,85.63
2023-02-14T17:32:06.797Z,86.23
2023-02-14T17:34:35.911Z,85.20
2023-02-14T17:37:04.082Z,75.20
2023-02-14T17:39:32.067Z,85.33
2023-02-14T17:41:59.714Z,93.30
2023-02-14T17:44:29.525Z,87.23
2023-02-14T17:46:57.925Z,77.70
2023-02-14T17:49:25.631Z,82.53
2023-02-14T17:51:54.645Z,81.77
2023-02-14T17:54:22.250Z,78.57
2023-02-14T17:56:49.999Z,75.17
2023-02-14T17:59:17.611Z,85.63
2023-02-14T18:01:45.287Z,90.13
2023-02-14T18:04:13.301Z,92.20
2023-02-14T18:06:42.768Z,87.43
2023-02-14T18:09:11.761Z,100.17
2023-02-14T18:11:42.280Z,88.17
2023-02-14T18:14:09.968Z,97.27
2023-02-14T18:16:38.843Z,78.10
2023-02-14T18:19:08.524Z,95.87
2023-02-14T18:21:39.992Z,88.30
2023-02-14T18:24:08.593Z,91.97
2023-02-14T18:26:39.086Z,97.23
2023-02-14T18:29:08.180Z,88.97
2023-02-14T18:31:37.536Z,111.80
2023-02-14T18:34:05.604Z,86.60
2023-02-14T18:36:35.711Z,105.53
2023-02-14T18:39:03.825Z,106.57
2023-02-14T18:41:32.001Z,91.77
2023-02-14T18:44:01.856Z,94.70
2023-02-14T18:46:34.206Z,87.37
2023-02-14T18:49:02.884Z,96.07
2023-02-14T18:51:32.877Z,101.90
2023-02-14T18:54:02.042Z,94.10
2023-02-14T18:56:31.443Z,110.80
2023-02-14T18:59:01.877Z,103.77
2023-02-14T19:01:31.817Z,98.40
2023-02-14T19:04:01.127Z,95.93
2023-02-14T19:06:31.296Z,90.83
2023-02-14T19:08:58.975Z,91.63
2023-02-14T19:11:28.635Z,86.93
2023-02-14T19:13:58.547Z,100.70
2023-02-14T19:16:29.810Z,102.63
2023-02-14T19:18:59.000Z,96.17
2023-02-14T19:21:30.351Z,94.63
2023-02-14T19:23:59.024Z,102.27
2023-02-14T19:26:30.065Z,99.00
2023-02-14T19:28:59.572Z,107.67
2023-02-14T19:31:28.804Z,123.13
2023-02-14T19:33:56.512Z,105.40
2023-02-14T19:36:25.039Z,122.30
2023-02-14T19:38:54.250Z,97.17
2023-02-14T19:41:24.497Z,96.53
2023-02-14T19:43:52.663Z,109.80
2023-02-14T19:46:22.670Z,101.80
2023-02-14T19:48:52.388Z,112.37
2023-02-14T19:51:22.993Z,123.07
2023-02-14T19:53:51.172Z,118.00
2023-02-14T19:56:21.327Z,107.70
2023-02-14T19:58:49.555Z,106.57
2023-02-14T20:01:25.568Z,101.40
2023-02-14T20:03:58.047Z,99.00
2023-02-14T20:06:27.309Z,101.40
2023-02-14T20:08:54.935Z,105.27
2023-02-14T20:11:30.470Z,113.20
2023-02-14T20:13:59.362Z,110.17
2023-02-14T20:16:29.358Z,106.43
2023-02-14T20:18:59.100Z,108.57
2023-02-14T20:21:28.323Z,117.83
2023-02-14T20:23:57.426Z,116.70
2023-02-14T20:26:25.646Z,130.43
2023-02-14T20:28:55.491Z,148.90
2023-02-14T20:31:24.018Z,115.90
2023-02-14T20:33:52.807Z,121.57
2023-02-14T20:36:22.341Z,124.53
2023-02-14T20:38:55.797Z,120.33
2023-02-14T20:41:23.485Z,130.80
2023-02-14T20:43:51.259Z,134.70
2023-02-14T20:46:19.073Z,133.13
2023-02-14T20:48:46.731Z,134.90
2023-02-14T20:51:16.615Z,135.27
2023-02-14T20:53:49.159Z,142.03
2023-02-14T20:56:18.136Z,143.07
2023-02-14T20:58:45.972Z,153.60
2023-02-14T21:01:15.713Z,152.37
2023-02-14T21:03:46.569Z,154.73
2023-02-14T21:06:16.680Z,157.93
2023-02-14T21:08:46.126Z,163.23
2023-02-14T21:11:17.557Z,161.10
2023-02-14T21:13:45.328Z,182.40
2023-02-14T21:16:15.819Z,168.83
2023-02-14T21:18:47.834Z,171.70
2023-02-14T21:21:19.053Z,175.27
2023-02-14T21:23:49.401Z,178.27
2023-02-14T21:26:17.326Z,182.60
2023-02-14T21:28:45.137Z,178.47
2023-02-14T21:31:14.928Z,176.17
2023-02-14T21:33:42.594Z,185.50
2023-02-14T21:36:12.300Z,192.27
2023-02-14T21:38:40.305Z,198.53
2023-02-14T21:41:14.978Z,194.90
2023-02-14T21:43:45.014Z,194.47
2023-02-14T21:46:14.395Z,192.67
2023-02-14T21:48:59.981Z,186.87
2023-02-14T21:51:28.359Z,198.23
2023-02-14T21:53:56.731Z,188.77
2023-02-14T21:56:25.651Z,204.83
2023-02-14T21:58:55.081Z,195.40
2023-02-14T22:01:24.373Z,196.53
2023-02-14T22:03:52.593Z,205.77
2023-02-14T22:06:20.710Z,206.00
2023-02-14T22:08:51.970Z,208.20
2023-02-14T22:11:20.186Z,208.10
2023-02-14T22:13:49.160Z,210.27
2023-02-14T22:16:19.454Z,210.27
2023-02-14T22:18:47.979Z,203.43
2023-02-14T22:21:19.707Z,209.60
2023-02-14T22:23:47.666Z,227.07
2023-02-14T22:26:18.084Z,223.80
2023-02-14T22:28:48.837Z,217.23
2023-02-14T22:31:19.860Z,217.03
2023-02-14T22:33:48.122Z,214.43
2023-02-14T22:36:16.513Z,214.87
2023-02-14T22:38:44.755Z,214.53
2023-02-14T22:41:14.222Z,227.73
2023-02-14T22:43:42.885Z,222.60
2023-02-14T22:46:12.975Z,226.80
2023-02-14T22:48:42.343Z,226.73
2023-02-14T22:51:12.599Z,234.23
2023-02-14T22:53:40.350Z,233.90
2023-02-14T22:56:12.882Z,227.30
2023-02-14T22:58:41.038Z,242.07
2023-02-14T23:01:13.955Z,227.77
2023-02-14T23:03:43.371Z,228.93
2023-02-14T23:06:11.850Z,245.13
2023-02-14T23:08:40.230Z,237.90
2023-02-14T23:11:09.612Z,231.87
2023-02-14T23:13:55.792Z,224.00
2023-02-14T23:16:40.766Z,210.87
2023-02-14T23:19:30.823Z,208.53
2023-02-14T23:21:59.231Z,202.57
2023-02-14T23:24:26.852Z,212.13
2023-02-14T23:26:56.155Z,200.70
2023-02-14T23:29:23.892Z,198.30
2023-02-14T23:31:51.762Z,214.53
2023-02-14T23:34:21.190Z,218.57
2023-02-14T23:36:48.854Z,228.70
2023-02-14T23:39:16.459Z,236.37
2023-02-14T23:41:49.181Z,234.37
2023-02-14T23:44:21.345Z,239.67
2023-02-14T23:46:50.057Z,239.97
2023-02-14T23:49:17.978Z,231.13
2023-02-14T23:51:48.754Z,230.80
2023-02-14T23:54:17.285Z,241.17
2023-02-14T23:56:45.838Z,225.50
2023-02-14T23:59:14.625Z,227.30
