createdAt,value
2023-05-19T00:00:24.192Z,0.59
2023-05-19T00:01:24.179Z,0.59
2023-05-19T00:02:24.339Z,0.61
2023-05-19T00:03:24.203Z,0.56
2023-05-19T00:04:24.158Z,0.56
2023-05-19T00:05:24.184Z,0.56
2023-05-19T00:06:24.162Z,0.56
2023-05-19T00:07:24.162Z,0.57
2023-05-19T00:08:24.150Z,0.57
2023-05-19T00:09:24.149Z,0.58
2023-05-19T00:10:24.151Z,0.60
2023-05-19T00:11:24.157Z,0.57
2023-05-19T00:12:24.164Z,0.58
2023-05-19T00:13:24.154Z,0.58
2023-05-19T00:14:24.146Z,0.58
2023-05-19T00:15:24.164Z,0.58
2023-05-19T00:16:24.358Z,0.58
2023-05-19T00:17:24.313Z,0.58
2023-05-19T00:18:24.350Z,0.58
2023-05-19T00:19:24.542Z,0.58
2023-05-19T00:20:24.457Z,0.59
2023-05-19T00:21:24.528Z,0.58
2023-05-19T00:22:24.577Z,0.59
2023-05-19T00:23:24.664Z,0.60
2023-05-19T00:24:24.746Z,0.59
2023-05-19T00:25:24.789Z,0.59
2023-05-19T00:26:24.866Z,0.59
2023-05-19T00:27:24.939Z,0.60
2023-05-19T00:28:24.993Z,0.58
2023-05-19T00:29:25.062Z,0.58
2023-05-19T00:30:25.126Z,0.58
2023-05-19T00:31:25.213Z,0.60
2023-05-19T00:32:25.208Z,0.58
2023-05-19T00:33:25.221Z,0.62
2023-05-19T00:34:25.273Z,0.60
2023-05-19T00:35:25.308Z,0.60
2023-05-19T00:36:25.390Z,0.59
2023-05-19T00:37:25.415Z,0.59
2023-05-19T00:38:25.479Z,0.62
2023-05-19T00:39:25.494Z,0.59
2023-05-19T00:40:25.534Z,0.59
2023-05-19T00:41:25.588Z,0.62
2023-05-19T00:42:25.591Z,0.60
2023-05-19T00:43:25.633Z,0.61
2023-05-19T00:44:25.780Z,0.61
2023-05-19T00:45:25.709Z,0.59
2023-05-19T00:46:25.812Z,0.60
2023-05-19T00:47:25.804Z,0.61
2023-05-19T00:48:25.798Z,0.60
2023-05-19T00:49:25.841Z,0.60
2023-05-19T00:50:25.863Z,0.61
2023-05-19T00:51:25.856Z,0.61
2023-05-19T00:52:25.882Z,0.61
2023-05-19T00:53:25.892Z,0.60
2023-05-19T00:54:25.984Z,0.61
2023-05-19T00:55:26.020Z,0.60
2023-05-19T00:56:26.098Z,0.59
2023-05-19T00:57:26.112Z,0.59
2023-05-19T00:58:26.104Z,0.60
2023-05-19T00:59:26.091Z,0.61
2023-05-19T01:00:26.088Z,0.60
2023-05-19T01:01:26.126Z,0.61
2023-05-19T01:02:26.202Z,0.61
2023-05-19T01:03:26.167Z,0.61
2023-05-19T01:04:26.102Z,0.63
2023-05-19T01:05:26.087Z,0.60
2023-05-19T01:06:26.084Z,0.58
2023-05-19T01:07:26.136Z,0.62
2023-05-19T01:08:26.175Z,0.61
2023-05-19T01:09:26.237Z,0.61
2023-05-19T01:10:26.282Z,0.64
2023-05-19T01:11:26.307Z,0.64
2023-05-19T01:12:26.269Z,0.62
2023-05-19T01:13:26.266Z,0.62
2023-05-19T01:14:26.258Z,0.65
2023-05-19T01:15:26.245Z,0.63
2023-05-19T01:16:26.295Z,0.62
2023-05-19T01:17:26.227Z,0.63
2023-05-19T01:18:26.230Z,0.62
2023-05-19T01:19:26.258Z,0.61
2023-05-19T01:20:26.242Z,0.61
2023-05-19T01:21:26.250Z,0.62
2023-05-19T01:22:26.277Z,0.60
2023-05-19T01:23:26.326Z,0.61
2023-05-19T01:24:26.355Z,0.61
2023-05-19T01:25:26.387Z,0.61
2023-05-19T01:26:26.430Z,0.60
2023-05-19T01:27:26.461Z,0.60
2023-05-19T01:28:26.484Z,0.62
2023-05-19T01:29:26.503Z,0.62
2023-05-19T01:30:26.552Z,0.63
2023-05-19T01:31:26.629Z,0.63
2023-05-19T01:32:26.613Z,0.61
2023-05-19T01:33:26.625Z,0.61
2023-05-19T01:34:26.672Z,0.63
2023-05-19T01:35:26.735Z,0.61
2023-05-19T01:36:26.767Z,0.63
2023-05-19T01:37:26.809Z,0.62
2023-05-19T01:38:26.874Z,0.60
2023-05-19T01:39:26.904Z,0.61
2023-05-19T01:40:26.932Z,0.63
2023-05-19T01:41:26.941Z,0.62
2023-05-19T01:42:27.021Z,0.63
2023-05-19T01:43:27.111Z,0.63
2023-05-19T01:44:27.088Z,0.63
2023-05-19T01:45:27.148Z,0.64
2023-05-19T01:46:27.235Z,0.62
2023-05-19T01:47:27.228Z,0.63
2023-05-19T01:48:27.344Z,0.61
2023-05-19T01:49:27.344Z,0.62
2023-05-19T01:50:27.390Z,0.63
2023-05-19T01:51:27.471Z,0.65
2023-05-19T01:52:27.522Z,0.67
2023-05-19T01:53:27.565Z,0.61
2023-05-19T01:54:27.593Z,0.63
2023-05-19T01:55:27.622Z,0.67
2023-05-19T01:56:27.659Z,0.62
2023-05-19T01:57:27.677Z,0.62
2023-05-19T01:58:27.699Z,0.62
2023-05-19T01:59:27.707Z,0.62
2023-05-19T02:00:27.698Z,0.62
2023-05-19T02:01:27.732Z,0.63
2023-05-19T02:02:27.716Z,0.63
2023-05-19T02:03:27.719Z,0.63
2023-05-19T02:04:27.728Z,0.62
2023-05-19T02:05:27.684Z,0.62
2023-05-19T02:06:27.691Z,0.64
2023-05-19T02:07:27.682Z,0.63
2023-05-19T02:08:27.694Z,0.64
2023-05-19T02:09:27.684Z,0.65
2023-05-19T02:10:27.737Z,0.63
2023-05-19T02:11:27.700Z,0.65
2023-05-19T02:12:27.697Z,0.66
2023-05-19T02:13:27.686Z,0.63
2023-05-19T02:14:27.681Z,0.64
2023-05-19T02:15:27.687Z,0.62
2023-05-19T02:16:27.784Z,0.60
2023-05-19T02:17:27.791Z,0.62
2023-05-19T02:18:27.815Z,0.65
2023-05-19T02:19:28.051Z,0.63
2023-05-19T02:20:28.025Z,0.63
2023-05-19T02:21:27.962Z,0.62
2023-05-19T02:22:28.029Z,0.65
2023-05-19T02:23:28.080Z,0.63
2023-05-19T02:24:28.160Z,0.63
2023-05-19T02:25:28.193Z,0.65
2023-05-19T02:26:28.257Z,0.64
2023-05-19T02:27:28.315Z,0.64
2023-05-19T02:28:28.398Z,0.64
2023-05-19T02:29:28.396Z,0.62
2023-05-19T02:30:28.406Z,0.67
2023-05-19T02:31:28.436Z,0.67
2023-05-19T02:32:28.447Z,0.62
2023-05-19T02:33:28.422Z,0.64
2023-05-19T02:34:28.445Z,0.64
2023-05-19T02:35:28.464Z,0.65
2023-05-19T02:36:28.525Z,0.63
2023-05-19T02:37:28.671Z,0.63
2023-05-19T02:38:28.598Z,0.65
2023-05-19T02:39:28.605Z,0.64
2023-05-19T02:40:28.617Z,0.68
2023-05-19T02:41:28.608Z,0.64
2023-05-19T02:42:28.641Z,0.65
2023-05-19T02:43:28.631Z,0.64
2023-05-19T02:44:28.656Z,0.64
2023-05-19T02:45:28.701Z,0.63
2023-05-19T02:46:28.846Z,0.67
2023-05-19T02:47:28.799Z,0.65
2023-05-19T02:48:28.817Z,0.61
2023-05-19T02:49:28.863Z,0.62
2023-05-19T02:50:28.927Z,0.60
2023-05-19T02:51:28.958Z,0.52
2023-05-19T02:52:29.026Z,0.50
2023-05-19T02:53:29.092Z,0.51
2023-05-19T02:54:29.145Z,0.51
2023-05-19T02:55:29.208Z,0.50
2023-05-19T02:56:29.297Z,0.51
2023-05-19T02:57:29.290Z,0.52
2023-05-19T02:58:29.326Z,0.50
2023-05-19T02:59:29.343Z,0.50
2023-05-19T03:00:29.370Z,0.51
2023-05-19T03:01:29.392Z,0.51
2023-05-19T03:02:29.486Z,0.49
2023-05-19T03:03:29.476Z,0.53
2023-05-19T03:04:29.418Z,0.52
2023-05-19T03:05:29.412Z,0.51
2023-05-19T03:06:29.449Z,0.50
2023-05-19T03:07:29.464Z,0.53
2023-05-19T03:08:29.516Z,0.49
2023-05-19T03:09:29.537Z,0.53
2023-05-19T03:10:29.609Z,0.49
2023-05-19T03:11:29.599Z,0.52
2023-05-19T03:12:29.623Z,0.53
2023-05-19T03:13:29.649Z,0.50
2023-05-19T03:14:29.661Z,0.52
2023-05-19T03:15:29.693Z,0.51
2023-05-19T03:16:29.749Z,0.50
2023-05-19T03:17:29.794Z,0.51
2023-05-19T03:18:29.816Z,0.51
2023-05-19T03:19:29.833Z,0.51
2023-05-19T03:20:29.930Z,0.51
2023-05-19T03:21:29.916Z,0.50
2023-05-19T03:22:29.941Z,0.50
2023-05-19T03:23:29.976Z,0.52
2023-05-19T03:24:30.035Z,0.52
2023-05-19T03:25:30.115Z,0.51
2023-05-19T03:26:30.126Z,0.51
2023-05-19T03:27:30.168Z,0.50
2023-05-19T03:28:30.209Z,0.51
2023-05-19T03:29:30.254Z,0.51
2023-05-19T03:30:30.477Z,0.50
2023-05-19T03:31:30.362Z,0.51
2023-05-19T03:32:30.454Z,0.50
2023-05-19T03:33:30.554Z,0.51
2023-05-19T03:34:30.530Z,0.50
2023-05-19T03:35:30.593Z,0.51
2023-05-19T03:36:30.646Z,0.50
2023-05-19T03:37:30.678Z,0.50
2023-05-19T03:38:30.729Z,0.50
2023-05-19T03:39:30.787Z,0.50
2023-05-19T03:40:31.045Z,0.50
2023-05-19T03:41:30.877Z,0.51
2023-05-19T03:42:30.922Z,0.50
2023-05-19T03:43:30.981Z,0.50
2023-05-19T03:44:31.030Z,0.50
2023-05-19T03:45:31.110Z,0.51
2023-05-19T03:46:31.179Z,0.50
2023-05-19T03:47:31.262Z,0.50
2023-05-19T03:48:31.296Z,0.50
2023-05-19T03:49:31.335Z,0.50
2023-05-19T03:50:31.687Z,0.50
2023-05-19T03:51:31.462Z,0.50
2023-05-19T03:52:31.517Z,0.50
2023-05-19T03:53:31.515Z,0.50
2023-05-19T03:54:31.508Z,0.50
2023-05-19T03:55:31.493Z,0.49
2023-05-19T03:56:31.491Z,0.50
2023-05-19T03:57:31.483Z,0.49
2023-05-19T03:58:31.478Z,0.51
2023-05-19T03:59:31.483Z,0.51
2023-05-19T04:00:31.578Z,0.50
2023-05-19T04:01:31.489Z,0.51
2023-05-19T04:02:31.650Z,0.51
2023-05-19T04:03:31.631Z,0.51
2023-05-19T04:04:31.761Z,0.50
2023-05-19T04:05:31.729Z,0.50
2023-05-19T04:06:31.790Z,0.51
2023-05-19T04:07:31.840Z,0.52
2023-05-19T04:08:31.933Z,0.50
2023-05-19T04:09:31.984Z,0.51
2023-05-19T04:10:32.195Z,0.51
2023-05-19T04:11:32.117Z,0.51
2023-05-19T04:12:32.186Z,0.51
2023-05-19T04:13:32.238Z,0.51
2023-05-19T04:14:32.302Z,0.50
2023-05-19T04:15:32.404Z,0.51
2023-05-19T04:16:32.500Z,0.51
2023-05-19T04:17:32.528Z,0.50
2023-05-19T04:18:32.631Z,0.50
2023-05-19T04:19:32.618Z,0.51
2023-05-19T04:20:32.877Z,0.51
2023-05-19T04:21:32.724Z,0.51
2023-05-19T04:22:32.739Z,0.51
2023-05-19T04:23:32.778Z,0.51
2023-05-19T04:24:32.808Z,0.50
2023-05-19T04:25:32.831Z,0.51
2023-05-19T04:26:32.893Z,0.51
2023-05-19T04:27:32.907Z,0.51
2023-05-19T04:28:32.950Z,0.50
2023-05-19T04:29:32.985Z,0.52
2023-05-19T04:30:33.203Z,0.51
2023-05-19T04:31:33.110Z,0.51
2023-05-19T04:32:33.160Z,0.51
2023-05-19T04:33:33.124Z,0.51
2023-05-19T04:34:33.196Z,0.50
2023-05-19T04:35:33.239Z,0.51
2023-05-19T04:36:33.281Z,0.51
2023-05-19T04:37:33.307Z,0.51
2023-05-19T04:38:33.331Z,0.51
2023-05-19T04:39:33.357Z,0.50
2023-05-19T04:40:33.702Z,0.50
2023-05-19T04:41:33.431Z,0.51
2023-05-19T04:42:33.489Z,0.51
2023-05-19T04:43:33.511Z,0.51
2023-05-19T04:44:33.516Z,0.51
2023-05-19T04:45:33.532Z,0.51
2023-05-19T04:46:33.616Z,0.51
2023-05-19T04:47:33.633Z,0.51
2023-05-19T04:48:33.633Z,0.51
2023-05-19T04:49:33.676Z,0.51
2023-05-19T04:50:33.895Z,0.51
2023-05-19T04:51:33.738Z,0.52
2023-05-19T04:52:33.757Z,0.52
2023-05-19T04:53:33.758Z,0.52
2023-05-19T04:54:33.738Z,0.52
2023-05-19T04:55:33.742Z,0.51
2023-05-19T04:56:33.748Z,0.51
2023-05-19T04:57:33.750Z,0.52
2023-05-19T04:58:33.762Z,0.52
2023-05-19T04:59:33.761Z,0.52
2023-05-19T05:00:33.896Z,0.52
2023-05-19T05:01:33.813Z,0.52
2023-05-19T05:02:33.806Z,0.53
2023-05-19T05:03:33.850Z,0.52
2023-05-19T05:04:33.769Z,0.52
2023-05-19T05:05:33.750Z,0.52
2023-05-19T05:06:33.735Z,0.52
2023-05-19T05:07:33.760Z,0.52
2023-05-19T05:08:33.721Z,0.53
2023-05-19T05:09:33.761Z,0.53
2023-05-19T05:10:34.007Z,0.54
2023-05-19T05:11:33.768Z,0.54
2023-05-19T05:12:33.760Z,0.54
2023-05-19T05:13:33.754Z,0.54
2023-05-19T05:14:33.770Z,0.53
2023-05-19T05:15:33.779Z,0.53
2023-05-19T05:16:33.809Z,0.53
2023-05-19T05:17:33.817Z,0.53
2023-05-19T05:18:33.747Z,0.53
2023-05-19T05:19:33.812Z,0.52
2023-05-19T05:20:33.939Z,0.53
2023-05-19T05:21:33.761Z,0.53
2023-05-19T05:22:33.736Z,0.53
2023-05-19T05:23:33.735Z,0.53
2023-05-19T05:24:33.731Z,0.53
2023-05-19T05:25:33.979Z,0.54
2023-05-19T05:26:33.725Z,0.54
2023-05-19T05:27:33.737Z,0.53
2023-05-19T05:28:33.737Z,0.54
2023-05-19T05:29:33.735Z,0.54
2023-05-19T05:30:33.753Z,0.53
2023-05-19T05:31:33.752Z,0.54
2023-05-19T05:32:33.783Z,0.54
2023-05-19T05:33:33.822Z,0.54
2023-05-19T05:34:33.752Z,0.54
2023-05-19T05:35:34.032Z,0.53
2023-05-19T05:36:33.808Z,0.54
2023-05-19T05:37:33.840Z,0.54
2023-05-19T05:38:33.871Z,0.54
2023-05-19T05:39:33.920Z,0.55
2023-05-19T05:40:33.956Z,0.56
2023-05-19T05:41:34.011Z,0.57
2023-05-19T05:42:34.021Z,0.57
2023-05-19T05:43:34.087Z,0.57
2023-05-19T05:44:34.134Z,0.57
2023-05-19T05:45:34.390Z,0.57
2023-05-19T05:46:34.279Z,0.58
2023-05-19T05:47:34.328Z,0.57
2023-05-19T05:48:34.460Z,0.57
2023-05-19T05:49:34.387Z,0.57
2023-05-19T05:50:34.447Z,0.57
2023-05-19T05:51:34.447Z,0.57
2023-05-19T05:52:34.462Z,0.57
2023-05-19T05:53:34.519Z,0.57
2023-05-19T05:54:34.574Z,0.58
2023-05-19T05:55:34.771Z,0.57
2023-05-19T05:56:34.734Z,0.57
2023-05-19T05:57:34.777Z,0.57
2023-05-19T05:58:36.303Z,0.58
2023-05-19T05:59:34.909Z,0.57
2023-05-19T06:00:35.154Z,0.57
2023-05-19T06:01:35.655Z,0.57
2023-05-19T06:02:35.078Z,0.57
2023-05-19T06:03:35.033Z,0.57
2023-05-19T06:04:35.011Z,0.57
2023-05-19T06:05:35.098Z,0.58
2023-05-19T06:06:35.011Z,0.58
2023-05-19T06:07:34.989Z,0.58
2023-05-19T06:08:34.990Z,0.57
2023-05-19T06:09:34.993Z,0.58
2023-05-19T06:10:35.264Z,0.58
2023-05-19T06:11:35.107Z,0.58
2023-05-19T06:12:35.132Z,0.59
2023-05-19T06:13:35.185Z,0.59
2023-05-19T06:14:35.244Z,0.59
2023-05-19T06:15:35.369Z,0.59
2023-05-19T06:16:35.534Z,0.59
2023-05-19T06:17:35.474Z,0.59
2023-05-19T06:18:35.478Z,0.59
2023-05-19T06:19:35.525Z,0.59
2023-05-19T06:20:35.716Z,0.59
2023-05-19T06:21:35.608Z,0.59
2023-05-19T06:22:35.627Z,0.59
2023-05-19T06:23:35.642Z,0.60
2023-05-19T06:24:36.601Z,0.60
2023-05-19T06:25:35.697Z,0.61
2023-05-19T06:26:35.696Z,0.62
2023-05-19T06:27:35.704Z,0.62
2023-05-19T06:28:35.706Z,0.62
2023-05-19T06:29:35.714Z,0.62
2023-05-19T06:30:35.721Z,0.63
2023-05-19T06:31:35.821Z,0.63
2023-05-19T06:32:35.779Z,0.64
2023-05-19T06:33:35.813Z,0.63
2023-05-19T06:34:35.751Z,0.63
2023-05-19T06:35:35.757Z,0.63
2023-05-19T06:36:35.784Z,0.63
2023-05-19T06:37:35.767Z,0.63
2023-05-19T06:38:35.816Z,0.63
2023-05-19T06:39:35.778Z,0.64
2023-05-19T06:40:35.814Z,0.63
2023-05-19T06:41:35.791Z,0.63
2023-05-19T06:42:35.777Z,0.64
2023-05-19T06:43:35.807Z,0.63
2023-05-19T06:44:35.790Z,0.63
2023-05-19T06:45:35.788Z,0.63
2023-05-19T06:46:35.810Z,0.63
2023-05-19T06:47:35.823Z,0.62
2023-05-19T06:48:35.806Z,0.63
2023-05-19T06:49:35.806Z,0.63
2023-05-19T06:50:35.859Z,0.62
2023-05-19T06:51:35.820Z,0.62
2023-05-19T06:52:35.804Z,0.63
2023-05-19T06:53:35.843Z,0.62
2023-05-19T06:54:35.817Z,0.64
2023-05-19T06:55:43.971Z,0.64
2023-05-19T06:56:36.869Z,0.64
2023-05-19T06:57:35.824Z,0.65
2023-05-19T06:58:35.835Z,0.66
2023-05-19T06:59:35.837Z,0.70
2023-05-19T07:00:36.023Z,0.77
2023-05-19T07:01:35.868Z,1.08
2023-05-19T07:02:36.003Z,1.12
2023-05-19T07:03:35.886Z,1.17
2023-05-19T07:04:35.904Z,1.15
2023-05-19T07:05:35.995Z,1.15
2023-05-19T07:06:36.052Z,1.15
2023-05-19T07:07:36.111Z,1.14
2023-05-19T07:08:36.173Z,1.15
2023-05-19T07:09:36.253Z,1.14
2023-05-19T07:10:36.271Z,1.17
2023-05-19T07:11:36.321Z,1.20
2023-05-19T07:12:36.362Z,1.18
2023-05-19T07:13:36.408Z,1.21
2023-05-19T07:14:36.512Z,1.23
2023-05-19T07:15:36.510Z,1.24
2023-05-19T07:16:36.632Z,1.23
2023-05-19T07:17:36.625Z,1.27
2023-05-19T07:18:36.640Z,1.27
2023-05-19T07:19:36.666Z,1.31
2023-05-19T07:20:36.709Z,1.33
2023-05-19T07:21:36.744Z,1.32
2023-05-19T07:22:36.797Z,1.34
2023-05-19T07:23:36.813Z,1.36
2023-05-19T07:24:36.849Z,1.35
2023-05-19T07:25:36.889Z,1.37
2023-05-19T07:26:36.934Z,1.38
2023-05-19T07:27:36.978Z,1.39
2023-05-19T07:28:38.719Z,1.52
2023-05-19T07:29:37.018Z,1.67
2023-05-19T07:30:37.015Z,1.71
2023-05-19T07:31:37.042Z,1.95
2023-05-19T07:32:37.026Z,2.50
2023-05-19T07:33:37.009Z,2.93
2023-05-19T07:34:37.015Z,3.08
2023-05-19T07:35:37.015Z,4.54
2023-05-19T07:36:37.025Z,5.51
2023-05-19T07:37:36.984Z,6.09
2023-05-19T07:38:37.020Z,6.49
2023-05-19T07:39:36.992Z,6.07
2023-05-19T07:40:37.095Z,5.95
2023-05-19T07:41:37.043Z,6.43
2023-05-19T07:42:36.983Z,7.06
2023-05-19T07:43:36.974Z,7.26
2023-05-19T07:44:36.973Z,7.69
2023-05-19T07:45:37.049Z,7.31
2023-05-19T07:46:37.192Z,7.11
2023-05-19T07:47:37.028Z,6.78
2023-05-19T07:48:36.967Z,6.58
2023-05-19T07:49:36.973Z,6.83
2023-05-19T07:50:36.976Z,6.72
2023-05-19T07:51:37.009Z,6.41
2023-05-19T07:52:36.982Z,6.06
2023-05-19T07:53:36.980Z,6.76
2023-05-19T07:54:36.978Z,6.42
2023-05-19T07:55:36.959Z,5.63
2023-05-19T07:56:36.946Z,5.09
2023-05-19T07:57:36.946Z,5.11
2023-05-19T07:58:36.932Z,4.90
2023-05-19T07:59:36.943Z,4.70
2023-05-19T08:00:36.960Z,4.68
2023-05-19T08:01:36.946Z,4.36
2023-05-19T08:02:37.020Z,4.16
2023-05-19T08:03:37.094Z,3.99
2023-05-19T08:04:37.013Z,3.59
2023-05-19T08:05:36.952Z,2.97
2023-05-19T08:06:36.909Z,2.64
2023-05-19T08:07:36.919Z,2.48
2023-05-19T08:08:36.926Z,2.30
2023-05-19T08:09:36.915Z,2.02
2023-05-19T08:10:36.904Z,1.99
2023-05-19T08:11:36.931Z,1.78
2023-05-19T08:12:36.945Z,1.60
2023-05-19T08:13:36.951Z,1.53
2023-05-19T08:14:36.917Z,1.40
2023-05-19T08:15:36.951Z,1.30
2023-05-19T08:16:36.914Z,1.21
2023-05-19T08:17:36.979Z,1.23
2023-05-19T08:18:37.034Z,1.12
2023-05-19T08:19:36.930Z,1.03
2023-05-19T08:20:36.934Z,1.01
2023-05-19T08:21:36.949Z,0.94
2023-05-19T08:22:36.934Z,0.93
2023-05-19T08:23:36.940Z,0.87
2023-05-19T08:24:36.957Z,0.82
2023-05-19T08:25:36.947Z,0.77
2023-05-19T08:26:37.748Z,0.78
2023-05-19T08:27:36.971Z,0.78
2023-05-19T08:28:36.953Z,0.75
2023-05-19T08:29:36.963Z,0.72
2023-05-19T08:30:36.957Z,0.69
2023-05-19T08:31:36.997Z,0.69
2023-05-19T08:32:37.011Z,0.64
2023-05-19T08:33:36.989Z,0.63
2023-05-19T08:34:37.074Z,0.59
2023-05-19T08:35:36.984Z,0.58
2023-05-19T08:36:37.030Z,0.58
2023-05-19T08:37:36.982Z,0.54
2023-05-19T08:38:36.985Z,0.53
2023-05-19T08:39:36.995Z,0.53
2023-05-19T08:40:37.001Z,0.51
2023-05-19T08:41:37.024Z,0.52
2023-05-19T08:42:37.008Z,0.50
2023-05-19T08:43:37.015Z,0.50
2023-05-19T08:44:37.028Z,0.51
2023-05-19T08:45:37.019Z,0.51
2023-05-19T08:46:37.122Z,0.53
2023-05-19T08:47:37.086Z,0.51
2023-05-19T08:48:37.040Z,0.51
2023-05-19T08:49:37.061Z,0.51
2023-05-19T08:50:37.051Z,0.52
2023-05-19T08:51:37.069Z,0.55
2023-05-19T08:52:37.059Z,0.57
2023-05-19T08:53:37.098Z,0.63
2023-05-19T08:54:37.051Z,0.63
2023-05-19T08:55:37.085Z,0.63
2023-05-19T08:56:37.064Z,0.66
2023-05-19T08:57:37.071Z,0.69
2023-05-19T08:58:37.086Z,0.70
2023-05-19T08:59:37.083Z,0.66
2023-05-19T09:00:37.442Z,0.69
2023-05-19T09:02:37.120Z,0.72
2023-05-19T09:03:37.135Z,0.72
2023-05-19T09:04:37.165Z,0.77
2023-05-19T09:05:37.162Z,0.81
2023-05-19T09:06:37.094Z,0.79
2023-05-19T09:07:37.125Z,0.83
2023-05-19T09:08:37.088Z,0.83
2023-05-19T09:09:37.084Z,0.88
2023-05-19T09:10:37.104Z,0.88
2023-05-19T09:11:37.095Z,0.90
2023-05-19T09:12:37.085Z,0.90
2023-05-19T09:13:37.104Z,0.91
2023-05-19T09:14:37.096Z,0.91
2023-05-19T09:15:37.115Z,0.88
2023-05-19T09:16:37.114Z,0.92
2023-05-19T09:17:37.128Z,0.94
2023-05-19T09:18:37.125Z,0.96
2023-05-19T09:19:37.077Z,0.96
2023-05-19T09:20:37.080Z,0.97
2023-05-19T09:21:37.090Z,0.97
2023-05-19T09:22:37.058Z,0.99
2023-05-19T09:23:37.071Z,1.05
2023-05-19T09:24:37.041Z,1.04
2023-05-19T09:25:37.091Z,1.02
2023-05-19T09:26:37.126Z,1.04
2023-05-19T09:27:37.179Z,1.08
2023-05-19T09:28:37.260Z,1.08
2023-05-19T09:29:37.251Z,1.08
2023-05-19T09:30:37.230Z,1.09
2023-05-19T09:31:37.254Z,1.10
2023-05-19T09:32:37.275Z,1.11
2023-05-19T09:33:37.261Z,1.15
2023-05-19T09:34:37.222Z,1.13
2023-05-19T09:35:37.247Z,1.16
2023-05-19T09:36:37.254Z,1.18
2023-05-19T09:37:37.376Z,1.21
2023-05-19T09:38:37.368Z,1.20
2023-05-19T09:39:37.426Z,1.20
2023-05-19T09:40:37.489Z,1.23
2023-05-19T09:41:37.559Z,1.21
2023-05-19T09:42:37.618Z,1.25
2023-05-19T09:43:37.699Z,1.26
2023-05-19T09:44:37.748Z,1.24
2023-05-19T09:45:37.789Z,1.28
2023-05-19T09:46:37.968Z,1.29
2023-05-19T09:47:37.990Z,1.30
2023-05-19T09:48:37.973Z,1.33
2023-05-19T09:49:38.052Z,1.32
2023-05-19T09:50:38.078Z,1.32
2023-05-19T09:51:38.160Z,1.34
2023-05-19T09:52:38.192Z,1.32
2023-05-19T09:53:38.238Z,1.36
2023-05-19T09:54:38.276Z,1.35
2023-05-19T09:55:38.331Z,1.40
2023-05-19T09:56:38.423Z,1.37
2023-05-19T09:57:38.426Z,1.39
2023-05-19T09:58:38.485Z,1.42
2023-05-19T09:59:38.517Z,1.44
2023-05-19T10:00:38.571Z,1.41
2023-05-19T10:01:38.739Z,1.41
2023-05-19T10:02:38.660Z,1.42
2023-05-19T10:03:38.687Z,1.43
2023-05-19T10:04:38.858Z,1.44
2023-05-19T10:05:38.774Z,1.48
2023-05-19T10:06:38.816Z,1.51
2023-05-19T10:07:38.851Z,1.50
2023-05-19T10:08:38.883Z,1.49
2023-05-19T10:09:38.951Z,1.45
2023-05-19T10:10:38.965Z,1.48
2023-05-19T10:11:39.015Z,1.51
2023-05-19T10:12:39.035Z,1.55
2023-05-19T10:13:39.073Z,1.50
2023-05-19T10:14:39.120Z,1.54
2023-05-19T10:15:53.732Z,1.55
2023-05-19T10:16:40.173Z,1.55
2023-05-19T10:17:39.167Z,1.56
2023-05-19T10:18:39.921Z,1.56
2023-05-19T10:19:39.082Z,1.59
2023-05-19T10:20:39.088Z,1.56
2023-05-19T10:21:39.081Z,1.57
2023-05-19T10:22:39.064Z,1.59
2023-05-19T10:23:39.036Z,1.61
2023-05-19T10:24:39.012Z,1.64
2023-05-19T10:25:39.018Z,1.64
2023-05-19T10:26:39.009Z,1.66
2023-05-19T10:27:38.994Z,1.71
2023-05-19T10:28:38.968Z,1.66
2023-05-19T10:29:38.979Z,1.68
2023-05-19T10:30:38.972Z,1.68
2023-05-19T10:31:39.020Z,1.69
2023-05-19T10:32:39.146Z,1.72
2023-05-19T10:33:39.125Z,1.73
2023-05-19T10:34:39.146Z,1.70
2023-05-19T10:35:39.201Z,1.71
2023-05-19T10:36:39.227Z,1.77
2023-05-19T10:37:39.282Z,1.74
2023-05-19T10:38:39.311Z,1.73
2023-05-19T10:39:39.380Z,1.74
2023-05-19T10:40:39.405Z,1.72
2023-05-19T10:41:39.454Z,1.73
2023-05-19T10:42:39.486Z,1.76
2023-05-19T10:43:39.532Z,1.74
2023-05-19T10:44:39.568Z,1.74
2023-05-19T10:45:39.624Z,1.72
2023-05-19T10:46:39.701Z,1.78
2023-05-19T10:47:39.726Z,1.81
2023-05-19T10:48:39.742Z,1.77
2023-05-19T10:49:39.804Z,1.77
2023-05-19T10:50:39.827Z,1.81
2023-05-19T10:51:39.879Z,1.81
2023-05-19T10:52:39.957Z,1.85
2023-05-19T10:53:39.949Z,1.81
2023-05-19T10:54:39.991Z,1.80
2023-05-19T10:55:40.035Z,1.85
2023-05-19T10:56:40.069Z,1.80
2023-05-19T10:57:40.108Z,1.85
2023-05-19T10:58:40.135Z,1.83
2023-05-19T10:59:40.219Z,1.79
2023-05-19T11:00:40.245Z,1.88
2023-05-19T11:01:40.321Z,1.83
2023-05-19T11:02:40.398Z,1.89
2023-05-19T11:03:42.937Z,1.92
2023-05-19T11:04:40.361Z,1.89
2023-05-19T11:05:40.310Z,1.87
2023-05-19T11:06:40.329Z,1.86
2023-05-19T11:07:40.346Z,1.91
2023-05-19T11:08:40.295Z,1.87
2023-05-19T11:09:40.681Z,1.87
2023-05-19T11:10:40.250Z,1.92
2023-05-19T11:11:40.269Z,1.91
2023-05-19T11:12:40.276Z,1.90
2023-05-19T11:13:40.217Z,1.92
2023-05-19T11:14:40.216Z,1.92
2023-05-19T11:15:40.211Z,1.88
2023-05-19T11:16:40.270Z,1.92
2023-05-19T11:17:40.250Z,1.93
2023-05-19T11:18:40.226Z,1.89
2023-05-19T11:19:40.148Z,1.92
2023-05-19T11:20:40.181Z,1.91
2023-05-19T11:21:40.137Z,1.94
2023-05-19T11:22:40.132Z,1.95
2023-05-19T11:23:40.168Z,1.89
2023-05-19T11:24:40.224Z,1.95
2023-05-19T11:25:40.093Z,1.96
2023-05-19T11:26:40.097Z,1.96
2023-05-19T11:27:40.112Z,1.98
2023-05-19T11:28:40.074Z,1.98
2023-05-19T11:29:40.083Z,2.00
2023-05-19T11:30:40.099Z,1.98
2023-05-19T11:31:40.129Z,1.97
2023-05-19T11:32:40.120Z,1.98
2023-05-19T11:33:40.038Z,1.94
2023-05-19T11:34:40.066Z,1.98
2023-05-19T11:35:40.228Z,2.00
2023-05-19T11:36:40.022Z,2.00
2023-05-19T11:37:40.027Z,2.00
2023-05-19T11:38:39.998Z,2.00
2023-05-19T11:39:39.982Z,2.01
2023-05-19T11:40:40.008Z,2.00
2023-05-19T11:41:39.950Z,2.03
2023-05-19T11:42:39.955Z,2.00
2023-05-19T11:43:39.932Z,1.99
2023-05-19T11:44:39.996Z,2.03
2023-05-19T11:45:39.933Z,2.05
2023-05-19T11:46:39.934Z,1.99
2023-05-19T11:47:56.477Z,1.98
2023-05-19T11:48:40.907Z,1.99
2023-05-19T11:49:39.873Z,2.00
2023-05-19T11:50:39.841Z,2.01
2023-05-19T11:51:39.838Z,2.02
2023-05-19T11:52:39.826Z,2.04
2023-05-19T11:53:39.802Z,2.08
2023-05-19T11:54:39.816Z,2.02
2023-05-19T11:55:39.766Z,2.09
2023-05-19T11:56:39.751Z,2.06
2023-05-19T11:57:40.511Z,2.06
2023-05-19T11:58:39.716Z,2.05
2023-05-19T11:59:39.705Z,2.07
2023-05-19T12:00:40.219Z,2.10
2023-05-19T12:01:39.668Z,2.05
2023-05-19T12:02:39.809Z,2.08
2023-05-19T12:03:39.785Z,2.07
2023-05-19T12:04:39.656Z,1.91
2023-05-19T12:05:42.739Z,1.98
2023-05-19T12:06:39.699Z,1.99
2023-05-19T12:07:39.646Z,2.00
2023-05-19T12:08:39.521Z,2.02
2023-05-19T12:09:39.533Z,2.05
2023-05-19T12:10:39.531Z,2.07
2023-05-19T12:11:39.473Z,2.10
2023-05-19T12:12:39.442Z,2.07
2023-05-19T12:13:39.448Z,2.08
2023-05-19T12:14:39.411Z,2.06
2023-05-19T12:15:42.973Z,2.07
2023-05-19T12:16:39.395Z,2.07
2023-05-19T12:17:39.384Z,2.08
2023-05-19T12:18:39.370Z,2.08
2023-05-19T12:19:39.391Z,2.07
2023-05-19T12:20:39.350Z,2.08
2023-05-19T12:21:39.287Z,2.10
2023-05-19T12:22:39.288Z,2.12
2023-05-19T12:23:39.268Z,2.13
2023-05-19T12:24:39.269Z,2.20
2023-05-19T12:25:39.260Z,2.20
2023-05-19T12:26:39.218Z,2.20
2023-05-19T12:27:39.219Z,2.16
2023-05-19T12:28:39.169Z,2.20
2023-05-19T12:29:39.161Z,2.18
2023-05-19T12:30:39.286Z,2.11
2023-05-19T12:31:39.141Z,2.12
2023-05-19T12:32:39.159Z,2.08
2023-05-19T12:33:39.089Z,2.14
2023-05-19T12:34:39.089Z,2.09
2023-05-19T12:35:39.105Z,2.18
2023-05-19T12:36:39.062Z,2.16
2023-05-19T12:37:39.057Z,2.14
2023-05-19T12:38:39.053Z,2.17
2023-05-19T12:39:39.057Z,2.17
2023-05-19T12:40:39.074Z,2.13
2023-05-19T12:41:39.111Z,2.11
2023-05-19T12:42:39.154Z,2.12
2023-05-19T12:43:39.152Z,2.14
2023-05-19T12:44:39.202Z,2.09
2023-05-19T12:45:39.299Z,2.15
2023-05-19T12:46:39.245Z,2.16
2023-05-19T12:47:39.314Z,2.11
2023-05-19T12:48:39.291Z,2.13
2023-05-19T12:49:39.311Z,2.11
2023-05-19T12:50:39.337Z,2.12
2023-05-19T12:51:39.372Z,2.12
2023-05-19T12:52:39.383Z,2.15
2023-05-19T12:53:39.411Z,2.13
2023-05-19T12:54:39.434Z,2.17
2023-05-19T12:55:39.438Z,2.15
2023-05-19T12:56:39.485Z,2.15
2023-05-19T12:57:39.487Z,2.14
2023-05-19T12:58:39.530Z,2.08
2023-05-19T12:59:39.505Z,2.09
2023-05-19T13:00:39.549Z,2.09
2023-05-19T13:01:39.483Z,2.09
2023-05-19T13:02:39.565Z,2.12
2023-05-19T13:03:39.598Z,2.16
2023-05-19T13:04:39.463Z,2.16
2023-05-19T13:05:39.457Z,2.14
2023-05-19T13:06:39.447Z,2.13
2023-05-19T13:07:39.446Z,2.12
2023-05-19T13:08:39.463Z,2.15
2023-05-19T13:09:39.400Z,2.20
2023-05-19T13:10:39.412Z,2.13
2023-05-19T13:11:39.370Z,2.14
2023-05-19T13:12:39.373Z,2.14
2023-05-19T13:13:39.354Z,2.20
2023-05-19T13:14:39.380Z,2.18
2023-05-19T13:15:39.352Z,2.10
2023-05-19T13:16:39.424Z,2.10
2023-05-19T13:17:39.358Z,2.11
2023-05-19T13:18:39.383Z,2.10
2023-05-19T13:19:39.362Z,2.18