createdAt,value
2023-02-11T00:01:21.225Z,69.88
2023-02-11T00:05:25.328Z,69.99
2023-02-11T00:09:31.738Z,70.05
2023-02-11T00:13:35.600Z,69.90
2023-02-11T00:17:39.224Z,70.09
2023-02-11T00:26:33.325Z,70.07
2023-02-11T00:30:40.964Z,70.06
2023-02-11T00:34:44.601Z,69.83
2023-02-11T00:38:50.364Z,69.96
2023-02-11T00:42:20.649Z,69.70
2023-02-11T00:46:06.727Z,69.58
2023-02-11T00:49:49.635Z,69.35
2023-02-11T00:54:07.758Z,69.43
2023-02-11T00:57:52.407Z,69.94
2023-02-11T01:01:44.947Z,69.77
2023-02-11T01:05:53.614Z,69.75
2023-02-11T01:14:33.163Z,69.32
2023-02-11T01:18:32.145Z,69.62
2023-02-11T01:22:47.700Z,69.61
2023-02-11T01:26:41.301Z,69.62
2023-02-11T01:30:34.919Z,69.68
2023-02-11T01:34:37.375Z,69.52
2023-02-11T01:38:41.387Z,69.73
2023-02-11T01:42:51.145Z,69.34
2023-02-11T01:47:07.740Z,69.36
2023-02-11T01:51:01.300Z,69.44
2023-02-11T01:54:46.022Z,69.61
2023-02-11T01:58:34.180Z,69.68
2023-02-11T02:02:27.846Z,69.95
2023-02-11T02:06:40.769Z,70.07
2023-02-11T02:10:44.900Z,69.85
2023-02-11T02:14:24.262Z,69.95
2023-02-11T02:18:27.842Z,69.82
2023-02-11T02:22:35.293Z,69.98
2023-02-11T02:26:37.325Z,70.00
2023-02-11T02:30:56.495Z,70.13
2023-02-11T02:34:50.635Z,70.54
2023-02-11T02:38:54.550Z,70.70
2023-02-11T02:42:51.131Z,70.93
2023-02-11T02:46:40.608Z,70.89
2023-02-11T02:50:35.489Z,70.81
2023-02-11T02:54:38.844Z,71.29
2023-02-11T02:58:46.975Z,71.62
2023-02-11T03:02:50.598Z,71.49
2023-02-11T03:06:54.286Z,71.36
2023-02-11T03:10:45.406Z,71.48
2023-02-11T03:14:11.274Z,71.39
2023-02-11T03:18:15.231Z,71.67
2023-02-11T03:22:08.922Z,71.51
2023-02-11T03:26:12.483Z,71.40
2023-02-11T03:30:14.506Z,71.67
2023-02-11T03:34:26.550Z,71.92
2023-02-11T03:38:20.092Z,72.07
2023-02-11T03:42:23.673Z,72.07
2023-02-11T03:46:08.415Z,72.12
2023-02-11T03:54:56.707Z,72.00
2023-02-11T03:58:36.222Z,72.03
2023-02-11T04:02:15.513Z,72.64
2023-02-11T04:06:11.983Z,72.80
2023-02-11T04:10:15.982Z,73.01
2023-02-11T04:14:37.870Z,73.19
2023-02-11T04:18:41.528Z,73.45
2023-02-11T04:22:36.361Z,74.04
2023-02-11T04:26:44.339Z,74.35
2023-02-11T04:30:40.553Z,74.47
2023-02-11T04:34:32.846Z,74.85
2023-02-11T04:38:26.774Z,75.41
2023-02-11T04:47:19.165Z,75.91
2023-02-11T04:51:21.827Z,75.78
2023-02-11T04:55:29.647Z,76.16
2023-02-11T04:59:19.089Z,75.95
2023-02-11T05:03:36.628Z,76.62
2023-02-11T05:07:40.602Z,76.88
2023-02-11T05:11:35.749Z,77.11
2023-02-11T05:20:03.744Z,78.12
2023-02-11T05:23:19.724Z,78.09
2023-02-11T05:27:28.360Z,78.34
2023-02-11T05:31:15.039Z,78.69
2023-02-11T05:34:53.086Z,78.98
2023-02-11T05:38:56.661Z,78.92
2023-02-11T05:43:18.960Z,79.14
2023-02-11T05:47:14.925Z,79.19
2023-02-11T05:50:58.287Z,79.52
2023-02-11T05:55:01.868Z,79.39
2023-02-11T05:58:48.962Z,79.28
2023-02-11T06:03:01.579Z,79.28
2023-02-11T06:07:05.352Z,78.80
2023-02-11T06:10:45.353Z,78.88
2023-02-11T06:15:03.044Z,78.84
2023-02-11T06:19:06.741Z,78.76
2023-02-11T06:23:10.324Z,78.80
2023-02-11T06:27:18.525Z,79.06
2023-02-11T06:31:15.283Z,78.72
2023-02-11T06:35:18.957Z,78.57
2023-02-11T06:39:14.130Z,78.57
2023-02-11T06:43:17.741Z,78.57
2023-02-11T06:47:21.369Z,78.49
2023-02-11T06:51:24.956Z,78.53
2023-02-11T07:00:20.483Z,78.96
2023-02-11T07:04:04.062Z,78.88
2023-02-11T07:08:07.692Z,78.92
2023-02-11T07:11:49.892Z,79.09
2023-02-11T07:20:38.760Z,79.57
2023-02-11T07:24:48.563Z,79.67
2023-02-11T07:28:52.586Z,79.85
2023-02-11T07:32:44.012Z,79.78
2023-02-11T07:40:57.429Z,80.28
2023-02-11T07:44:39.963Z,80.21
2023-02-11T07:48:36.492Z,80.38
2023-02-11T07:52:41.094Z,80.44
2023-02-11T07:56:37.485Z,80.27
2023-02-11T08:00:41.191Z,80.29
2023-02-11T08:04:45.365Z,80.31
2023-02-11T08:08:55.734Z,80.10
2023-02-11T08:12:59.868Z,79.85
2023-02-11T08:17:01.681Z,79.75
2023-02-11T08:21:05.338Z,79.66
2023-02-11T08:25:18.251Z,79.43
2023-02-11T08:29:14.726Z,79.56
2023-02-11T08:32:48.568Z,79.54
2023-02-11T08:36:05.127Z,79.57
2023-02-11T08:40:01.479Z,79.56
2023-02-11T08:44:16.029Z,79.56
2023-02-11T08:48:08.385Z,79.53
2023-02-11T08:52:27.215Z,79.48
2023-02-11T08:56:26.252Z,79.63
2023-02-11T09:00:23.694Z,79.65
2023-02-11T09:04:27.303Z,79.68
2023-02-11T09:08:30.929Z,79.76
2023-02-11T09:12:13.522Z,79.80
2023-02-11T09:16:09.854Z,79.78
2023-02-11T09:19:51.677Z,79.66
2023-02-11T09:23:51.396Z,79.50
2023-02-11T09:27:55.143Z,79.42
2023-02-11T09:31:51.728Z,79.24
2023-02-11T09:35:46.882Z,79.39
2023-02-11T09:39:37.199Z,79.39
2023-02-11T09:43:40.119Z,79.45
2023-02-11T09:47:46.870Z,79.45
2023-02-11T09:51:47.546Z,79.33
2023-02-11T09:55:57.750Z,79.17
2023-02-11T09:59:51.548Z,79.12
2023-02-11T10:03:51.229Z,79.21
2023-02-11T10:07:54.849Z,79.15
2023-02-11T10:11:59.671Z,79.17
2023-02-11T10:16:15.925Z,79.07
2023-02-11T10:20:20.130Z,78.94
2023-02-11T10:24:24.099Z,78.91
2023-02-11T10:28:28.228Z,78.65
2023-02-11T10:32:41.121Z,78.66
2023-02-11T10:36:44.766Z,78.64
2023-02-11T10:40:44.084Z,78.50
2023-02-11T10:44:47.739Z,78.54
2023-02-11T10:48:55.448Z,78.36
2023-02-11T10:57:39.571Z,78.26
2023-02-11T11:02:00.619Z,78.39
2023-02-11T11:11:05.476Z,78.63
2023-02-11T11:15:08.175Z,79.28
2023-02-11T11:19:11.909Z,79.82
2023-02-11T11:23:21.562Z,80.24
2023-02-11T11:27:29.043Z,80.79
2023-02-11T11:31:32.753Z,80.90
2023-02-11T11:35:41.141Z,80.86
2023-02-11T11:39:50.689Z,80.84
2023-02-11T11:48:45.411Z,80.84
2023-02-11T11:53:04.885Z,80.76
2023-02-11T11:57:17.801Z,80.81
2023-02-11T12:01:11.420Z,81.06
2023-02-11T12:05:18.036Z,80.77
2023-02-11T12:09:29.870Z,80.86
2023-02-11T12:13:44.688Z,80.93
2023-02-11T12:18:13.005Z,81.15
2023-02-11T12:22:28.878Z,81.30
2023-02-11T12:26:47.787Z,81.60
2023-02-11T12:30:57.198Z,81.81
2023-02-11T12:35:13.824Z,81.79
2023-02-11T12:39:20.293Z,81.88
2023-02-11T12:43:37.494Z,82.00
2023-02-11T12:47:55.522Z,82.19
2023-02-11T12:52:11.344Z,82.43
2023-02-11T12:56:19.965Z,82.55
2023-02-11T13:00:32.833Z,83.02
2023-02-11T13:04:41.217Z,83.21
2023-02-11T13:08:44.800Z,83.34
2023-02-11T13:12:47.025Z,83.57
2023-02-11T13:17:15.182Z,83.77
2023-02-11T13:21:41.942Z,83.86
2023-02-11T13:25:55.138Z,84.19
2023-02-11T13:30:04.431Z,84.32
2023-02-11T13:34:17.262Z,84.64
2023-02-11T13:38:10.255Z,85.09
2023-02-11T13:42:39.209Z,85.29
2023-02-11T13:46:18.913Z,85.69
2023-02-11T13:50:19.654Z,85.88
2023-02-11T13:54:26.003Z,86.05
2023-02-11T13:58:19.741Z,86.07
2023-02-11T14:02:46.253Z,86.32
2023-02-11T14:06:48.328Z,86.67
2023-02-11T14:10:51.188Z,86.79
2023-02-11T14:14:42.878Z,86.87
2023-02-11T14:18:45.053Z,87.03
2023-02-11T14:22:48.654Z,87.12
2023-02-11T14:31:36.244Z,87.66
2023-02-11T14:35:49.603Z,87.83
2023-02-11T14:40:15.208Z,87.94
2023-02-11T14:44:26.114Z,87.85
2023-02-11T14:48:35.319Z,88.21
2023-02-11T14:52:39.370Z,88.03
2023-02-11T14:56:43.044Z,88.27
2023-02-11T15:00:41.979Z,88.18
2023-02-11T15:04:46.571Z,88.37
2023-02-11T15:08:34.941Z,88.49
2023-02-11T15:12:41.508Z,88.46
2023-02-11T15:16:36.313Z,88.49
2023-02-11T15:20:35.300Z,88.39
2023-02-11T15:24:44.987Z,88.59
2023-02-11T15:28:48.606Z,88.58
2023-02-11T15:33:00.804Z,88.45
2023-02-11T15:36:38.780Z,88.47
2023-02-11T15:40:35.716Z,88.51
2023-02-11T15:44:42.444Z,88.48
2023-02-11T15:48:43.095Z,88.41
2023-02-11T15:52:28.007Z,88.38
2023-02-11T15:56:31.616Z,88.50
2023-02-11T16:00:31.174Z,88.45
2023-02-11T16:04:29.780Z,88.51
2023-02-11T16:08:42.168Z,88.55
2023-02-11T16:13:03.827Z,88.60
2023-02-11T16:17:16.442Z,88.45
2023-02-11T16:21:20.576Z,88.56
2023-02-11T16:25:31.034Z,88.63
2023-02-11T16:29:24.574Z,88.63
2023-02-11T16:33:08.956Z,88.48
2023-02-11T16:37:17.404Z,88.62
2023-02-11T16:41:20.964Z,88.90
2023-02-11T16:45:40.220Z,88.68
2023-02-11T16:49:29.063Z,88.68
2023-02-11T16:53:32.701Z,88.84
2023-02-11T16:57:36.303Z,88.81
2023-02-11T17:01:45.961Z,88.76
2023-02-11T17:05:57.836Z,88.82
2023-02-11T17:09:44.413Z,88.72
2023-02-11T17:13:47.990Z,88.69
2023-02-11T17:17:45.064Z,88.78
2023-02-11T17:21:41.975Z,88.65
2023-02-11T17:25:39.757Z,88.70
2023-02-11T17:29:23.476Z,88.68
2023-02-11T17:33:31.444Z,88.62
2023-02-11T17:37:34.993Z,88.48
2023-02-11T17:41:25.235Z,88.50
2023-02-11T17:45:27.964Z,88.31
2023-02-11T17:49:32.140Z,88.32
2023-02-11T17:53:36.246Z,88.21
2023-02-11T17:57:26.594Z,88.34
2023-02-11T18:01:21.636Z,88.33
2023-02-11T18:04:58.779Z,88.31
2023-02-11T18:08:45.276Z,88.32
2023-02-11T18:12:31.528Z,88.30
2023-02-11T18:17:32.036Z,88.25
