createdAt,value
2024-01-15T00:02:08.879Z,20.25
2024-01-15T00:04:42.119Z,18.77
2024-01-15T00:07:14.763Z,17.15
2024-01-15T00:09:47.192Z,19.87
2024-01-15T00:12:19.875Z,17.67
2024-01-15T00:14:52.568Z,18.10
2024-01-15T00:17:25.008Z,16.73
2024-01-15T00:19:57.596Z,14.90
2024-01-15T00:22:30.093Z,18.15
2024-01-15T00:25:02.468Z,16.12
2024-01-15T00:27:35.415Z,15.53
2024-01-15T00:30:09.613Z,14.07
2024-01-15T00:32:42.109Z,13.70
2024-01-15T00:35:14.690Z,16.20
2024-01-15T00:37:47.166Z,14.68
2024-01-15T00:40:19.536Z,15.40
2024-01-15T00:42:51.939Z,17.82
2024-01-15T00:45:25.014Z,15.85
2024-01-15T00:47:58.086Z,12.65
2024-01-15T00:50:30.964Z,14.90
2024-01-15T00:53:03.808Z,13.60
2024-01-15T00:55:37.571Z,16.02
2024-01-15T00:58:10.216Z,15.78
2024-01-15T01:00:42.773Z,14.28
2024-01-15T01:03:15.364Z,15.30
2024-01-15T01:05:47.948Z,16.25
2024-01-15T01:08:21.103Z,17.12
2024-01-15T01:10:53.615Z,17.00
2024-01-15T01:13:27.306Z,18.85
2024-01-15T01:15:59.794Z,13.60
2024-01-15T01:18:32.486Z,14.58
2024-01-15T01:21:05.147Z,16.90
2024-01-15T01:23:37.832Z,17.48
2024-01-15T01:26:10.138Z,16.05
2024-01-15T01:28:42.653Z,15.48
2024-01-15T01:31:15.038Z,16.85
2024-01-15T01:33:47.530Z,14.95
2024-01-15T01:36:20.308Z,15.93
2024-01-15T01:38:52.767Z,15.15
2024-01-15T01:41:25.535Z,17.45
2024-01-15T01:43:58.382Z,19.77
2024-01-15T01:46:31.667Z,17.02
2024-01-15T01:49:06.233Z,17.00
2024-01-15T01:51:40.763Z,18.67
2024-01-15T01:54:15.138Z,14.03
2024-01-15T01:56:47.628Z,15.03
2024-01-15T01:59:20.218Z,15.70
2024-01-15T02:01:53.019Z,16.25
2024-01-15T02:04:28.625Z,16.37
2024-01-15T02:07:02.858Z,17.50
2024-01-15T02:12:07.689Z,14.30
2024-01-15T02:14:40.242Z,14.93
2024-01-15T02:17:12.695Z,14.75
2024-01-15T02:19:45.582Z,15.50
2024-01-15T02:22:18.105Z,14.47
2024-01-15T02:24:50.711Z,15.38
2024-01-15T02:27:24.269Z,13.25
2024-01-15T02:29:57.293Z,12.80
2024-01-15T02:32:29.684Z,15.45
2024-01-15T02:35:02.305Z,15.32
2024-01-15T02:37:35.608Z,14.03
2024-01-15T02:40:09.238Z,15.00
2024-01-15T02:42:41.924Z,13.58
2024-01-15T02:45:14.648Z,12.80
2024-01-15T02:47:47.901Z,15.90
2024-01-15T02:50:20.371Z,14.30
2024-01-15T02:52:52.823Z,14.55
2024-01-15T02:55:25.359Z,17.10
2024-01-15T02:57:57.796Z,15.85
2024-01-15T03:00:30.435Z,15.10
2024-01-15T03:03:03.032Z,16.10
2024-01-15T03:05:35.576Z,15.95
2024-01-15T03:08:08.212Z,14.38
2024-01-15T03:10:40.675Z,15.83
2024-01-15T03:13:14.302Z,15.18
2024-01-15T03:15:47.010Z,18.02
2024-01-15T03:18:19.557Z,17.30
2024-01-15T03:20:52.732Z,18.40
2024-01-15T03:23:25.379Z,17.62
2024-01-15T03:25:57.884Z,15.78
2024-01-15T03:28:31.698Z,15.73
2024-01-15T03:31:04.304Z,19.30
2024-01-15T03:33:38.004Z,19.40
2024-01-15T03:36:12.302Z,18.87
2024-01-15T03:41:16.300Z,21.75
2024-01-15T03:43:48.734Z,20.55
2024-01-15T03:46:21.171Z,17.65
2024-01-15T03:48:53.673Z,21.93
2024-01-15T03:51:26.758Z,18.92
2024-01-15T03:53:59.097Z,19.40
2024-01-15T03:56:31.475Z,20.32
2024-01-15T03:59:04.214Z,20.37
2024-01-15T04:01:36.785Z,17.55
2024-01-15T04:04:10.071Z,17.50
2024-01-15T04:09:16.401Z,16.48
2024-01-15T04:11:49.076Z,19.23
2024-01-15T04:14:21.481Z,19.48
2024-01-15T04:16:53.917Z,20.85
2024-01-15T04:19:27.259Z,17.77
2024-01-15T04:21:59.714Z,18.92
2024-01-15T04:24:34.319Z,21.07
2024-01-15T04:29:42.770Z,19.10
2024-01-15T04:32:15.113Z,19.80
2024-01-15T04:34:48.594Z,18.82
2024-01-15T04:37:21.168Z,21.10
2024-01-15T04:39:56.449Z,18.15
2024-01-15T04:42:29.535Z,20.20
2024-01-15T04:45:02.042Z,22.27
2024-01-15T04:47:34.674Z,18.73
2024-01-15T04:50:07.900Z,19.67
2024-01-15T04:52:40.645Z,20.43
2024-01-15T04:55:13.050Z,19.92
2024-01-15T04:57:45.543Z,18.57
2024-01-15T05:00:18.138Z,18.15
2024-01-15T05:02:50.903Z,20.10
2024-01-15T05:05:23.643Z,22.90
2024-01-15T05:07:56.232Z,20.97
2024-01-15T05:10:28.934Z,17.10
2024-01-15T05:13:01.322Z,20.40
2024-01-15T05:15:34.356Z,18.77
2024-01-15T05:18:08.669Z,23.07
2024-01-15T05:20:41.604Z,27.58
2024-01-15T05:23:14.061Z,22.87
2024-01-15T05:25:46.508Z,20.90
2024-01-15T05:28:19.514Z,22.27
2024-01-15T05:30:52.551Z,20.25
2024-01-15T05:33:28.456Z,24.75
2024-01-15T05:36:01.040Z,21.62
2024-01-15T05:38:33.636Z,20.82
2024-01-15T05:41:07.025Z,27.60
2024-01-15T05:43:40.538Z,21.85
2024-01-15T05:46:12.835Z,24.45
2024-01-15T05:48:46.237Z,24.10
2024-01-15T05:51:18.763Z,23.18
2024-01-15T05:53:52.781Z,23.92
2024-01-15T05:56:25.660Z,25.68
2024-01-15T05:58:58.209Z,25.10
2024-01-15T06:01:30.714Z,24.00
2024-01-15T06:04:03.567Z,28.83
2024-01-15T06:06:36.129Z,24.07
2024-01-15T06:09:08.689Z,26.68
2024-01-15T06:11:41.710Z,21.12
2024-01-15T06:14:14.587Z,22.07
2024-01-15T06:16:47.153Z,19.67
2024-01-15T06:19:20.352Z,22.70
2024-01-15T06:21:53.047Z,23.65
2024-01-15T06:24:25.572Z,25.02
2024-01-15T06:26:58.156Z,20.77
2024-01-15T06:29:31.076Z,21.75
2024-01-15T06:32:04.546Z,22.40
2024-01-15T06:34:37.295Z,21.65
2024-01-15T06:37:10.049Z,18.95
2024-01-15T06:39:42.584Z,24.12
2024-01-15T06:42:15.063Z,23.02
2024-01-15T06:44:48.558Z,20.73
2024-01-15T06:47:21.255Z,24.45
2024-01-15T06:49:54.044Z,25.52
2024-01-15T06:52:26.585Z,21.65
2024-01-15T06:54:59.027Z,25.35
2024-01-15T06:57:31.604Z,28.52
2024-01-15T07:00:05.664Z,24.27
2024-01-15T07:02:38.987Z,21.00
2024-01-15T07:05:12.222Z,23.65
2024-01-15T07:07:44.805Z,22.80
2024-01-15T07:10:18.578Z,22.22
2024-01-15T07:12:51.208Z,23.90
2024-01-15T07:15:23.984Z,22.62
2024-01-15T07:17:56.745Z,26.60
2024-01-15T07:20:29.208Z,21.65
2024-01-15T07:23:03.625Z,23.65
2024-01-15T07:25:36.001Z,27.75
2024-01-15T07:28:08.789Z,28.83
2024-01-15T07:30:41.559Z,26.95
2024-01-15T07:33:14.414Z,22.30
2024-01-15T07:35:47.024Z,25.45
2024-01-15T07:38:20.292Z,23.62
2024-01-15T07:40:53.784Z,28.67
2024-01-15T07:43:26.421Z,22.58
2024-01-15T07:46:00.067Z,28.10
2024-01-15T07:48:33.824Z,25.92
2024-01-15T07:51:06.539Z,26.20
2024-01-15T07:53:39.255Z,24.65
2024-01-15T07:56:11.771Z,25.48
2024-01-15T07:58:46.050Z,23.65
2024-01-15T08:01:18.876Z,27.15
2024-01-15T08:03:53.658Z,24.10
2024-01-15T08:06:26.264Z,28.07
2024-01-15T08:09:01.013Z,27.42
2024-01-15T08:11:34.004Z,24.00
2024-01-15T08:14:08.081Z,27.73
2024-01-15T08:16:41.675Z,27.87
2024-01-15T08:19:15.694Z,29.07
2024-01-15T08:21:49.433Z,31.70
2024-01-15T08:24:21.907Z,27.00
2024-01-15T08:26:55.679Z,22.50
2024-01-15T08:29:28.800Z,29.07
2024-01-15T08:32:02.377Z,24.35
2024-01-15T08:34:35.313Z,24.92
2024-01-15T08:37:08.236Z,27.00
2024-01-15T08:39:40.839Z,21.20
2024-01-15T08:42:13.529Z,21.25
2024-01-15T08:44:46.991Z,20.55
2024-01-15T08:47:20.190Z,21.80
2024-01-15T08:49:52.776Z,22.02
2024-01-15T08:52:25.828Z,21.75
2024-01-15T08:55:02.162Z,20.30
2024-01-15T08:57:35.956Z,23.02
2024-01-15T09:00:10.410Z,20.50
2024-01-15T09:02:43.766Z,21.45
2024-01-15T09:05:16.445Z,24.07
2024-01-15T09:07:49.235Z,22.95
2024-01-15T09:10:22.755Z,22.77
2024-01-15T09:12:55.595Z,25.10
2024-01-15T09:15:29.138Z,19.77
2024-01-15T09:18:06.085Z,20.60
2024-01-15T09:20:39.655Z,20.90
2024-01-15T09:25:44.018Z,22.85
2024-01-15T09:28:18.197Z,20.25
2024-01-15T09:30:51.831Z,20.95
2024-01-15T09:33:24.968Z,18.55
2024-01-15T09:35:57.893Z,20.02
2024-01-15T09:38:30.521Z,22.05
2024-01-15T09:41:03.134Z,17.23
2024-01-15T09:43:36.625Z,20.27
2024-01-15T09:46:13.619Z,21.37
2024-01-15T09:48:46.336Z,19.67
2024-01-15T09:51:19.145Z,17.00
2024-01-15T09:53:52.953Z,17.17
2024-01-15T09:56:25.757Z,20.48
2024-01-15T09:58:59.000Z,19.25
2024-01-15T10:01:31.748Z,18.40
2024-01-15T10:04:05.898Z,20.27
2024-01-15T10:06:44.415Z,19.60
2024-01-15T10:09:17.373Z,18.35
2024-01-15T10:11:50.167Z,23.27
2024-01-15T10:14:22.759Z,21.77
2024-01-15T10:16:56.966Z,22.07
2024-01-15T10:19:30.616Z,20.55
2024-01-15T10:22:05.087Z,24.05
2024-01-15T10:24:40.150Z,23.63
2024-01-15T10:27:14.048Z,23.55
2024-01-15T10:29:47.516Z,22.20
2024-01-15T10:32:20.112Z,23.95
2024-01-15T10:34:54.999Z,24.70
2024-01-15T10:37:29.824Z,21.77
2024-01-15T10:40:07.320Z,21.45
2024-01-15T10:42:40.197Z,22.17
2024-01-15T10:45:12.922Z,19.77
2024-01-15T10:47:45.775Z,24.12
2024-01-15T10:50:18.466Z,22.95
2024-01-15T10:52:52.765Z,18.35
2024-01-15T10:55:26.417Z,20.82
2024-01-15T10:57:59.880Z,20.08
2024-01-15T11:00:33.280Z,17.67
2024-01-15T11:03:09.280Z,18.62
2024-01-15T11:05:45.133Z,21.68
2024-01-15T11:08:20.373Z,16.95
2024-01-15T11:10:55.923Z,23.42
2024-01-15T11:13:42.101Z,21.57
2024-01-15T11:16:17.665Z,22.35
2024-01-15T11:19:04.980Z,19.60
2024-01-15T11:21:39.668Z,22.48
2024-01-15T11:24:12.540Z,28.73
2024-01-15T11:26:48.797Z,25.95
2024-01-15T11:29:36.310Z,27.07
2024-01-15T11:32:09.973Z,21.57
2024-01-15T11:37:59.057Z,22.27
2024-01-15T11:40:40.108Z,23.85
2024-01-15T11:43:14.537Z,21.52
2024-01-15T11:45:48.294Z,23.75
2024-01-15T11:48:23.063Z,20.15
2024-01-15T11:50:55.905Z,18.95
2024-01-15T11:53:46.368Z,17.77
2024-01-15T11:56:19.366Z,18.87
2024-01-15T11:58:52.681Z,22.90
2024-01-15T12:01:25.868Z,23.67
2024-01-15T12:03:59.806Z,21.02
2024-01-15T12:06:32.564Z,22.62
2024-01-15T12:09:11.513Z,22.95
2024-01-15T12:11:47.195Z,24.77
2024-01-15T12:14:19.767Z,28.52
2024-01-15T12:16:52.485Z,24.70
2024-01-15T12:19:24.942Z,23.75
2024-01-15T12:21:58.093Z,25.43
2024-01-15T12:24:30.691Z,28.25
2024-01-15T12:27:04.125Z,30.80
2024-01-15T12:29:36.724Z,29.98
2024-01-15T12:32:09.384Z,29.42
2024-01-15T12:34:42.600Z,31.68
2024-01-15T12:37:15.162Z,29.35
2024-01-15T12:39:47.674Z,29.20
2024-01-15T12:42:20.604Z,29.02
2024-01-15T12:44:53.178Z,32.13
2024-01-15T12:47:25.637Z,25.00
2024-01-15T12:50:09.750Z,27.25
2024-01-15T12:52:36.018Z,26.60
2024-01-15T12:55:10.100Z,28.55
2024-01-15T12:57:42.912Z,27.02
2024-01-15T13:00:16.917Z,24.40
2024-01-15T13:02:51.441Z,23.07
2024-01-15T13:05:25.478Z,28.10
2024-01-15T13:07:58.408Z,27.00
2024-01-15T13:10:31.648Z,27.75
2024-01-15T13:13:04.438Z,26.82
2024-01-15T13:15:37.696Z,29.07
2024-01-15T13:18:11.630Z,29.90
2024-01-15T13:20:44.650Z,30.00
2024-01-15T13:23:17.813Z,30.35
2024-01-15T13:25:51.310Z,30.60
2024-01-15T13:28:25.803Z,30.62
2024-01-15T13:30:58.856Z,29.63
2024-01-15T13:33:32.038Z,27.80
2024-01-15T13:36:05.037Z,28.67
2024-01-15T13:38:42.839Z,30.97
2024-01-15T13:41:16.546Z,28.32
2024-01-15T13:43:51.185Z,24.27
2024-01-15T13:46:25.922Z,28.60
2024-01-15T13:48:58.604Z,23.22
2024-01-15T13:51:31.361Z,23.70
2024-01-15T13:54:06.576Z,25.57
2024-01-15T13:56:40.862Z,18.85
2024-01-15T14:01:45.676Z,23.90
2024-01-15T14:04:18.528Z,26.75
2024-01-15T14:06:51.155Z,27.20
2024-01-15T14:09:24.232Z,27.93
2024-01-15T14:11:56.863Z,29.18
2024-01-15T14:14:30.310Z,23.73
2024-01-15T14:17:03.579Z,27.43
2024-01-15T14:19:37.167Z,26.83
2024-01-15T14:22:09.957Z,24.92
2024-01-15T14:24:42.562Z,25.77
2024-01-15T14:27:15.177Z,26.87
2024-01-15T14:29:47.889Z,27.02
2024-01-15T14:32:20.857Z,30.02
2024-01-15T14:34:53.522Z,25.05
2024-01-15T14:37:26.236Z,26.12
2024-01-15T14:39:59.045Z,24.90
2024-01-15T14:42:31.972Z,24.55
2024-01-15T14:45:07.918Z,24.57
2024-01-15T14:47:45.625Z,25.17
2024-01-15T14:50:18.473Z,24.63
2024-01-15T14:52:51.076Z,25.80
2024-01-15T14:55:24.674Z,22.42
2024-01-15T14:57:57.238Z,23.38
2024-01-15T15:00:29.892Z,24.32
2024-01-15T15:03:03.618Z,20.52
2024-01-15T15:05:37.055Z,22.17
2024-01-15T15:08:10.240Z,26.70
2024-01-15T15:10:43.507Z,23.47
2024-01-15T15:13:18.209Z,25.77
2024-01-15T15:15:50.276Z,25.68
2024-01-15T15:18:26.347Z,27.07
2024-01-15T15:20:59.602Z,31.45
2024-01-15T15:23:33.495Z,28.70
2024-01-15T15:26:06.809Z,29.87
2024-01-15T15:28:39.981Z,30.65
2024-01-15T15:31:13.370Z,32.55
2024-01-15T15:33:46.261Z,29.23
2024-01-15T15:36:20.447Z,31.00
2024-01-15T15:41:27.308Z,29.98
2024-01-15T15:44:00.379Z,24.55
2024-01-15T15:46:33.886Z,28.75
2024-01-15T15:49:08.307Z,26.07
2024-01-15T15:51:42.074Z,26.93
2024-01-15T15:54:16.105Z,24.80
2024-01-15T15:56:50.435Z,26.20
2024-01-15T16:02:02.562Z,24.98
2024-01-15T16:04:36.064Z,23.62
2024-01-15T16:07:11.323Z,29.02
2024-01-15T16:09:50.855Z,27.73
2024-01-15T16:12:27.086Z,26.73
2024-01-15T16:15:02.349Z,27.73
2024-01-15T16:23:16.380Z,25.97
2024-01-15T16:23:29.298Z,26.05
2024-01-15T16:23:43.677Z,26.50
2024-01-15T16:25:20.897Z,28.80
2024-01-15T16:27:54.345Z,26.48
2024-01-15T16:30:33.521Z,30.27
2024-01-15T16:33:02.619Z,27.02
2024-01-15T16:35:37.974Z,25.52
2024-01-15T16:38:11.247Z,26.55
2024-01-15T16:40:43.995Z,26.00
2024-01-15T16:43:19.093Z,28.17
2024-01-15T16:45:51.861Z,27.50
2024-01-15T16:48:24.689Z,29.15
2024-01-15T16:50:57.968Z,27.98
2024-01-15T16:53:30.992Z,25.08
2024-01-15T16:56:05.596Z,28.23
2024-01-15T16:58:39.321Z,32.90
2024-01-15T17:01:12.240Z,28.55
2024-01-15T17:03:45.253Z,34.30
2024-01-15T17:06:18.774Z,28.85
2024-01-15T17:08:51.972Z,30.77
2024-01-15T17:11:24.842Z,26.73
2024-01-15T17:13:57.700Z,28.95
2024-01-15T17:16:30.766Z,30.02
2024-01-15T17:19:12.660Z,33.33
2024-01-15T17:21:45.382Z,31.48
2024-01-15T17:24:18.302Z,35.52
2024-01-15T17:26:51.890Z,29.80
2024-01-15T17:29:25.493Z,34.13
2024-01-15T17:31:59.444Z,28.52
2024-01-15T17:34:32.289Z,33.70
2024-01-15T17:37:06.125Z,34.25
2024-01-15T17:39:40.503Z,33.08
2024-01-15T17:42:17.149Z,38.45
2024-01-15T17:44:52.616Z,32.63
2024-01-15T17:47:25.366Z,32.78
2024-01-15T17:49:58.357Z,37.53
2024-01-15T17:52:33.498Z,37.95
2024-01-15T17:55:06.792Z,40.83
2024-01-15T17:57:39.438Z,39.50
2024-01-15T18:00:15.478Z,37.78
2024-01-15T18:02:48.880Z,33.45
2024-01-15T18:05:21.904Z,35.63
2024-01-15T18:07:55.127Z,39.78
2024-01-15T18:10:29.053Z,33.13
2024-01-15T18:13:01.542Z,39.08
2024-01-15T18:15:34.286Z,35.98
2024-01-15T18:18:08.079Z,34.08
2024-01-15T18:20:40.961Z,37.00
2024-01-15T18:23:14.423Z,34.05
2024-01-15T18:25:47.316Z,33.45
2024-01-15T18:28:19.914Z,35.00
2024-01-15T18:30:53.189Z,35.17
2024-01-15T18:33:29.006Z,36.35
2024-01-15T18:36:04.686Z,35.13
2024-01-15T18:38:37.662Z,38.67
2024-01-15T18:41:10.927Z,36.35
2024-01-15T18:43:43.572Z,32.65
2024-01-15T18:46:16.495Z,36.40
2024-01-15T18:48:49.197Z,33.20
2024-01-15T18:51:28.545Z,34.58
2024-01-15T18:54:05.834Z,38.28
2024-01-15T18:56:45.809Z,34.50
2024-01-15T18:59:18.385Z,34.23
2024-01-15T19:01:51.347Z,34.03
2024-01-15T19:04:25.630Z,33.48
2024-01-15T19:07:02.438Z,33.83
2024-01-15T19:09:35.424Z,35.03
2024-01-15T19:12:08.089Z,34.40
2024-01-15T19:14:41.090Z,34.10
2024-01-15T19:17:15.566Z,38.40
2024-01-15T19:19:50.664Z,36.25
2024-01-15T19:22:26.439Z,32.65
2024-01-15T19:25:00.694Z,37.88
2024-01-15T19:27:33.616Z,39.38
2024-01-15T19:30:07.713Z,32.20
2024-01-15T19:32:42.425Z,34.85
2024-01-15T19:35:16.022Z,32.23
2024-01-15T19:37:49.369Z,50.55
2024-01-15T19:40:23.077Z,35.80
2024-01-15T19:42:55.521Z,32.63
2024-01-15T19:45:28.092Z,32.80
2024-01-15T19:48:05.497Z,27.37
2024-01-15T19:50:40.163Z,34.73
2024-01-15T19:53:17.681Z,34.83
2024-01-15T19:55:50.902Z,31.20
2024-01-15T19:58:24.437Z,34.10
2024-01-15T20:01:02.746Z,34.20
2024-01-15T20:03:36.252Z,39.25
2024-01-15T20:06:11.021Z,30.62
2024-01-15T20:08:45.898Z,33.63
2024-01-15T20:13:51.922Z,31.65
2024-01-15T20:16:25.982Z,33.80
2024-01-15T20:18:59.882Z,39.83
2024-01-15T20:21:36.043Z,37.10
2024-01-15T20:24:09.253Z,38.98
2024-01-15T20:26:42.208Z,36.25
2024-01-15T20:29:15.530Z,38.53
2024-01-15T20:31:48.611Z,35.20
2024-01-15T20:34:21.930Z,34.08
2024-01-15T20:36:54.437Z,34.88
2024-01-15T20:39:27.913Z,34.73
2024-01-15T20:42:01.391Z,33.90
2024-01-15T20:47:06.918Z,37.53
2024-01-15T20:49:42.593Z,34.67
2024-01-15T20:52:15.143Z,35.58
2024-01-15T20:54:49.060Z,32.85
2024-01-15T20:57:21.537Z,34.48
2024-01-15T20:59:53.996Z,33.38
2024-01-15T21:02:27.712Z,33.02
2024-01-15T21:05:00.452Z,34.10
2024-01-15T21:07:33.443Z,39.38
2024-01-15T21:10:06.450Z,35.48
2024-01-15T21:12:40.055Z,33.70
2024-01-15T21:15:12.708Z,35.63
2024-01-15T21:17:48.403Z,32.83
2024-01-15T21:20:20.610Z,33.48
2024-01-15T21:22:54.289Z,37.38
2024-01-15T21:25:26.797Z,33.55
2024-01-15T21:28:00.400Z,37.05
2024-01-15T21:30:34.590Z,37.40
2024-01-15T21:35:39.481Z,31.73
2024-01-15T21:38:12.430Z,36.33
2024-01-15T21:40:44.899Z,36.05
2024-01-15T21:43:17.376Z,38.38
2024-01-15T21:45:50.149Z,37.25
2024-01-15T21:48:23.601Z,32.40
2024-01-15T21:50:56.770Z,31.90
2024-01-15T21:53:29.180Z,32.03
2024-01-15T21:56:01.904Z,33.98
2024-01-15T21:58:35.583Z,37.93
2024-01-15T22:01:10.151Z,37.83
2024-01-15T22:03:42.783Z,34.20
2024-01-15T22:06:16.120Z,36.70
2024-01-15T22:11:22.796Z,39.53
2024-01-15T22:13:55.450Z,39.90
2024-01-15T22:16:28.123Z,36.40
2024-01-15T22:19:02.842Z,37.05
2024-01-15T22:21:35.011Z,31.37
2024-01-15T22:24:16.828Z,35.58
2024-01-15T22:26:50.207Z,33.85
2024-01-15T22:29:22.861Z,35.45
2024-01-15T22:31:55.733Z,38.83
2024-01-15T22:34:29.358Z,33.88
2024-01-15T22:37:02.767Z,37.98
2024-01-15T22:39:36.038Z,37.73
2024-01-15T22:42:10.218Z,38.23
2024-01-15T22:44:42.910Z,36.85
2024-01-15T22:47:16.021Z,39.42
2024-01-15T22:49:48.459Z,38.40
2024-01-15T22:52:20.850Z,35.43
2024-01-15T22:54:55.731Z,34.78
2024-01-15T22:57:28.839Z,32.80
2024-01-15T23:00:01.551Z,36.03
2024-01-15T23:02:34.903Z,37.40
2024-01-15T23:05:07.507Z,36.90
2024-01-15T23:07:39.989Z,39.08
2024-01-15T23:10:14.496Z,43.13
2024-01-15T23:12:48.070Z,39.10
2024-01-15T23:15:23.861Z,42.27
2024-01-15T23:17:57.889Z,42.08
2024-01-15T23:20:30.563Z,35.70
2024-01-15T23:23:03.277Z,41.28
2024-01-15T23:25:37.515Z,34.03
2024-01-15T23:28:11.459Z,33.45
2024-01-15T23:30:43.835Z,28.83
2024-01-15T23:33:16.298Z,32.20
2024-01-15T23:35:49.473Z,31.57
2024-01-15T23:38:21.918Z,31.40
2024-01-15T23:40:54.478Z,33.67
2024-01-15T23:43:27.681Z,29.60
2024-01-15T23:46:09.995Z,29.52
2024-01-15T23:48:36.125Z,27.77
2024-01-15T23:51:08.642Z,27.07
2024-01-15T23:53:41.574Z,27.70
2024-01-15T23:56:15.129Z,25.95
2024-01-15T23:58:47.657Z,27.53
