createdAt,value
2019-01-18T00:07:31.220Z,99.99
2019-01-18T00:18:30.471Z,99.99
2019-01-18T00:29:29.677Z,99.99
2019-01-18T00:40:14.886Z,99.99
2019-01-18T00:51:16.283Z,99.99
2019-01-18T01:02:17.126Z,99.99
2019-01-18T01:13:11.243Z,99.99
2019-01-18T01:24:03.814Z,99.99
2019-01-18T01:35:00.219Z,99.99
2019-01-18T01:45:58.087Z,99.99
2019-01-18T01:56:51.412Z,99.99
2019-01-18T02:07:51.118Z,99.99
2019-01-18T02:18:47.299Z,99.99
2019-01-18T02:29:49.400Z,99.99
2019-01-18T02:40:47.968Z,99.99
2019-01-18T02:51:26.197Z,99.99
2019-01-18T03:02:26.211Z,99.99
2019-01-18T03:13:17.290Z,99.99
2019-01-18T03:24:13.462Z,99.99
2019-01-18T03:35:08.414Z,99.99
2019-01-18T03:46:03.491Z,99.99
2019-01-18T03:56:59.467Z,99.99
2019-01-18T04:07:56.203Z,99.99
2019-01-18T04:18:51.651Z,99.99
2019-01-18T04:29:49.724Z,99.99
2019-01-18T04:40:27.213Z,99.99
2019-01-18T04:51:04.497Z,99.99
2019-01-18T05:01:54.522Z,99.99
2019-01-18T05:12:40.857Z,99.99
2019-01-18T05:23:32.823Z,99.99
2019-01-18T05:34:25.679Z,99.99
2019-01-18T05:45:22.964Z,99.99
2019-01-18T05:56:18.937Z,99.99
2019-01-18T06:07:11.008Z,99.99
2019-01-18T06:18:10.221Z,99.99
2019-01-18T06:29:06.610Z,99.99
2019-01-18T06:40:06.263Z,99.99
2019-01-18T06:51:02.802Z,99.99
2019-01-18T07:02:00.692Z,99.99
2019-01-18T07:13:02.179Z,99.99
2019-01-18T07:24:04.211Z,99.99
2019-01-18T07:35:02.720Z,99.99
2019-01-18T07:46:05.493Z,99.99
2019-01-18T07:57:06.973Z,99.99
2019-01-18T08:08:03.097Z,99.99
2019-01-18T08:19:00.766Z,99.99
2019-01-18T08:30:01.731Z,99.99
2019-01-18T08:40:48.501Z,99.99
2019-01-18T08:51:48.576Z,99.99
2019-01-18T09:02:41.856Z,99.99
2019-01-18T09:13:18.759Z,99.99
2019-01-18T09:24:21.236Z,99.99
2019-01-18T09:35:18.864Z,99.99
2019-01-18T09:46:22.493Z,99.99
2019-01-18T09:57:25.450Z,99.99
2019-01-18T10:08:25.658Z,99.99
2019-01-18T10:19:25.900Z,99.99
2019-01-18T10:30:21.472Z,99.99
2019-01-18T10:41:15.187Z,99.99
2019-01-18T10:51:55.216Z,99.99
2019-01-18T11:02:51.972Z,99.99
2019-01-18T11:13:41.888Z,99.99
2019-01-18T11:24:30.183Z,99.99
2019-01-18T11:35:17.488Z,99.99
2019-01-18T11:46:18.954Z,99.99
2019-01-18T11:57:13.690Z,99.99
2019-01-18T12:08:01.545Z,99.99
2019-01-18T12:18:38.074Z,99.99
2019-01-18T12:29:10.850Z,99.99
2019-01-18T12:39:50.247Z,99.99
2019-01-18T12:50:41.425Z,99.99
2019-01-18T13:01:17.490Z,99.99
2019-01-18T13:11:51.564Z,98.37
2019-01-18T13:22:47.385Z,97.30
2019-01-18T13:33:47.483Z,95.14
2019-01-18T13:44:46.977Z,94.87
2019-01-18T13:55:42.253Z,91.99
2019-01-18T14:06:40.058Z,95.02
2019-01-18T14:17:35.598Z,94.65
2019-01-18T14:28:37.322Z,96.75
2019-01-18T14:39:30.269Z,93.56
2019-01-18T14:50:24.354Z,93.81
2019-01-18T15:01:19.782Z,94.37
2019-01-18T15:12:20.229Z,99.99
2019-01-18T15:23:21.137Z,99.99
2019-01-18T15:34:21.215Z,99.99
2019-01-18T15:45:25.169Z,99.99
2019-01-18T15:56:26.947Z,99.99
2019-01-18T16:07:27.322Z,99.99
2019-01-18T16:18:30.724Z,99.99
2019-01-18T16:29:25.855Z,99.99
2019-01-18T16:40:21.210Z,99.99
2019-01-18T16:51:19.204Z,99.99
2019-01-18T17:02:05.021Z,99.99
2019-01-18T17:13:06.970Z,99.99
2019-01-18T17:24:04.157Z,99.99
2019-01-18T17:34:59.587Z,99.99
2019-01-18T17:46:02.350Z,99.99
2019-01-18T17:56:58.157Z,99.99
2019-01-18T18:07:54.599Z,99.99
2019-01-18T18:18:54.130Z,99.99
2019-01-18T18:29:55.990Z,99.99
2019-01-18T18:40:59.169Z,99.99
2019-01-18T18:51:42.052Z,99.99
2019-01-18T19:02:40.049Z,99.99
2019-01-18T19:13:33.400Z,99.99
2019-01-18T19:24:26.088Z,99.99
2019-01-18T19:35:27.535Z,99.99
2019-01-18T19:46:22.802Z,99.99
2019-01-18T19:57:12.340Z,99.99
2019-01-18T20:08:10.029Z,99.99
2019-01-18T20:19:03.780Z,99.99
2019-01-18T20:29:58.241Z,99.99
2019-01-18T20:40:50.264Z,99.99
2019-01-18T20:51:48.439Z,99.99
2019-01-18T21:02:47.448Z,99.99
2019-01-18T21:13:48.794Z,99.99
2019-01-18T21:24:40.859Z,99.99
2019-01-18T21:35:32.274Z,99.99
2019-01-18T21:46:25.263Z,99.99
2019-01-18T21:57:21.405Z,99.99
2019-01-18T22:08:14.096Z,99.99
2019-01-18T22:19:11.748Z,99.99
2019-01-18T22:30:12.615Z,99.99
2019-01-18T22:41:09.188Z,99.99
2019-01-18T22:52:04.486Z,99.99
2019-01-18T23:03:07.686Z,99.99
2019-01-18T23:14:09.058Z,99.99
2019-01-18T23:25:10.288Z,99.99
2019-01-18T23:36:12.459Z,99.99
2019-01-18T23:47:09.788Z,99.99
2019-01-18T23:58:02.644Z,99.99
