createdAt,value
2018-04-07T00:01:00.152Z,20.80
2018-04-07T00:03:27.822Z,33.78
2018-04-07T00:05:56.089Z,25.25
2018-04-07T00:08:23.727Z,26.20
2018-04-07T00:10:52.479Z,26.20
2018-04-07T00:13:23.340Z,24.40
2018-04-07T00:15:50.887Z,26.73
2018-04-07T00:18:18.363Z,26.27
2018-04-07T00:20:45.932Z,23.95
2018-04-07T00:23:13.427Z,23.83
2018-04-07T00:25:41.039Z,18.98
2018-04-07T00:28:08.530Z,20.85
2018-04-07T00:30:36.827Z,23.73
2018-04-07T00:33:05.239Z,23.40
2018-04-07T00:35:33.486Z,26.90
2018-04-07T00:38:01.762Z,24.92
2018-04-07T00:40:31.499Z,26.12
2018-04-07T00:42:59.002Z,23.75
2018-04-07T00:45:26.590Z,28.52
2018-04-07T00:47:54.878Z,25.12
2018-04-07T00:50:23.318Z,28.60
2018-04-07T00:52:59.172Z,22.15
2018-04-07T00:55:26.650Z,21.83
2018-04-07T00:57:54.144Z,25.27
2018-04-07T01:00:21.787Z,27.27
2018-04-07T01:02:50.055Z,24.17
2018-04-07T01:05:17.661Z,21.87
2018-04-07T01:07:46.000Z,29.85
2018-04-07T01:10:14.355Z,28.77
2018-04-07T01:12:42.815Z,25.55
2018-04-07T01:15:10.297Z,25.65
2018-04-07T01:17:37.791Z,23.48
2018-04-07T01:20:06.036Z,25.20
2018-04-07T01:22:33.735Z,24.73
2018-04-07T01:25:01.978Z,28.75
2018-04-07T01:27:29.475Z,27.00
2018-04-07T01:29:57.723Z,26.37
2018-04-07T01:32:38.039Z,24.15
2018-04-07T01:35:06.444Z,28.40
2018-04-07T01:37:34.691Z,29.23
2018-04-07T01:40:02.161Z,26.92
2018-04-07T01:42:29.687Z,24.42
2018-04-07T01:44:57.972Z,28.00
2018-04-07T01:47:26.246Z,22.20
2018-04-07T01:49:54.711Z,31.23
2018-04-07T01:52:22.270Z,26.08
2018-04-07T01:54:50.458Z,26.40
2018-04-07T01:57:18.708Z,27.02
2018-04-07T01:59:46.198Z,22.27
2018-04-07T02:02:14.542Z,24.05
2018-04-07T02:04:42.868Z,21.42
2018-04-07T02:07:10.763Z,25.00
2018-04-07T02:09:38.258Z,24.27
2018-04-07T02:12:05.832Z,26.40
2018-04-07T02:14:33.333Z,25.10
2018-04-07T02:17:00.987Z,29.73
2018-04-07T02:19:28.490Z,23.87
2018-04-07T02:21:55.962Z,25.98
2018-04-07T02:24:23.462Z,21.45
2018-04-07T02:26:51.347Z,19.33
2018-04-07T02:29:18.910Z,24.27
2018-04-07T02:31:46.660Z,21.50
2018-04-07T02:34:14.241Z,27.27
2018-04-07T02:36:41.902Z,32.13
2018-04-07T02:39:09.453Z,26.70
2018-04-07T02:41:37.044Z,23.15
2018-04-07T02:44:04.547Z,23.27
2018-04-07T02:46:33.144Z,23.62
2018-04-07T02:49:00.656Z,33.17
2018-04-07T02:51:28.491Z,30.58
2018-04-07T02:53:56.135Z,23.98
2018-04-07T02:56:23.638Z,29.67
2018-04-07T02:58:52.026Z,25.08
2018-04-07T03:01:19.623Z,26.37
2018-04-07T03:03:47.945Z,28.50
2018-04-07T03:06:15.418Z,28.77
2018-04-07T03:08:42.964Z,24.52
2018-04-07T03:11:10.477Z,30.67
2018-04-07T03:13:39.659Z,34.45
2018-04-07T03:16:08.259Z,24.15
2018-04-07T03:18:36.829Z,37.33
2018-04-07T03:21:04.374Z,29.90
2018-04-07T03:23:32.637Z,29.25
2018-04-07T03:26:00.997Z,35.60
2018-04-07T03:28:28.539Z,28.15
2018-04-07T03:30:56.072Z,31.60
2018-04-07T03:33:24.926Z,24.92
2018-04-07T03:35:53.439Z,29.37
2018-04-07T03:38:24.165Z,36.28
2018-04-07T03:40:52.547Z,39.90
2018-04-07T03:43:20.391Z,30.65
2018-04-07T03:45:47.890Z,24.52
2018-04-07T03:48:17.006Z,31.80
2018-04-07T03:50:46.263Z,32.17
2018-04-07T03:53:13.756Z,28.85
2018-04-07T03:55:42.094Z,30.35
2018-04-07T03:58:09.594Z,24.90
2018-04-07T04:00:37.863Z,27.83
2018-04-07T04:03:05.527Z,31.15
2018-04-07T04:05:33.795Z,26.95
2018-04-07T04:08:01.575Z,23.35
2018-04-07T04:10:29.927Z,26.45
2018-04-07T04:12:57.416Z,32.45
2018-04-07T04:15:26.083Z,26.85
2018-04-07T04:17:53.764Z,30.80
2018-04-07T04:20:22.168Z,29.65
2018-04-07T04:22:50.866Z,28.73
2018-04-07T04:25:19.119Z,24.33
2018-04-07T04:27:47.392Z,28.73
2018-04-07T04:30:16.315Z,32.90
2018-04-07T04:32:43.827Z,27.35
2018-04-07T04:35:11.315Z,31.25
2018-04-07T04:37:38.826Z,31.62
2018-04-07T04:40:06.312Z,34.45
2018-04-07T04:45:29.503Z,36.03
2018-04-07T04:47:58.100Z,30.83
2018-04-07T04:50:25.583Z,33.22
2018-04-07T04:52:53.615Z,33.72
2018-04-07T04:55:22.599Z,28.62
2018-04-07T04:57:50.876Z,23.17
2018-04-07T05:00:18.359Z,38.38
2018-04-07T05:02:46.807Z,35.70
2018-04-07T05:05:14.352Z,25.58
2018-04-07T05:07:42.941Z,29.55
2018-04-07T05:10:10.787Z,28.40
2018-04-07T05:12:38.295Z,41.55
2018-04-07T05:15:06.843Z,35.08
2018-04-07T05:17:34.471Z,37.55
2018-04-07T05:20:02.580Z,33.72
2018-04-07T05:22:30.088Z,46.90
2018-04-07T05:24:57.580Z,33.45
2018-04-07T05:27:25.092Z,36.40
2018-04-07T05:29:55.872Z,31.17
2018-04-07T05:32:36.207Z,45.53
2018-04-07T05:35:03.770Z,31.48
2018-04-07T05:37:31.805Z,46.65
2018-04-07T05:39:59.334Z,35.70
2018-04-07T05:42:27.467Z,34.22
2018-04-07T05:44:55.716Z,35.30
2018-04-07T05:47:23.294Z,34.38
2018-04-07T05:49:51.847Z,37.80
2018-04-07T05:52:19.604Z,29.67
2018-04-07T05:54:47.147Z,35.53
2018-04-07T05:57:15.549Z,33.15
2018-04-07T05:59:43.151Z,37.08
2018-04-07T06:02:10.643Z,35.78
2018-04-07T06:04:38.348Z,32.95
2018-04-07T06:07:07.262Z,40.42
2018-04-07T06:09:35.540Z,38.05
2018-04-07T06:12:04.101Z,44.47
2018-04-07T06:14:31.939Z,50.78
2018-04-07T06:16:59.435Z,37.58
2018-04-07T06:19:26.960Z,38.80
2018-04-07T06:21:54.642Z,38.90
2018-04-07T06:24:22.138Z,38.22
2018-04-07T06:26:53.304Z,35.80
2018-04-07T06:29:21.219Z,42.85
2018-04-07T06:31:48.695Z,52.78
2018-04-07T06:34:17.058Z,41.45
2018-04-07T06:36:44.540Z,34.53
2018-04-07T06:39:12.937Z,42.65
2018-04-07T06:41:40.445Z,35.38
2018-04-07T06:44:07.947Z,36.17
2018-04-07T06:46:36.264Z,40.97
2018-04-07T06:49:03.752Z,38.70
2018-04-07T06:51:31.231Z,34.47
2018-04-07T06:53:58.724Z,37.05
2018-04-07T06:56:26.800Z,34.97
2018-04-07T06:58:54.297Z,35.95
2018-04-07T07:01:21.781Z,36.13
2018-04-07T07:03:50.047Z,30.10
2018-04-07T07:06:17.683Z,39.60
2018-04-07T07:08:45.200Z,33.95
2018-04-07T07:11:12.700Z,37.28
2018-04-07T07:13:40.184Z,36.15
2018-04-07T07:16:07.710Z,44.50
2018-04-07T07:18:35.192Z,31.65
2018-04-07T07:21:02.695Z,31.52
2018-04-07T07:23:30.940Z,35.08
2018-04-07T07:25:58.455Z,27.77
2018-04-07T07:28:26.058Z,37.28
2018-04-07T07:30:53.595Z,30.15
2018-04-07T07:33:21.070Z,30.85
2018-04-07T07:35:48.585Z,33.78
2018-04-07T07:38:16.059Z,31.92
2018-04-07T07:40:43.665Z,32.75
2018-04-07T07:43:11.142Z,37.25
2018-04-07T07:45:39.407Z,27.75
2018-04-07T07:48:07.674Z,31.00
2018-04-07T07:50:35.171Z,43.92
2018-04-07T07:53:03.414Z,28.58
2018-04-07T07:55:30.919Z,30.58
2018-04-07T07:57:58.406Z,30.30
2018-04-07T08:00:26.116Z,24.40
2018-04-07T08:02:53.818Z,27.40
2018-04-07T08:05:22.132Z,35.08
2018-04-07T08:07:49.607Z,27.85
2018-04-07T08:10:17.887Z,26.80
2018-04-07T08:12:49.246Z,29.00
2018-04-07T08:15:17.720Z,35.72
2018-04-07T08:17:47.183Z,30.17
2018-04-07T08:20:14.687Z,32.28
2018-04-07T08:22:42.951Z,24.40
2018-04-07T08:25:11.539Z,24.65
2018-04-07T08:27:42.231Z,24.27
2018-04-07T08:30:09.779Z,25.80
2018-04-07T08:32:37.271Z,27.75
2018-04-07T08:35:04.955Z,25.77
2018-04-07T08:37:32.459Z,20.33
2018-04-07T08:40:00.815Z,22.42
2018-04-07T08:42:29.079Z,21.70
2018-04-07T08:44:57.333Z,24.05
2018-04-07T08:47:24.831Z,19.65
2018-04-07T08:49:53.083Z,22.55
2018-04-07T08:52:20.584Z,28.08
2018-04-07T08:54:48.153Z,22.13
2018-04-07T08:57:15.651Z,22.80
2018-04-07T08:59:43.331Z,23.00
2018-04-07T09:02:11.036Z,24.42
2018-04-07T09:04:38.524Z,21.20
2018-04-07T09:07:06.023Z,16.35
2018-04-07T09:09:34.271Z,21.58
2018-04-07T09:12:01.775Z,17.23
2018-04-07T09:14:29.278Z,19.70
2018-04-07T09:16:56.775Z,16.42
2018-04-07T09:19:25.128Z,19.00
2018-04-07T09:21:54.190Z,19.58
2018-04-07T09:24:21.680Z,20.92
2018-04-07T09:26:50.051Z,21.00
2018-04-07T09:29:17.535Z,22.67
2018-04-07T09:31:45.042Z,22.37
2018-04-07T09:34:12.527Z,17.70
2018-04-07T09:36:40.018Z,16.50
2018-04-07T09:39:08.271Z,14.77
2018-04-07T09:41:35.868Z,18.48
2018-04-07T09:44:05.031Z,15.55
2018-04-07T09:46:32.531Z,16.50
2018-04-07T09:49:00.947Z,16.00
2018-04-07T09:51:29.243Z,16.50
2018-04-07T09:53:56.759Z,18.35
2018-04-07T09:56:24.274Z,16.23
2018-04-07T09:58:51.842Z,19.98
2018-04-07T10:01:19.398Z,21.67
2018-04-07T10:03:46.882Z,27.30
2018-04-07T10:06:15.152Z,30.65
2018-04-07T10:08:42.636Z,17.95
2018-04-07T10:11:10.929Z,21.42
2018-04-07T10:13:38.429Z,18.70
2018-04-07T10:16:06.156Z,24.73
2018-04-07T10:18:33.685Z,28.95
2018-04-07T10:21:02.683Z,19.75
2018-04-07T10:23:30.947Z,32.80
2018-04-07T10:25:59.195Z,23.50
2018-04-07T10:28:29.403Z,29.55
2018-04-07T10:30:57.044Z,27.67
2018-04-07T10:33:24.548Z,25.98
2018-04-07T10:35:52.227Z,24.30
2018-04-07T10:38:21.542Z,22.58
2018-04-07T10:40:50.643Z,21.12
2018-04-07T10:43:18.910Z,28.10
2018-04-07T10:45:47.179Z,20.00
2018-04-07T10:48:15.775Z,28.27
2018-04-07T10:50:47.379Z,21.83
2018-04-07T10:53:15.599Z,25.25
2018-04-07T10:55:43.090Z,23.12
2018-04-07T10:58:10.595Z,23.98
2018-04-07T11:00:38.198Z,19.33
2018-04-07T11:03:06.467Z,29.65
2018-04-07T11:05:34.730Z,25.52
2018-04-07T11:08:03.043Z,25.58
2018-04-07T11:10:30.559Z,26.35
2018-04-07T11:12:58.067Z,20.80
2018-04-07T11:15:25.955Z,26.45
2018-04-07T11:17:56.526Z,34.78
2018-04-07T11:20:24.006Z,22.77
2018-04-07T11:22:52.799Z,22.08
2018-04-07T11:25:21.154Z,19.98
2018-04-07T11:27:48.650Z,24.90
2018-04-07T11:30:16.142Z,25.08
2018-04-07T11:32:43.638Z,19.37
2018-04-07T11:35:11.895Z,18.85
2018-04-07T11:37:39.446Z,19.40
2018-04-07T11:40:06.928Z,16.25
2018-04-07T11:42:37.758Z,25.45
2018-04-07T11:45:05.343Z,22.58
2018-04-07T11:47:32.785Z,19.67
2018-04-07T11:50:00.298Z,22.85
2018-04-07T11:52:27.783Z,17.98
2018-04-07T11:54:55.287Z,17.20
2018-04-07T11:57:23.543Z,21.58
2018-04-07T11:59:51.818Z,21.80
2018-04-07T12:02:19.362Z,19.73
2018-04-07T12:04:46.828Z,16.55
2018-04-07T12:07:14.306Z,17.08
2018-04-07T12:09:42.571Z,13.18
2018-04-07T12:12:10.043Z,18.37
2018-04-07T12:14:39.074Z,15.73
2018-04-07T12:17:06.559Z,11.25
2018-04-07T12:19:34.327Z,15.45
2018-04-07T12:22:02.651Z,13.82
2018-04-07T12:24:31.107Z,16.17
2018-04-07T12:26:58.953Z,17.90
2018-04-07T12:29:26.666Z,22.20
2018-04-07T12:31:54.921Z,20.88
2018-04-07T12:34:22.420Z,18.05
2018-04-07T12:36:49.898Z,20.05
2018-04-07T12:39:21.430Z,19.42
2018-04-07T12:41:48.912Z,20.77
2018-04-07T12:44:16.415Z,20.37
2018-04-07T12:46:43.891Z,25.80
2018-04-07T12:49:12.934Z,27.60
2018-04-07T12:51:40.410Z,19.08
2018-04-07T12:54:08.108Z,22.67
2018-04-07T12:56:37.195Z,23.35
2018-04-07T12:59:05.454Z,20.20
2018-04-07T13:01:33.134Z,25.70
2018-04-07T13:04:01.601Z,19.15
2018-04-07T13:06:29.280Z,19.60
2018-04-07T13:08:58.534Z,16.12
2018-04-07T13:11:26.020Z,16.37
2018-04-07T13:13:53.498Z,17.85
2018-04-07T13:16:21.763Z,15.10
2018-04-07T13:18:49.238Z,23.10
2018-04-07T13:21:17.511Z,15.73
2018-04-07T13:23:45.043Z,15.25
2018-04-07T13:26:13.283Z,13.55
2018-04-07T13:28:40.770Z,16.90
2018-04-07T13:31:08.272Z,14.85
2018-04-07T13:33:38.648Z,14.70
2018-04-07T13:36:04.033Z,25.15
2018-04-07T13:38:31.716Z,21.08
2018-04-07T13:40:59.215Z,14.55
2018-04-07T13:43:26.696Z,13.50
2018-04-07T13:45:54.202Z,16.37
2018-04-07T13:48:21.695Z,13.88
2018-04-07T13:50:49.396Z,17.23
2018-04-07T13:53:16.882Z,18.52
2018-04-07T13:55:44.381Z,16.73
2018-04-07T13:58:11.869Z,19.52
2018-04-07T14:00:39.374Z,18.75
2018-04-07T14:03:06.867Z,15.50
2018-04-07T14:05:35.135Z,16.20
2018-04-07T14:08:02.830Z,12.75
2018-04-07T14:10:30.642Z,18.77
2018-04-07T14:12:58.139Z,19.33
2018-04-07T14:15:26.408Z,21.67
2018-04-07T14:17:54.868Z,15.85
2018-04-07T14:20:22.376Z,16.65
2018-04-07T14:22:49.867Z,13.13
2018-04-07T14:25:18.596Z,16.40
2018-04-07T14:27:46.863Z,12.27
2018-04-07T14:30:14.591Z,12.35
2018-04-07T14:32:42.266Z,15.10
2018-04-07T14:35:09.863Z,13.35
2018-04-07T14:37:38.122Z,15.68
2018-04-07T14:40:05.753Z,13.68
2018-04-07T14:42:33.269Z,14.23
2018-04-07T14:45:01.728Z,14.18
2018-04-07T14:47:30.173Z,14.38
2018-04-07T14:49:57.670Z,10.85
2018-04-07T14:52:25.187Z,16.00
2018-04-07T14:54:52.674Z,19.17
2018-04-07T14:57:20.187Z,19.75
2018-04-07T14:59:47.675Z,16.77
2018-04-07T15:02:15.174Z,16.27
2018-04-07T15:04:43.451Z,19.58
2018-04-07T15:07:11.907Z,33.70
2018-04-07T15:09:39.399Z,27.25
2018-04-07T15:12:08.095Z,18.40
2018-04-07T15:14:36.356Z,19.33
2018-04-07T15:17:04.580Z,22.17
2018-04-07T15:19:32.069Z,16.42
2018-04-07T15:21:59.575Z,15.05
2018-04-07T15:24:27.825Z,20.52
2018-04-07T15:26:55.349Z,17.23
2018-04-07T15:29:22.886Z,17.02
2018-04-07T15:31:50.396Z,18.85
2018-04-07T15:34:17.883Z,14.27
2018-04-07T15:36:46.157Z,17.67
2018-04-07T15:39:14.416Z,17.40
2018-04-07T15:41:42.858Z,15.95
2018-04-07T15:44:10.576Z,18.00
2018-04-07T15:46:38.846Z,18.83
2018-04-07T15:49:06.335Z,19.23
2018-04-07T15:51:34.055Z,20.33
2018-04-07T15:54:02.247Z,22.30
2018-04-07T15:56:30.518Z,24.52
2018-04-07T15:58:58.815Z,24.65
2018-04-07T16:01:27.074Z,19.23
2018-04-07T16:03:55.474Z,15.98
2018-04-07T16:06:23.727Z,19.33
2018-04-07T16:08:54.127Z,21.40
2018-04-07T16:11:21.618Z,12.60
2018-04-07T16:13:49.351Z,10.73
2018-04-07T16:16:16.826Z,19.25
2018-04-07T16:18:44.342Z,12.63
2018-04-07T16:21:12.023Z,14.18
2018-04-07T16:23:39.530Z,13.88
2018-04-07T16:26:07.015Z,11.12
2018-04-07T16:28:35.283Z,14.13
2018-04-07T16:31:02.987Z,14.23
2018-04-07T16:33:33.326Z,9.23
2018-04-07T16:36:00.814Z,10.32
2018-04-07T16:38:28.322Z,10.80
2018-04-07T16:40:55.798Z,9.35
2018-04-07T16:43:23.332Z,12.35
2018-04-07T16:45:50.978Z,8.88
2018-04-07T16:48:22.427Z,8.43
2018-04-07T16:50:50.688Z,11.12
2018-04-07T16:53:18.950Z,7.03
2018-04-07T16:55:46.426Z,6.00
2018-04-07T16:58:14.886Z,7.50
2018-04-07T17:00:44.460Z,9.55
2018-04-07T17:03:15.058Z,9.80
2018-04-07T17:05:43.302Z,9.27
2018-04-07T17:08:11.809Z,7.12
2018-04-07T17:10:40.059Z,6.53
2018-04-07T17:13:07.554Z,9.52
2018-04-07T17:15:35.802Z,6.05
2018-04-07T17:18:03.382Z,8.60
2018-04-07T17:20:31.630Z,7.65
2018-04-07T17:22:59.123Z,9.90
2018-04-07T17:25:27.379Z,9.93
2018-04-07T17:27:55.712Z,13.13
2018-04-07T17:30:24.028Z,16.75
2018-04-07T17:32:52.378Z,11.73
2018-04-07T17:35:19.872Z,15.73
2018-04-07T17:37:47.354Z,15.35
2018-04-07T17:40:15.810Z,17.02
2018-04-07T17:42:44.366Z,11.85
2018-04-07T17:45:11.870Z,14.93
2018-04-07T17:47:39.355Z,18.23
2018-04-07T17:50:06.854Z,13.13
2018-04-07T17:52:34.419Z,16.52
2018-04-07T17:55:01.970Z,17.12
2018-04-07T17:57:29.443Z,13.77
2018-04-07T17:59:56.948Z,14.13
2018-04-07T18:02:25.207Z,17.17
2018-04-07T18:04:52.702Z,14.25
2018-04-07T18:07:20.191Z,17.50
2018-04-07T18:09:47.696Z,22.45
2018-04-07T18:12:15.949Z,16.25
2018-04-07T18:14:43.447Z,15.70
2018-04-07T18:17:11.687Z,14.25
2018-04-07T18:19:39.196Z,17.70
2018-04-07T18:22:06.684Z,18.95
2018-04-07T18:24:34.183Z,21.40
2018-04-07T18:27:02.431Z,20.73
2018-04-07T18:29:29.924Z,16.20
2018-04-07T18:31:58.170Z,21.42
2018-04-07T18:34:25.683Z,20.42
2018-04-07T18:36:53.167Z,22.45
2018-04-07T18:39:20.651Z,19.80
2018-04-07T18:41:48.154Z,17.65
2018-04-07T18:44:15.652Z,12.82
2018-04-07T18:46:43.356Z,16.37
2018-04-07T18:49:11.824Z,16.48
2018-04-07T18:51:39.322Z,13.60
2018-04-07T18:54:06.811Z,12.35
2018-04-07T18:56:34.465Z,16.30
2018-04-07T18:59:02.695Z,21.52
2018-04-07T19:04:34.168Z,18.75
2018-04-07T19:10:25.611Z,32.13
2018-04-07T19:16:01.688Z,19.05
2018-04-07T19:18:30.043Z,21.30
2018-04-07T19:20:57.839Z,16.90
2018-04-07T19:23:26.269Z,27.15
2018-04-07T19:25:55.682Z,38.83
2018-04-07T19:28:23.435Z,23.90
2018-04-07T19:30:51.116Z,28.27
2018-04-07T19:33:18.715Z,28.83
2018-04-07T19:35:46.967Z,34.38
2018-04-07T19:38:14.466Z,19.25
2018-04-07T19:40:42.007Z,20.95
2018-04-07T19:43:09.575Z,22.52
2018-04-07T19:45:37.854Z,27.02
2018-04-07T19:48:06.263Z,27.02
2018-04-07T19:50:33.848Z,20.25
2018-04-07T19:53:01.410Z,22.58
2018-04-07T19:55:28.991Z,21.85
2018-04-07T19:57:56.614Z,25.73
2018-04-07T20:00:24.094Z,29.80
2018-04-07T20:02:51.603Z,35.15
2018-04-07T20:05:19.854Z,27.45
2018-04-07T20:07:47.718Z,30.35
2018-04-07T20:10:15.219Z,25.88
2018-04-07T20:12:43.483Z,23.12
2018-04-07T20:15:11.732Z,29.73
2018-04-07T20:17:39.239Z,25.88
2018-04-07T20:20:06.719Z,31.05
2018-04-07T20:22:34.267Z,24.00
2018-04-07T20:25:01.747Z,23.42
2018-04-07T20:27:29.404Z,27.85
2018-04-07T20:32:38.938Z,18.02
2018-04-07T20:35:06.423Z,27.90
2018-04-07T20:37:33.928Z,37.58
2018-04-07T20:40:02.183Z,28.02
2018-04-07T20:42:29.683Z,22.17
2018-04-07T20:48:15.466Z,24.63
2018-04-07T20:50:43.744Z,20.15
2018-04-07T20:53:12.470Z,23.42
2018-04-07T20:55:59.573Z,41.50
2018-04-07T20:58:47.547Z,25.40
2018-04-07T21:01:15.051Z,24.55
2018-04-07T21:03:43.455Z,29.55
2018-04-07T21:06:11.850Z,23.10
2018-04-07T21:08:39.359Z,28.62
2018-04-07T21:11:07.750Z,29.35
2018-04-07T21:13:35.252Z,29.27
2018-04-07T21:16:02.746Z,34.33
2018-04-07T21:18:30.543Z,28.90
2018-04-07T21:20:58.226Z,29.37
2018-04-07T21:23:25.731Z,31.58
2018-04-07T21:25:53.215Z,32.35
2018-04-07T21:28:20.713Z,32.05
2018-04-07T21:30:48.209Z,27.87
2018-04-07T21:33:15.716Z,33.92
2018-04-07T21:35:43.967Z,32.08
2018-04-07T21:38:11.767Z,53.87
2018-04-07T21:40:40.941Z,26.40
2018-04-07T21:43:09.226Z,31.40
2018-04-07T21:45:37.491Z,30.25
2018-04-07T21:48:04.975Z,36.53
2018-04-07T21:50:33.240Z,27.70
2018-04-07T21:53:01.568Z,30.95
2018-04-07T21:55:29.109Z,31.12
2018-04-07T21:57:57.105Z,33.58
2018-04-07T22:00:24.786Z,26.55
2018-04-07T22:02:52.284Z,26.15
2018-04-07T22:05:20.551Z,29.40
2018-04-07T22:07:48.803Z,22.75
2018-04-07T22:10:16.458Z,29.73
2018-04-07T22:12:43.942Z,34.45
2018-04-07T22:15:11.467Z,30.30
2018-04-07T22:17:38.960Z,24.67
2018-04-07T22:20:07.271Z,27.48
2018-04-07T22:22:34.944Z,30.27
2018-04-07T22:25:02.452Z,24.52
2018-04-07T22:27:29.935Z,31.55
2018-04-07T22:29:59.379Z,24.77
2018-04-07T22:32:26.863Z,32.53
2018-04-07T22:34:54.363Z,35.50
2018-04-07T22:37:22.616Z,32.53
2018-04-07T22:39:50.554Z,25.92
2018-04-07T22:42:18.015Z,23.75
2018-04-07T22:44:49.218Z,29.65
2018-04-07T22:47:16.711Z,31.10
2018-04-07T22:49:44.311Z,36.67
2018-04-07T22:52:11.803Z,32.08
2018-04-07T22:54:40.068Z,26.55
2018-04-07T22:57:08.504Z,31.62
2018-04-07T22:59:36.023Z,24.42
2018-04-07T23:02:04.277Z,33.15
2018-04-07T23:04:32.532Z,34.20
2018-04-07T23:07:00.032Z,28.95
2018-04-07T23:09:28.280Z,30.40
2018-04-07T23:11:55.785Z,22.58
2018-04-07T23:14:23.314Z,24.85
2018-04-07T23:16:52.414Z,25.83
2018-04-07T23:19:21.484Z,31.73
2018-04-07T23:21:48.980Z,30.27
2018-04-07T23:24:17.226Z,29.70
2018-04-07T23:26:45.635Z,30.27
2018-04-07T23:29:13.111Z,35.60
2018-04-07T23:31:41.459Z,36.17
2018-04-07T23:34:09.703Z,27.60
2018-04-07T23:36:38.070Z,34.20
2018-04-07T23:39:05.776Z,29.35
2018-04-07T23:41:33.378Z,23.12
2018-04-07T23:44:00.876Z,29.12
2018-04-07T23:46:28.379Z,31.58
2018-04-07T23:48:55.864Z,30.55
2018-04-07T23:51:23.364Z,26.48
2018-04-07T23:53:50.855Z,33.72
2018-04-07T23:56:19.116Z,28.52
2018-04-07T23:58:47.659Z,30.80
