createdAt,value
2022-08-28T00:01:16.802Z,101494.96
2022-08-28T00:03:44.751Z,101481.29
2022-08-28T00:06:13.577Z,101487.34
2022-08-28T00:08:41.336Z,101486.85
2022-08-28T00:11:09.046Z,101489.17
2022-08-28T00:13:36.764Z,101489.98
2022-08-28T00:16:05.220Z,101486.55
2022-08-28T00:18:33.656Z,101497.87
2022-08-28T00:21:02.022Z,101492.08
2022-08-28T00:23:38.798Z,101494.73
2022-08-28T00:26:10.768Z,101491.30
2022-08-28T00:28:38.479Z,101494.47
2022-08-28T00:31:06.472Z,101483.94
2022-08-28T00:33:35.783Z,101487.86
2022-08-28T00:36:04.447Z,101484.20
2022-08-28T00:38:32.533Z,101477.59
2022-08-28T00:41:05.014Z,101485.24
2022-08-28T00:43:40.179Z,101488.65
2022-08-28T00:46:19.589Z,101471.80
2022-08-28T00:48:47.706Z,101482.63
2022-08-28T00:51:37.608Z,101483.38
2022-08-28T00:54:08.066Z,101470.23
2022-08-28T00:56:38.784Z,101475.24
2022-08-28T00:59:11.596Z,101481.03
2022-08-28T01:01:40.262Z,101470.23
2022-08-28T01:04:08.521Z,101478.15
2022-08-28T01:06:37.183Z,101468.66
2022-08-28T01:09:06.130Z,101463.92
2022-08-28T01:11:34.426Z,101466.57
2022-08-28T01:14:03.868Z,101467.33
2022-08-28T01:16:34.095Z,101470.79
2022-08-28T01:19:03.533Z,101469.98
2022-08-28T01:21:43.983Z,101475.77
2022-08-28T01:24:16.031Z,101462.88
2022-08-28T01:26:44.679Z,101467.59
2022-08-28T01:29:13.174Z,101463.14
2022-08-28T01:31:41.882Z,101463.66
2022-08-28T01:34:13.526Z,101461.05
2022-08-28T01:36:43.478Z,101461.57
2022-08-28T01:39:17.305Z,101455.52
2022-08-28T01:41:48.569Z,101461.05
2022-08-28T01:44:17.890Z,101459.70
2022-08-28T01:46:46.779Z,101449.73
2022-08-28T01:49:15.001Z,101461.57
2022-08-28T01:51:43.688Z,101460.79
2022-08-28T01:54:12.284Z,101462.88
2022-08-28T01:56:41.641Z,101459.70
2022-08-28T01:59:11.754Z,101460.49
2022-08-28T02:01:41.061Z,101463.92
2022-08-28T02:04:08.878Z,101458.92
2022-08-28T02:06:37.617Z,101461.57
2022-08-28T02:09:07.410Z,101451.04
2022-08-28T02:11:46.413Z,101454.18
2022-08-28T02:14:15.427Z,101462.36
2022-08-28T02:16:43.142Z,101457.35
2022-08-28T02:19:10.889Z,101453.69
2022-08-28T02:21:38.763Z,101456.83
2022-08-28T02:24:06.742Z,101456.57
2022-08-28T02:26:34.622Z,101457.35
2022-08-28T02:29:02.489Z,101451.56
2022-08-28T02:31:30.175Z,101456.83
2022-08-28T02:33:58.121Z,101462.06
2022-08-28T02:36:25.831Z,101459.97
2022-08-28T02:38:57.598Z,101459.48
2022-08-28T02:41:25.919Z,101457.09
2022-08-28T02:43:54.384Z,101458.66
2022-08-28T02:46:22.181Z,101458.66
2022-08-28T02:48:50.334Z,101449.73
2022-08-28T02:51:18.000Z,101457.62
2022-08-28T02:53:45.706Z,101448.39
2022-08-28T02:56:13.750Z,101450.78
2022-08-28T02:58:41.822Z,101458.66
2022-08-28T03:01:12.531Z,101446.82
2022-08-28T03:03:42.086Z,101455.00
2022-08-28T03:06:11.554Z,101451.56
2022-08-28T03:08:40.185Z,101444.21
2022-08-28T03:11:08.027Z,101445.77
2022-08-28T03:13:36.393Z,101452.35
2022-08-28T03:16:05.911Z,101450.26
2022-08-28T03:18:34.254Z,101451.56
2022-08-28T03:21:02.407Z,101449.47
2022-08-28T03:23:31.410Z,101468.93
2022-08-28T03:26:06.114Z,101456.27
2022-08-28T03:28:42.362Z,101464.97
2022-08-28T03:31:12.795Z,101463.40
2022-08-28T03:33:42.942Z,101464.45
2022-08-28T03:36:13.117Z,101461.57
2022-08-28T03:38:42.895Z,101464.19
2022-08-28T03:41:16.140Z,101467.09
2022-08-28T03:43:44.271Z,101463.40
2022-08-28T03:46:18.573Z,101468.14
2022-08-28T03:48:46.782Z,101469.19
2022-08-28T03:51:18.710Z,101474.45
2022-08-28T03:53:48.471Z,101473.93
2022-08-28T03:56:22.896Z,101477.59
2022-08-28T03:58:56.677Z,101466.84
2022-08-28T04:01:25.051Z,101472.62
2022-08-28T04:03:52.767Z,101472.62
2022-08-28T04:06:21.241Z,101472.36
2022-08-28T04:08:49.329Z,101469.19
2022-08-28T04:11:17.095Z,101476.02
2022-08-28T04:13:45.378Z,101479.46
2022-08-28T04:16:17.692Z,101473.93
2022-08-28T04:18:46.698Z,101476.58
2022-08-28T04:21:18.160Z,101482.07
2022-08-28T04:23:47.442Z,101482.63
2022-08-28T04:26:19.196Z,101472.10
2022-08-28T04:28:48.518Z,101475.24
2022-08-28T04:31:17.753Z,101477.59
2022-08-28T04:33:45.588Z,101473.38
2022-08-28T04:36:18.511Z,101473.93
2022-08-28T04:38:46.921Z,101470.76
2022-08-28T04:41:17.515Z,101469.68
2022-08-28T04:43:45.758Z,101469.95
2022-08-28T04:46:15.724Z,101478.90
2022-08-28T04:48:44.241Z,101477.86
2022-08-28T04:51:16.073Z,101473.90
2022-08-28T04:53:44.081Z,101474.13
2022-08-28T04:56:14.979Z,101478.09
2022-08-28T04:58:44.556Z,101479.16
2022-08-28T05:01:16.657Z,101479.39
2022-08-28T05:03:44.361Z,101479.91
2022-08-28T05:06:15.259Z,101487.83
2022-08-28T05:08:43.693Z,101479.13
2022-08-28T05:11:32.823Z,101482.80
2022-08-28T05:14:07.571Z,101483.84
2022-08-28T05:16:42.103Z,101491.49
2022-08-28T05:19:10.102Z,101485.70
2022-08-28T05:21:38.377Z,101485.70
2022-08-28T05:24:07.677Z,101488.62
2022-08-28T05:26:36.104Z,101489.43
2022-08-28T05:29:08.157Z,101492.57
2022-08-28T05:31:36.160Z,101498.62
2022-08-28T05:34:06.929Z,101497.28
2022-08-28T05:36:37.593Z,101494.40
2022-08-28T05:39:11.672Z,101497.28
2022-08-28T05:41:43.048Z,101503.33
2022-08-28T05:44:13.058Z,101505.98
2022-08-28T05:46:43.547Z,101503.88
2022-08-28T05:49:11.328Z,101512.59
2022-08-28T05:51:42.575Z,101521.51
2022-08-28T05:54:10.648Z,101515.49
2022-08-28T05:56:40.749Z,101517.85
2022-08-28T05:59:09.256Z,101524.20
2022-08-28T06:01:46.628Z,101522.06
2022-08-28T06:04:18.733Z,101528.37
2022-08-28T06:06:46.728Z,101530.73
2022-08-28T06:09:24.183Z,101528.90
2022-08-28T06:11:55.750Z,101527.82
2022-08-28T06:14:24.963Z,101525.20
2022-08-28T06:16:55.627Z,101532.30
2022-08-28T06:19:25.684Z,101531.22
2022-08-28T06:21:58.257Z,101535.96
2022-08-28T06:24:27.146Z,101532.01
2022-08-28T06:26:58.567Z,101531.71
2022-08-28T06:29:28.443Z,101532.53
2022-08-28T06:31:59.757Z,101540.15
2022-08-28T06:34:28.627Z,101545.67
2022-08-28T06:36:56.641Z,101537.77
2022-08-28T06:39:24.679Z,101543.55
2022-08-28T06:41:52.889Z,101546.16
2022-08-28T06:44:22.750Z,101545.35
2022-08-28T06:46:53.797Z,101548.52
2022-08-28T06:49:22.559Z,101547.18
2022-08-28T06:51:50.381Z,101552.97
2022-08-28T06:54:22.747Z,101553.49
2022-08-28T06:56:52.155Z,101555.84
2022-08-28T06:59:20.059Z,101564.02
2022-08-28T07:01:47.879Z,101561.60
2022-08-28T07:04:15.738Z,101566.87
2022-08-28T07:06:54.141Z,101569.74
2022-08-28T07:09:23.302Z,101569.94
2022-08-28T07:11:51.223Z,101566.27
2022-08-28T07:14:18.898Z,101571.77
2022-08-28T07:16:47.044Z,101573.02
2022-08-28T07:19:14.919Z,101567.42
2022-08-28T07:21:46.274Z,101572.09
2022-08-28T07:24:16.506Z,101575.99
2022-08-28T07:26:45.618Z,101582.27
2022-08-28T07:29:13.641Z,101579.03
2022-08-28T07:31:44.683Z,101578.44
2022-08-28T07:34:13.678Z,101574.19
2022-08-28T07:36:41.365Z,101576.28
2022-08-28T07:39:10.540Z,101586.81
2022-08-28T07:41:41.239Z,101582.30
2022-08-28T07:44:29.323Z,101589.92
2022-08-28T07:46:59.480Z,101588.61
2022-08-28T07:49:28.411Z,101591.23
2022-08-28T07:51:56.150Z,101596.98
2022-08-28T07:54:24.993Z,101588.74
2022-08-28T07:56:53.698Z,101596.63
2022-08-28T07:59:22.087Z,101593.19
2022-08-28T08:01:51.951Z,101598.95
2022-08-28T08:04:21.200Z,101596.30
2022-08-28T08:06:50.078Z,101599.44
2022-08-28T08:09:20.942Z,101608.16
2022-08-28T08:11:50.471Z,101603.36
2022-08-28T08:14:18.840Z,101606.53
2022-08-28T08:16:47.721Z,101599.14
2022-08-28T08:19:16.572Z,101601.49
2022-08-28T08:21:46.611Z,101613.59
2022-08-28T08:24:19.805Z,101609.08
2022-08-28T08:26:59.456Z,101609.54
2022-08-28T08:29:34.582Z,101608.20
2022-08-28T08:32:06.549Z,101620.33
2022-08-28T08:34:37.461Z,101606.50
2022-08-28T08:37:06.815Z,101613.53
2022-08-28T08:39:35.920Z,101617.42
2022-08-28T08:42:07.948Z,101615.20
2022-08-28T08:44:44.844Z,101620.07
2022-08-28T08:47:39.997Z,101615.66
2022-08-28T08:50:17.943Z,101610.32
2022-08-28T08:53:10.357Z,101607.80
2022-08-28T08:55:46.194Z,101615.03
2022-08-28T08:58:37.409Z,101629.84
2022-08-28T09:01:15.847Z,101613.46
2022-08-28T09:04:08.363Z,101623.08
2022-08-28T09:06:45.720Z,101622.29
2022-08-28T09:09:22.705Z,101624.35
2022-08-28T09:11:57.405Z,101617.88
2022-08-28T09:14:58.948Z,101621.57
2022-08-28T09:17:36.243Z,101627.72
2022-08-28T09:20:06.680Z,101625.30
2022-08-28T09:22:34.362Z,101631.41
2022-08-28T09:25:02.098Z,101628.60
2022-08-28T09:27:34.491Z,101631.74
2022-08-28T09:30:11.938Z,101631.13
2022-08-28T09:32:46.171Z,101623.86
2022-08-28T09:35:30.949Z,101627.46
2022-08-28T09:38:19.366Z,101624.77
2022-08-28T09:41:06.026Z,101618.07
2022-08-28T09:43:35.645Z,101620.46
2022-08-28T09:46:22.215Z,101625.66
2022-08-28T09:48:53.507Z,101629.35
2022-08-28T09:51:24.184Z,101626.34
2022-08-28T09:53:51.810Z,101632.95
2022-08-28T09:56:25.789Z,101623.57
2022-08-28T09:58:57.373Z,101629.32
2022-08-28T10:01:48.430Z,101627.00
2022-08-28T10:04:24.968Z,101628.47
2022-08-28T10:07:16.669Z,101625.92
2022-08-28T10:09:53.894Z,101624.45
2022-08-28T10:13:03.646Z,101621.67
2022-08-28T10:15:43.642Z,101614.61
2022-08-28T10:18:18.518Z,101612.48
2022-08-28T10:20:59.656Z,101609.21
2022-08-28T10:23:38.738Z,101611.83
2022-08-28T10:26:18.446Z,101616.11
2022-08-28T10:29:30.187Z,101612.74
2022-08-28T10:32:29.135Z,101615.33
2022-08-28T10:34:59.633Z,101605.78
2022-08-28T10:37:36.272Z,101606.43
2022-08-28T10:40:10.132Z,101600.05
2022-08-28T10:42:41.858Z,101612.97
2022-08-28T10:45:18.283Z,101611.14
2022-08-28T10:48:00.725Z,101612.02
2022-08-28T10:50:38.455Z,101608.43
2022-08-28T10:53:14.957Z,101603.23
2022-08-28T10:56:21.945Z,101609.73
2022-08-28T10:58:53.104Z,101597.93
2022-08-28T11:01:30.579Z,101598.39
2022-08-28T11:04:02.136Z,101596.23
2022-08-28T11:06:29.924Z,101596.82
2022-08-28T11:08:59.569Z,101594.89
2022-08-28T11:11:48.062Z,101594.66
2022-08-28T11:14:48.391Z,101594.34
2022-08-28T11:17:31.540Z,101586.78
2022-08-28T11:20:25.909Z,101588.55
2022-08-28T11:23:02.789Z,101593.29
2022-08-28T11:25:50.986Z,101591.69
2022-08-28T11:28:26.596Z,101595.84
2022-08-28T11:31:00.088Z,101596.85
2022-08-28T11:33:50.894Z,101597.84
2022-08-28T11:36:21.333Z,101594.56
2022-08-28T11:38:55.110Z,101591.52
2022-08-28T11:41:29.445Z,101587.99
2022-08-28T11:44:15.092Z,101584.36
2022-08-28T11:46:50.907Z,101586.39
2022-08-28T11:49:27.794Z,101592.66
2022-08-28T11:52:32.580Z,101589.79
2022-08-28T11:55:09.070Z,101589.98
2022-08-28T11:57:56.093Z,101591.78
2022-08-28T12:00:40.232Z,101595.48
2022-08-28T12:03:07.891Z,101603.36
2022-08-28T12:05:40.082Z,101596.91
2022-08-28T12:08:08.212Z,101595.22
2022-08-28T12:10:35.798Z,101595.05
2022-08-28T12:13:09.712Z,101590.21
2022-08-28T12:15:41.126Z,101582.07
2022-08-28T12:18:11.804Z,101582.70
2022-08-28T12:20:51.459Z,101586.62
2022-08-28T12:23:24.871Z,101591.91
2022-08-28T12:26:10.100Z,101585.30
2022-08-28T12:28:49.322Z,101590.38
2022-08-28T12:31:59.862Z,101594.89
2022-08-28T12:34:50.835Z,101592.96
2022-08-28T12:37:30.662Z,101593.91
2022-08-28T12:40:19.082Z,101593.35
2022-08-28T12:42:55.229Z,101590.64
2022-08-28T12:45:54.985Z,101583.84
2022-08-28T12:48:29.050Z,101586.42
2022-08-28T12:51:14.707Z,101592.66
2022-08-28T12:53:45.807Z,101585.44
2022-08-28T12:56:16.621Z,101586.03
2022-08-28T12:58:45.632Z,101575.89
2022-08-28T13:01:33.304Z,101582.34
2022-08-28T13:04:26.191Z,101569.05
2022-08-28T13:07:02.510Z,101568.86
2022-08-28T13:09:30.611Z,101563.56
2022-08-28T13:11:58.606Z,101572.91
2022-08-28T13:14:47.296Z,101572.13
2022-08-28T13:17:18.601Z,101570.33
2022-08-28T13:19:46.301Z,101566.87
2022-08-28T13:22:36.036Z,101560.59
2022-08-28T13:25:05.532Z,101558.04
2022-08-28T13:27:33.640Z,101562.87
2022-08-28T13:30:21.106Z,101562.68
2022-08-28T13:32:59.474Z,101565.63
2022-08-28T13:35:27.070Z,101558.79
2022-08-28T13:37:56.170Z,101559.80
2022-08-28T13:43:30.583Z,101549.66
2022-08-28T13:45:58.977Z,101550.02
2022-08-28T13:48:28.363Z,101545.77
2022-08-28T13:51:10.639Z,101542.05
2022-08-28T13:53:39.593Z,101538.91
2022-08-28T13:56:07.720Z,101546.88
2022-08-28T13:58:35.397Z,101556.04
2022-08-28T14:01:03.514Z,101546.85
2022-08-28T14:03:37.370Z,101545.09
2022-08-28T14:06:13.957Z,101541.16
2022-08-28T14:08:44.710Z,101541.72
2022-08-28T14:11:14.316Z,101534.10
2022-08-28T14:13:47.020Z,101527.46
2022-08-28T14:16:24.347Z,101526.91
2022-08-28T14:18:53.785Z,101532.34
2022-08-28T14:21:23.007Z,101533.48
2022-08-28T14:23:51.553Z,101529.23
2022-08-28T14:26:19.293Z,101526.28
2022-08-28T14:28:46.949Z,101530.80
2022-08-28T14:31:15.121Z,101527.85
2022-08-28T14:33:45.153Z,101525.50
2022-08-28T14:36:22.427Z,101526.05
2022-08-28T14:38:54.040Z,101518.63
2022-08-28T14:41:23.632Z,101520.01
2022-08-28T14:43:52.601Z,101520.79
2022-08-28T14:46:42.136Z,101529.00
2022-08-28T14:49:12.306Z,101527.07
2022-08-28T14:51:42.507Z,101521.41
2022-08-28T14:54:12.332Z,101517.91
2022-08-28T14:56:40.399Z,101519.68
2022-08-28T14:59:13.426Z,101518.34
2022-08-28T15:01:44.425Z,101514.25
2022-08-28T15:04:16.820Z,101518.96
2022-08-28T15:06:45.600Z,101509.22
2022-08-28T15:09:15.228Z,101511.02
2022-08-28T15:11:44.191Z,101512.78
2022-08-28T15:14:13.003Z,101513.95
2022-08-28T15:16:44.511Z,101507.74
2022-08-28T15:19:14.220Z,101512.81
2022-08-28T15:21:45.635Z,101515.92
2022-08-28T15:24:15.734Z,101507.58
2022-08-28T15:26:44.057Z,101515.00
2022-08-28T15:29:13.117Z,101512.95
2022-08-28T15:31:46.177Z,101515.33
2022-08-28T15:34:20.436Z,101523.15
2022-08-28T15:36:55.585Z,101524.75
2022-08-28T15:39:44.588Z,101522.23
2022-08-28T15:42:13.090Z,101518.93
2022-08-28T15:44:41.280Z,101514.05
2022-08-28T15:47:10.240Z,101511.11
2022-08-28T15:49:48.962Z,101509.54
2022-08-28T15:52:20.229Z,101500.55
2022-08-28T15:54:49.442Z,101505.23
2022-08-28T15:57:17.309Z,101515.36
2022-08-28T15:59:48.586Z,101518.11
2022-08-28T16:02:19.589Z,101520.27
2022-08-28T16:04:47.398Z,101515.56
2022-08-28T16:07:15.562Z,101519.65
2022-08-28T16:09:43.242Z,101517.45
2022-08-28T16:12:10.975Z,101509.48
2022-08-28T16:14:38.689Z,101511.02
2022-08-28T16:17:11.127Z,101511.77
2022-08-28T16:19:42.854Z,101512.98
2022-08-28T16:22:12.649Z,101508.85
2022-08-28T16:24:40.345Z,101516.15
2022-08-28T16:27:11.939Z,101514.35
2022-08-28T16:29:43.747Z,101505.98
2022-08-28T16:32:11.954Z,101508.37
2022-08-28T16:34:40.195Z,101509.90
2022-08-28T16:37:08.575Z,101509.90
2022-08-28T16:39:36.847Z,101509.12
2022-08-28T16:42:04.862Z,101516.54
2022-08-28T16:44:32.661Z,101513.04
2022-08-28T16:47:00.648Z,101514.41
2022-08-28T16:49:28.486Z,101510.49
2022-08-28T16:51:56.269Z,101525.70
2022-08-28T16:54:24.755Z,101515.36
2022-08-28T16:56:52.502Z,101513.59
2022-08-28T16:59:24.080Z,101515.72
2022-08-28T17:01:52.929Z,101519.81
2022-08-28T17:04:21.770Z,101518.63
2022-08-28T17:06:49.612Z,101518.57
2022-08-28T17:09:17.488Z,101514.45
2022-08-28T17:11:51.735Z,101522.39
2022-08-28T17:14:21.441Z,101521.77
2022-08-28T17:16:50.014Z,101532.70
2022-08-28T17:19:18.507Z,101528.93
2022-08-28T17:22:04.945Z,101532.23
2022-08-28T17:24:32.598Z,101540.38
2022-08-28T17:27:05.247Z,101541.13
2022-08-28T17:29:34.685Z,101542.05
2022-08-28T17:32:02.423Z,101539.89
2022-08-28T17:34:31.038Z,101545.09
2022-08-28T17:36:58.741Z,101539.92
2022-08-28T17:39:26.812Z,101544.95
2022-08-28T17:41:54.565Z,101552.09
2022-08-28T17:44:22.375Z,101554.57
2022-08-28T17:46:50.287Z,101552.02
2022-08-28T17:49:19.358Z,101554.27
2022-08-28T17:51:47.123Z,101553.66
2022-08-28T17:54:19.672Z,101555.35
2022-08-28T17:56:47.567Z,101562.13
2022-08-28T17:59:16.249Z,101558.56
2022-08-28T18:01:45.945Z,101568.83
2022-08-28T18:04:15.647Z,101564.09
2022-08-28T18:06:47.502Z,101570.89
2022-08-28T18:09:16.005Z,101569.41
2022-08-28T18:11:44.394Z,101567.98
2022-08-28T18:14:12.294Z,101569.68
2022-08-28T18:16:40.643Z,101569.80
2022-08-28T18:19:10.948Z,101574.98
2022-08-28T18:21:40.389Z,101583.05
2022-08-28T18:24:08.987Z,101577.92
2022-08-28T18:26:36.761Z,101587.80
2022-08-28T18:29:04.846Z,101588.71
2022-08-28T18:31:32.984Z,101592.50
2022-08-28T18:34:00.973Z,101598.72
2022-08-28T18:36:28.729Z,101604.90
2022-08-28T18:38:56.537Z,101598.59
2022-08-28T18:41:25.646Z,101602.41
2022-08-28T18:44:03.251Z,101607.58
2022-08-28T18:46:32.686Z,101611.60
2022-08-28T18:49:00.603Z,101619.91
2022-08-28T18:51:33.247Z,101619.22
2022-08-28T18:54:04.437Z,101624.62
2022-08-28T18:56:34.144Z,101635.57
2022-08-28T18:59:04.515Z,101632.20
2022-08-28T19:01:32.374Z,101627.49
2022-08-28T19:04:00.132Z,101641.62
2022-08-28T19:06:28.059Z,101633.77
2022-08-28T19:08:55.786Z,101630.60
2022-08-28T19:11:23.735Z,101635.44
2022-08-28T19:13:51.525Z,101638.67
2022-08-28T19:16:20.773Z,101641.91
2022-08-28T19:18:52.809Z,101646.72
2022-08-28T19:21:20.991Z,101652.08
2022-08-28T19:23:55.441Z,101653.42
2022-08-28T19:26:25.626Z,101662.28
2022-08-28T19:28:53.727Z,101659.67
2022-08-28T19:31:21.852Z,101659.44
2022-08-28T19:33:50.486Z,101662.68
2022-08-28T19:36:19.468Z,101671.18
2022-08-28T19:38:47.168Z,101668.37
2022-08-28T19:41:15.958Z,101670.98
2022-08-28T19:43:44.446Z,101679.29
2022-08-28T19:46:19.808Z,101670.07
2022-08-28T19:48:49.764Z,101679.91
2022-08-28T19:51:23.505Z,101682.59
2022-08-28T19:53:58.792Z,101682.36
2022-08-28T19:56:32.561Z,101688.74
2022-08-28T19:59:03.091Z,101694.85
2022-08-28T20:01:33.826Z,101689.36
2022-08-28T20:04:01.610Z,101702.90
2022-08-28T20:06:32.718Z,101702.67
2022-08-28T20:09:01.318Z,101710.38
2022-08-28T20:11:30.827Z,101712.25
2022-08-28T20:14:05.017Z,101715.72
2022-08-28T20:16:39.825Z,101711.56
2022-08-28T20:19:08.979Z,101714.21
2022-08-28T20:21:40.753Z,101709.80
2022-08-28T20:24:11.242Z,101711.92
2022-08-28T20:26:39.005Z,101715.91
2022-08-28T20:29:09.631Z,101711.20
2022-08-28T20:31:41.519Z,101718.66
2022-08-28T20:34:11.254Z,101722.68
2022-08-28T20:36:39.760Z,101714.24
2022-08-28T20:39:10.249Z,101715.88
2022-08-28T20:41:43.331Z,101716.17
2022-08-28T20:44:13.931Z,101719.67
2022-08-28T20:46:42.649Z,101717.05
2022-08-28T20:49:12.477Z,101722.62
2022-08-28T20:51:54.130Z,101720.23
2022-08-28T20:54:42.754Z,101722.09
2022-08-28T20:57:14.552Z,101713.69
2022-08-28T20:59:44.808Z,101710.29
2022-08-28T21:02:16.373Z,101712.97
2022-08-28T21:04:46.672Z,101714.84
2022-08-28T21:07:17.505Z,101719.61
2022-08-28T21:10:04.877Z,101719.90
2022-08-28T21:12:33.512Z,101717.55
2022-08-28T21:15:01.360Z,101713.62
2022-08-28T21:17:30.662Z,101714.15
2022-08-28T21:20:01.210Z,101714.44
2022-08-28T21:22:30.945Z,101707.61
2022-08-28T21:24:58.610Z,101715.29
2022-08-28T21:27:26.335Z,101718.23
2022-08-28T21:29:58.704Z,101719.34
2022-08-28T21:32:27.726Z,101712.48
2022-08-28T21:34:56.217Z,101709.63
2022-08-28T21:37:24.682Z,101716.20
2022-08-28T21:39:53.935Z,101721.54
2022-08-28T21:42:24.809Z,101718.40
2022-08-28T21:44:52.716Z,101712.05
2022-08-28T21:47:24.446Z,101715.81
2022-08-28T21:49:57.188Z,101715.36
2022-08-28T21:52:31.083Z,101716.70
2022-08-28T21:55:08.409Z,101712.80
2022-08-28T21:57:36.501Z,101723.63
2022-08-28T22:00:11.073Z,101706.53
2022-08-28T22:02:39.387Z,101713.43
2022-08-28T22:05:07.418Z,101717.16
2022-08-28T22:07:35.323Z,101715.09
2022-08-28T22:10:03.357Z,101716.47
2022-08-28T22:12:31.142Z,101722.06
2022-08-28T22:15:00.907Z,101720.46
2022-08-28T22:17:28.702Z,101718.37
2022-08-28T22:19:56.474Z,101726.57
2022-08-28T22:22:43.115Z,101732.66
2022-08-28T22:25:10.834Z,101732.69
2022-08-28T22:27:38.544Z,101728.99
2022-08-28T22:30:06.797Z,101741.45
2022-08-28T22:32:34.492Z,101738.02
2022-08-28T22:35:02.322Z,101730.14
2022-08-28T22:37:30.031Z,101732.79
2022-08-28T22:39:58.551Z,101732.46
2022-08-28T22:42:26.892Z,101736.97
2022-08-28T22:44:54.575Z,101737.49
2022-08-28T22:47:22.309Z,101734.06
2022-08-28T22:49:50.950Z,101739.36
2022-08-28T22:52:18.964Z,101733.57
2022-08-28T22:54:46.746Z,101732.46
2022-08-28T22:57:14.660Z,101741.16
2022-08-28T22:59:42.954Z,101735.63
2022-08-28T23:02:11.171Z,101744.10
2022-08-28T23:04:39.959Z,101745.96
2022-08-28T23:07:07.857Z,101745.15
2022-08-28T23:09:35.947Z,101736.48
2022-08-28T23:12:08.929Z,101739.36
2022-08-28T23:14:36.785Z,101746.48
2022-08-28T23:17:04.617Z,101740.70
2022-08-28T23:19:32.428Z,101740.70
2022-08-28T23:22:00.943Z,101734.65
2022-08-28T23:24:28.677Z,101737.01
2022-08-28T23:26:56.340Z,101732.30
2022-08-28T23:29:24.098Z,101743.64
2022-08-28T23:31:51.876Z,101744.43
2022-08-28T23:34:19.637Z,101740.99
2022-08-28T23:36:47.473Z,101746.26
2022-08-28T23:39:15.159Z,101744.43
2022-08-28T23:41:43.406Z,101742.04
2022-08-28T23:44:11.211Z,101743.09
2022-08-28T23:46:41.617Z,101734.16
2022-08-28T23:49:09.757Z,101733.08
2022-08-28T23:51:37.702Z,101729.41
2022-08-28T23:54:05.552Z,101725.72
2022-08-28T23:56:33.964Z,101735.73
2022-08-28T23:59:01.648Z,101723.34
