createdAt,value
2018-03-07T00:00:07.621Z,24.95
2018-03-07T00:02:34.633Z,23.83
2018-03-07T00:05:00.982Z,24.15
2018-03-07T00:07:28.070Z,25.85
2018-03-07T00:09:55.165Z,23.77
2018-03-07T00:12:21.258Z,25.37
2018-03-07T00:14:47.415Z,23.87
2018-03-07T00:17:14.216Z,25.77
2018-03-07T00:19:41.803Z,25.80
2018-03-07T00:22:08.645Z,24.35
2018-03-07T00:24:34.720Z,24.10
2018-03-07T00:27:01.580Z,23.52
2018-03-07T00:29:27.674Z,24.70
2018-03-07T00:31:53.781Z,25.62
2018-03-07T00:34:19.878Z,25.98
2018-03-07T00:36:45.967Z,25.45
2018-03-07T00:39:12.064Z,24.15
2018-03-07T00:41:38.880Z,26.10
2018-03-07T00:44:04.967Z,25.73
2018-03-07T00:46:31.854Z,26.40
2018-03-07T00:48:57.947Z,25.00
2018-03-07T00:51:24.073Z,26.65
2018-03-07T00:53:50.219Z,26.05
2018-03-07T00:56:16.319Z,25.67
2018-03-07T00:58:42.413Z,26.20
2018-03-07T01:01:09.241Z,26.67
2018-03-07T01:03:35.354Z,28.38
2018-03-07T01:06:01.472Z,24.85
2018-03-07T01:08:27.564Z,27.00
2018-03-07T01:10:53.831Z,27.55
2018-03-07T01:13:20.363Z,27.27
2018-03-07T01:15:46.664Z,25.75
2018-03-07T01:18:12.965Z,26.23
2018-03-07T01:20:39.236Z,26.17
2018-03-07T01:23:06.273Z,27.80
2018-03-07T01:25:32.612Z,26.15
2018-03-07T01:28:00.180Z,25.77
2018-03-07T01:30:27.988Z,26.30
2018-03-07T01:32:54.280Z,25.12
2018-03-07T01:35:20.543Z,27.80
2018-03-07T01:37:46.820Z,26.60
2018-03-07T01:40:13.848Z,28.10
2018-03-07T01:42:40.133Z,26.30
2018-03-07T01:45:06.444Z,26.48
2018-03-07T01:47:32.738Z,25.30
2018-03-07T01:50:00.125Z,26.70
2018-03-07T01:52:27.528Z,25.92
2018-03-07T01:54:53.640Z,25.50
2018-03-07T01:57:19.721Z,24.55
2018-03-07T01:59:46.558Z,24.75
2018-03-07T02:02:12.796Z,27.15
2018-03-07T02:04:38.893Z,26.25
2018-03-07T02:07:05.177Z,26.00
2018-03-07T02:09:31.516Z,27.55
2018-03-07T02:11:57.812Z,27.20
2018-03-07T02:14:24.826Z,25.92
2018-03-07T02:16:51.125Z,23.62
2018-03-07T02:19:17.453Z,25.88
2018-03-07T02:21:43.779Z,27.85
2018-03-07T02:24:13.229Z,26.50
2018-03-07T02:26:39.540Z,27.35
2018-03-07T02:29:05.838Z,27.27
2018-03-07T02:31:32.141Z,25.08
2018-03-07T02:33:59.183Z,27.98
2018-03-07T02:36:32.420Z,25.90
2018-03-07T02:38:58.725Z,27.92
2018-03-07T02:41:25.009Z,29.20
2018-03-07T02:43:52.042Z,27.17
2018-03-07T02:46:18.156Z,26.45
2018-03-07T02:48:44.255Z,27.60
2018-03-07T02:51:11.292Z,25.60
2018-03-07T02:53:37.400Z,25.12
2018-03-07T02:56:03.502Z,27.85
2018-03-07T02:58:30.368Z,27.85
2018-03-07T03:00:56.485Z,27.33
2018-03-07T03:03:23.332Z,27.73
2018-03-07T03:05:49.427Z,27.23
2018-03-07T03:08:15.518Z,25.27
2018-03-07T03:13:13.644Z,25.52
2018-03-07T03:15:39.963Z,27.67
2018-03-07T03:18:06.057Z,29.80
2018-03-07T03:20:32.386Z,30.45
2018-03-07T03:22:58.670Z,30.98
2018-03-07T03:25:24.987Z,30.15
2018-03-07T03:27:51.995Z,29.73
2018-03-07T03:30:18.313Z,33.05
2018-03-07T03:32:44.629Z,31.98
2018-03-07T03:35:11.661Z,30.35
2018-03-07T03:37:38.716Z,30.05
2018-03-07T03:40:05.560Z,33.10
2018-03-07T03:42:31.678Z,32.55
2018-03-07T03:44:57.786Z,31.70
2018-03-07T03:47:23.886Z,31.65
2018-03-07T03:49:50.007Z,36.80
2018-03-07T03:52:16.117Z,33.58
2018-03-07T03:54:42.223Z,31.27
2018-03-07T03:57:08.332Z,30.67
2018-03-07T03:59:34.436Z,32.35
2018-03-07T04:02:02.159Z,28.90
2018-03-07T04:04:28.278Z,29.92
2018-03-07T04:06:54.364Z,29.40
2018-03-07T04:09:20.652Z,28.83
2018-03-07T04:11:46.932Z,29.95
2018-03-07T04:14:13.241Z,26.12
2018-03-07T04:16:39.544Z,30.37
2018-03-07T04:19:06.594Z,29.85
2018-03-07T04:21:32.693Z,29.83
2018-03-07T04:23:58.816Z,29.95
2018-03-07T04:26:25.109Z,30.30
2018-03-07T04:28:54.401Z,29.70
2018-03-07T04:31:22.072Z,28.05
2018-03-07T04:33:48.196Z,29.92
2018-03-07T04:36:14.324Z,32.45
2018-03-07T04:38:40.416Z,29.65
2018-03-07T04:41:06.516Z,31.60
2018-03-07T04:43:32.612Z,29.65
2018-03-07T04:45:58.787Z,29.87
2018-03-07T04:48:26.551Z,28.40
2018-03-07T04:50:54.012Z,27.67
2018-03-07T04:53:20.305Z,30.58
2018-03-07T04:55:46.434Z,30.90
2018-03-07T04:58:12.534Z,29.30
2018-03-07T05:00:38.633Z,29.48
2018-03-07T05:03:04.723Z,29.25
2018-03-07T05:05:31.595Z,30.85
2018-03-07T05:07:57.688Z,27.75
2018-03-07T05:10:23.788Z,30.25
2018-03-07T05:12:49.928Z,29.98
2018-03-07T05:15:16.038Z,28.80
2018-03-07T05:17:42.884Z,27.73
2018-03-07T05:20:08.988Z,30.20
2018-03-07T05:22:35.084Z,28.45
2018-03-07T05:25:02.542Z,27.67
2018-03-07T05:27:29.397Z,27.95
2018-03-07T05:29:55.525Z,31.23
2018-03-07T05:32:21.607Z,27.85
2018-03-07T05:34:48.471Z,29.75
2018-03-07T05:37:14.604Z,27.67
2018-03-07T05:39:41.440Z,28.90
2018-03-07T05:42:07.537Z,29.90
2018-03-07T05:44:35.725Z,30.08
2018-03-07T05:47:01.990Z,29.45
2018-03-07T05:49:30.710Z,30.33
2018-03-07T05:51:56.860Z,29.20
2018-03-07T05:54:22.983Z,29.40
2018-03-07T05:56:49.085Z,29.67
2018-03-07T05:59:15.173Z,28.73
2018-03-07T06:01:41.296Z,27.55
2018-03-07T06:04:07.521Z,28.60
2018-03-07T06:06:33.924Z,27.65
2018-03-07T06:09:00.051Z,29.33
2018-03-07T06:11:26.987Z,31.67
2018-03-07T06:13:54.692Z,30.48
2018-03-07T06:16:22.131Z,31.50
2018-03-07T06:18:48.350Z,28.92
2018-03-07T06:21:14.460Z,29.30
2018-03-07T06:23:40.575Z,29.05
2018-03-07T06:26:07.454Z,30.00
2018-03-07T06:28:33.651Z,28.80
2018-03-07T06:30:59.767Z,27.95
2018-03-07T06:33:25.887Z,28.35
2018-03-07T06:35:51.983Z,29.02
2018-03-07T06:38:18.824Z,31.20
2018-03-07T06:40:44.925Z,31.75
2018-03-07T06:43:11.121Z,30.10
2018-03-07T06:45:37.288Z,30.05
2018-03-07T06:48:03.383Z,30.00
2018-03-07T06:50:30.239Z,27.80
2018-03-07T06:52:56.343Z,28.75
2018-03-07T06:55:22.431Z,30.30
2018-03-07T06:57:49.263Z,30.27
2018-03-07T07:00:15.378Z,30.80
2018-03-07T07:02:41.496Z,31.00
2018-03-07T07:05:07.609Z,30.55
2018-03-07T07:07:34.452Z,29.27
2018-03-07T07:10:01.289Z,27.98
2018-03-07T07:12:27.402Z,30.35
2018-03-07T07:14:53.483Z,27.95
2018-03-07T07:17:19.595Z,31.27
2018-03-07T07:19:45.691Z,30.98
2018-03-07T07:22:18.632Z,29.70
2018-03-07T07:24:44.721Z,34.22
2018-03-07T07:27:10.863Z,31.77
2018-03-07T07:29:36.967Z,30.73
2018-03-07T07:32:03.810Z,30.92
2018-03-07T07:34:29.944Z,33.92
2018-03-07T07:36:56.108Z,37.42
2018-03-07T07:39:22.939Z,36.25
2018-03-07T07:41:49.037Z,39.95
2018-03-07T07:44:15.137Z,40.92
2018-03-07T07:46:41.241Z,40.88
2018-03-07T07:49:07.456Z,40.12
2018-03-07T07:51:37.660Z,40.25
2018-03-07T07:54:04.490Z,40.90
2018-03-07T07:56:30.579Z,39.50
2018-03-07T07:58:57.017Z,38.30
2018-03-07T08:01:23.952Z,40.42
2018-03-07T08:03:50.828Z,41.15
2018-03-07T08:06:16.919Z,43.35
2018-03-07T08:08:43.791Z,40.50
2018-03-07T08:11:09.923Z,42.05
2018-03-07T08:13:36.028Z,41.10
2018-03-07T08:16:02.121Z,38.90
2018-03-07T08:18:29.009Z,38.92
2018-03-07T08:20:55.121Z,39.97
2018-03-07T08:23:21.964Z,39.80
2018-03-07T08:25:48.804Z,39.60
2018-03-07T08:28:14.905Z,41.20
2018-03-07T08:30:41.153Z,40.45
2018-03-07T08:33:07.332Z,35.78
2018-03-07T08:35:34.224Z,36.20
2018-03-07T08:38:00.350Z,37.28
2018-03-07T08:40:26.469Z,37.67
2018-03-07T08:42:52.575Z,35.95
2018-03-07T08:45:18.696Z,38.10
2018-03-07T08:47:44.831Z,37.90
2018-03-07T08:50:10.966Z,37.67
2018-03-07T08:52:37.072Z,39.83
2018-03-07T08:55:03.917Z,39.75
2018-03-07T08:57:30.832Z,41.92
2018-03-07T08:59:56.940Z,42.10
2018-03-07T09:02:23.780Z,40.88
2018-03-07T09:04:49.990Z,41.13
2018-03-07T09:07:16.128Z,40.60
2018-03-07T09:09:42.271Z,40.35
2018-03-07T09:12:10.145Z,43.13
2018-03-07T09:14:37.632Z,40.15
2018-03-07T09:17:03.776Z,42.10
2018-03-07T09:19:30.612Z,41.92
2018-03-07T09:21:56.722Z,45.78
2018-03-07T09:24:22.835Z,45.30
2018-03-07T09:26:49.694Z,42.35
2018-03-07T09:29:15.809Z,41.08
2018-03-07T09:31:46.978Z,40.78
2018-03-07T09:34:13.092Z,40.53
2018-03-07T09:36:39.213Z,37.42
2018-03-07T09:39:06.088Z,37.00
2018-03-07T09:41:32.197Z,34.88
2018-03-07T09:43:58.325Z,33.53
2018-03-07T09:46:24.435Z,30.55
2018-03-07T09:48:50.532Z,25.15
2018-03-07T09:53:47.729Z,21.65
2018-03-07T09:56:13.941Z,21.80
2018-03-07T09:58:39.995Z,20.10
2018-03-07T10:01:06.872Z,20.00
2018-03-07T10:03:32.968Z,20.50
2018-03-07T10:05:59.824Z,19.48
2018-03-07T10:08:25.919Z,18.48
2018-03-07T10:10:52.016Z,20.05
2018-03-07T10:13:18.888Z,16.90
2018-03-07T10:15:44.992Z,14.80
2018-03-07T10:18:11.149Z,14.70
2018-03-07T10:20:38.005Z,11.30
2018-03-07T10:23:04.122Z,12.07
2018-03-07T10:25:30.241Z,12.30
2018-03-07T10:27:56.366Z,11.45
2018-03-07T10:30:25.183Z,11.82
2018-03-07T10:32:51.290Z,11.25
2018-03-07T10:35:17.384Z,12.32
2018-03-07T10:37:43.490Z,11.50
2018-03-07T10:40:09.610Z,11.43
2018-03-07T10:42:35.728Z,11.02
2018-03-07T10:45:01.864Z,11.63
2018-03-07T10:47:28.001Z,11.73
2018-03-07T10:49:59.136Z,13.25
2018-03-07T10:52:25.228Z,13.45
2018-03-07T10:54:51.342Z,13.15
2018-03-07T10:57:17.448Z,10.05
2018-03-07T10:59:43.548Z,10.85
2018-03-07T11:02:09.738Z,9.85
2018-03-07T11:04:35.846Z,10.18
2018-03-07T11:07:01.990Z,10.48
2018-03-07T11:09:28.104Z,10.90
2018-03-07T11:11:56.141Z,10.98
2018-03-07T11:14:22.228Z,12.45
2018-03-07T11:16:48.348Z,10.95
2018-03-07T11:19:14.452Z,10.80
2018-03-07T11:21:40.566Z,11.73
2018-03-07T11:24:06.668Z,11.50
2018-03-07T11:26:32.779Z,11.82
2018-03-07T11:28:58.893Z,10.88
2018-03-07T11:31:24.993Z,11.43
2018-03-07T11:33:52.844Z,10.90
2018-03-07T11:36:19.968Z,10.90
2018-03-07T11:38:46.092Z,9.65
2018-03-07T11:41:12.192Z,8.88
2018-03-07T11:43:38.296Z,9.70
2018-03-07T11:46:04.419Z,9.30
2018-03-07T11:48:31.287Z,8.95
2018-03-07T11:50:58.132Z,7.95
2018-03-07T11:53:27.473Z,8.75
2018-03-07T11:55:54.321Z,8.07
2018-03-07T11:58:20.430Z,7.87
2018-03-07T12:00:46.537Z,7.78
2018-03-07T12:03:12.650Z,6.65
2018-03-07T12:05:38.817Z,8.63
2018-03-07T12:08:04.927Z,7.50
2018-03-07T12:10:31.038Z,8.43
2018-03-07T12:13:02.120Z,8.32
2018-03-07T12:15:28.226Z,7.65
2018-03-07T12:17:54.328Z,8.55
2018-03-07T12:20:20.430Z,8.75
2018-03-07T12:22:46.548Z,7.50
2018-03-07T12:25:12.650Z,7.60
2018-03-07T12:27:40.282Z,6.55
2018-03-07T12:30:06.394Z,7.60
2018-03-07T12:32:33.514Z,7.50
2018-03-07T12:34:59.616Z,8.65
2018-03-07T12:37:26.460Z,8.30
2018-03-07T12:39:52.561Z,9.55
2018-03-07T12:42:18.671Z,8.32
2018-03-07T12:44:44.772Z,8.10
2018-03-07T12:47:10.916Z,8.45
2018-03-07T12:49:37.786Z,8.35
2018-03-07T12:52:03.897Z,8.80
2018-03-07T12:54:29.988Z,8.23
2018-03-07T12:56:56.076Z,8.65
2018-03-07T12:59:22.914Z,7.15
2018-03-07T13:01:49.024Z,7.15
2018-03-07T13:04:15.154Z,6.57
2018-03-07T13:06:42.000Z,5.78
2018-03-07T13:09:08.104Z,6.72
2018-03-07T13:11:34.928Z,5.30
2018-03-07T13:14:01.021Z,5.50
2018-03-07T13:16:27.137Z,5.20
2018-03-07T13:18:53.256Z,5.45
2018-03-07T13:21:19.376Z,4.65
2018-03-07T13:23:45.529Z,5.60
2018-03-07T13:26:11.642Z,5.80
2018-03-07T13:28:37.752Z,5.95
2018-03-07T13:31:03.872Z,5.97
2018-03-07T13:33:30.709Z,6.45
2018-03-07T13:35:57.608Z,6.32
2018-03-07T13:38:24.439Z,6.90
2018-03-07T13:40:50.588Z,6.95
2018-03-07T13:43:16.700Z,6.82
2018-03-07T13:45:43.541Z,6.90
2018-03-07T13:48:09.633Z,8.55
2018-03-07T13:50:35.822Z,7.55
2018-03-07T13:53:01.913Z,8.10
2018-03-07T13:55:28.780Z,8.05
2018-03-07T13:57:54.879Z,7.90
2018-03-07T14:00:20.995Z,7.82
2018-03-07T14:02:47.201Z,7.70
2018-03-07T14:05:13.379Z,7.68
2018-03-07T14:07:40.252Z,7.35
2018-03-07T14:10:06.345Z,11.52
2018-03-07T14:12:32.484Z,8.60
2018-03-07T14:14:58.648Z,9.13
2018-03-07T14:17:25.496Z,7.07
2018-03-07T14:19:51.616Z,7.62
2018-03-07T14:22:17.728Z,7.90
2018-03-07T14:24:43.840Z,7.90
2018-03-07T14:27:09.953Z,7.53
2018-03-07T14:29:36.794Z,7.95
2018-03-07T14:32:02.908Z,6.75
2018-03-07T14:34:29.003Z,7.20
2018-03-07T14:36:55.833Z,7.80
2018-03-07T14:39:21.941Z,6.62
2018-03-07T14:41:48.117Z,9.20
2018-03-07T14:44:14.996Z,8.65
2018-03-07T14:46:41.101Z,8.65
2018-03-07T14:49:07.600Z,7.80
2018-03-07T14:51:33.717Z,8.45
2018-03-07T14:53:59.828Z,9.07
2018-03-07T14:56:25.924Z,8.60
2018-03-07T14:58:52.035Z,9.00
2018-03-07T15:01:18.350Z,8.52
2018-03-07T15:03:45.751Z,9.10
2018-03-07T15:06:11.876Z,8.90
2018-03-07T15:08:38.697Z,8.00
2018-03-07T15:11:04.772Z,7.80
2018-03-07T15:13:31.667Z,9.00
2018-03-07T15:15:57.897Z,9.80
2018-03-07T15:18:23.988Z,8.85
2018-03-07T15:20:50.832Z,8.65
2018-03-07T15:23:16.965Z,8.75
2018-03-07T15:25:43.048Z,8.20
2018-03-07T15:28:09.938Z,8.30
2018-03-07T15:30:36.074Z,7.68
2018-03-07T15:33:02.192Z,8.50
2018-03-07T15:35:29.041Z,6.90
2018-03-07T15:37:55.888Z,7.62
2018-03-07T15:40:22.753Z,7.50
2018-03-07T15:42:49.596Z,6.62
2018-03-07T15:45:16.101Z,7.95
2018-03-07T15:47:42.215Z,7.03
2018-03-07T15:50:08.360Z,7.55
2018-03-07T15:52:34.588Z,8.95
2018-03-07T15:55:01.417Z,7.60
2018-03-07T15:57:27.505Z,6.20
2018-03-07T15:59:53.592Z,6.43
2018-03-07T16:02:19.772Z,6.30
2018-03-07T16:04:45.892Z,6.18
2018-03-07T16:07:12.721Z,6.50
2018-03-07T16:09:38.827Z,6.80
2018-03-07T16:12:04.920Z,8.68
2018-03-07T16:14:31.112Z,7.68
2018-03-07T16:16:57.273Z,6.75
2018-03-07T16:19:24.212Z,6.60
2018-03-07T16:21:50.349Z,4.90
2018-03-07T16:24:16.442Z,5.37
2018-03-07T16:26:43.295Z,5.72
2018-03-07T16:29:09.408Z,5.03
2018-03-07T16:31:35.636Z,5.12
2018-03-07T16:34:02.271Z,4.60
2018-03-07T16:36:28.489Z,5.35
2018-03-07T16:38:54.576Z,5.18
2018-03-07T16:41:20.701Z,4.70
2018-03-07T16:43:46.856Z,4.87
2018-03-07T16:46:13.996Z,5.15
2018-03-07T16:48:40.936Z,4.75
2018-03-07T16:51:07.831Z,4.62
2018-03-07T16:53:33.991Z,4.28
2018-03-07T16:56:00.105Z,4.90
2018-03-07T16:58:26.233Z,4.87
2018-03-07T17:00:52.396Z,4.78
2018-03-07T17:03:18.480Z,4.78
2018-03-07T17:05:44.560Z,4.78
2018-03-07T17:08:11.011Z,4.65
2018-03-07T17:10:37.512Z,4.70
2018-03-07T17:13:04.365Z,5.20
2018-03-07T17:15:30.475Z,4.65
2018-03-07T17:17:56.575Z,4.65
2018-03-07T17:20:23.401Z,4.40
2018-03-07T17:22:50.766Z,4.82
2018-03-07T17:25:16.860Z,3.67
2018-03-07T17:27:43.697Z,4.20
2018-03-07T17:30:09.813Z,4.62
2018-03-07T17:32:35.915Z,4.43
2018-03-07T17:35:02.032Z,4.20
2018-03-07T17:37:28.865Z,4.37
2018-03-07T17:39:54.960Z,4.12
2018-03-07T17:42:21.050Z,4.00
2018-03-07T17:44:47.340Z,4.05
2018-03-07T17:47:13.718Z,4.40
2018-03-07T17:49:40.053Z,3.72
2018-03-07T17:52:06.356Z,4.78
2018-03-07T17:54:33.453Z,4.97
2018-03-07T17:56:59.931Z,3.92
2018-03-07T17:59:26.312Z,3.72
2018-03-07T18:01:52.851Z,4.85
2018-03-07T18:04:19.146Z,4.20
2018-03-07T18:06:49.035Z,3.92
2018-03-07T18:09:16.094Z,4.55
2018-03-07T18:11:42.468Z,4.15
2018-03-07T18:14:09.622Z,5.20
2018-03-07T18:16:36.814Z,4.70
2018-03-07T18:19:03.661Z,4.78
2018-03-07T18:21:30.484Z,5.32
2018-03-07T18:23:56.582Z,4.03
2018-03-07T18:26:22.683Z,4.75
2018-03-07T18:28:48.788Z,4.30
2018-03-07T18:31:14.887Z,5.03
2018-03-07T18:33:41.007Z,4.15
2018-03-07T18:36:07.868Z,5.10
2018-03-07T18:38:35.325Z,5.12
2018-03-07T18:41:01.638Z,5.60
2018-03-07T18:43:28.068Z,2.72
2018-03-07T18:45:54.372Z,3.90
2018-03-07T18:48:20.728Z,5.95
2018-03-07T18:50:47.081Z,5.65
2018-03-07T18:53:13.405Z,5.30
2018-03-07T18:55:43.200Z,4.25
2018-03-07T18:58:09.536Z,5.10
2018-03-07T19:00:35.844Z,5.45
2018-03-07T19:03:02.963Z,3.97
2018-03-07T19:05:29.266Z,3.78
2018-03-07T19:07:56.412Z,3.92
2018-03-07T19:10:22.721Z,4.25
2018-03-07T19:12:52.587Z,4.97
2018-03-07T19:15:18.913Z,5.35
2018-03-07T19:17:45.247Z,6.50
2018-03-07T19:20:11.548Z,6.53
2018-03-07T19:22:37.833Z,7.18
2018-03-07T19:25:04.171Z,7.15
2018-03-07T19:27:33.164Z,6.68
2018-03-07T19:29:59.521Z,3.75
2018-03-07T19:32:25.823Z,5.32
2018-03-07T19:34:52.113Z,5.55
2018-03-07T19:37:18.455Z,6.18
2018-03-07T19:39:44.769Z,5.65
2018-03-07T19:42:11.091Z,6.05
2018-03-07T19:44:38.209Z,5.62
2018-03-07T19:47:09.045Z,5.90
2018-03-07T19:49:35.301Z,5.80
2018-03-07T19:52:01.628Z,6.50
2018-03-07T19:54:27.963Z,6.97
2018-03-07T19:56:55.014Z,7.35
2018-03-07T19:59:21.360Z,7.20
2018-03-07T20:01:49.174Z,7.10
2018-03-07T20:04:15.319Z,7.10
2018-03-07T20:06:44.973Z,6.65
2018-03-07T20:09:11.105Z,7.62
2018-03-07T20:11:38.029Z,7.35
2018-03-07T20:14:04.165Z,7.15
2018-03-07T20:16:30.511Z,7.07
2018-03-07T20:18:58.344Z,7.68
2018-03-07T20:21:24.432Z,8.13
2018-03-07T20:23:53.396Z,7.45
2018-03-07T20:26:19.729Z,7.70
2018-03-07T20:28:46.140Z,8.20
2018-03-07T20:31:12.525Z,8.73
2018-03-07T20:33:38.843Z,7.93
2018-03-07T20:36:05.233Z,8.77
2018-03-07T20:38:32.290Z,8.80
2018-03-07T20:41:13.601Z,8.85
2018-03-07T20:43:39.684Z,7.90
2018-03-07T20:46:05.777Z,7.78
2018-03-07T20:48:31.880Z,8.95
2018-03-07T20:50:57.984Z,8.60
2018-03-07T20:53:26.848Z,9.50
2018-03-07T20:55:53.014Z,8.40
2018-03-07T20:58:19.142Z,8.45
2018-03-07T21:00:46.032Z,9.95
2018-03-07T21:03:12.132Z,10.07
2018-03-07T21:05:38.233Z,10.05
2018-03-07T21:08:04.464Z,10.32
2018-03-07T21:10:30.579Z,9.80
2018-03-07T21:13:00.816Z,10.50
2018-03-07T21:15:27.649Z,10.93
2018-03-07T21:17:53.793Z,10.15
2018-03-07T21:20:19.911Z,10.90
2018-03-07T21:22:46.833Z,11.50
2018-03-07T21:25:13.708Z,10.93
2018-03-07T21:27:40.633Z,11.93
2018-03-07T21:30:09.552Z,12.00
2018-03-07T21:32:35.682Z,12.57
2018-03-07T21:35:01.785Z,12.07
2018-03-07T21:37:27.904Z,12.93
2018-03-07T21:39:54.740Z,13.57
2018-03-07T21:42:20.843Z,13.15
2018-03-07T21:44:46.931Z,12.60
2018-03-07T21:47:13.824Z,13.85
2018-03-07T21:49:39.918Z,13.62
2018-03-07T21:52:06.042Z,14.57
2018-03-07T21:54:32.149Z,13.68
2018-03-07T21:56:58.324Z,12.80
2018-03-07T21:59:24.429Z,14.77
2018-03-07T22:01:50.524Z,14.45
2018-03-07T22:04:17.443Z,14.80
2018-03-07T22:06:43.584Z,14.45
2018-03-07T22:09:09.706Z,8.63
2018-03-07T22:11:38.824Z,14.10
2018-03-07T22:14:04.926Z,13.07
2018-03-07T22:16:31.029Z,14.35
2018-03-07T22:18:57.128Z,14.85
2018-03-07T22:21:23.243Z,16.17
2018-03-07T22:23:49.384Z,16.15
2018-03-07T22:26:16.308Z,13.98
2018-03-07T22:28:45.926Z,11.52
2018-03-07T22:31:12.937Z,10.10
2018-03-07T22:33:39.865Z,11.70
2018-03-07T22:36:05.980Z,11.93
2018-03-07T22:38:32.063Z,12.10
2018-03-07T22:40:58.948Z,12.40
2018-03-07T22:43:29.812Z,13.85
2018-03-07T22:45:55.942Z,11.32
2018-03-07T22:48:22.048Z,14.68
2018-03-07T22:50:48.166Z,14.10
2018-03-07T22:53:14.290Z,14.30
2018-03-07T22:55:40.416Z,15.40
2018-03-07T22:58:06.636Z,13.07
2018-03-07T23:00:39.554Z,14.38
2018-03-07T23:03:06.420Z,11.00
2018-03-07T23:05:32.519Z,16.25
2018-03-07T23:07:58.643Z,14.55
2018-03-07T23:10:24.737Z,16.92
2018-03-07T23:12:51.666Z,15.48
2018-03-07T23:15:17.792Z,16.33
2018-03-07T23:17:49.039Z,16.98
2018-03-07T23:20:15.151Z,16.52
2018-03-07T23:22:41.240Z,13.95
2018-03-07T23:25:07.352Z,18.85
2018-03-07T23:27:34.317Z,17.58
2018-03-07T23:30:01.153Z,17.25
2018-03-07T23:32:27.247Z,17.12
2018-03-07T23:34:54.840Z,14.57
2018-03-07T23:37:24.737Z,17.45
2018-03-07T23:39:51.602Z,15.55
2018-03-07T23:42:18.478Z,16.80
2018-03-07T23:44:46.078Z,16.70
2018-03-07T23:47:12.175Z,18.10
2018-03-07T23:49:38.266Z,18.25
2018-03-07T23:52:10.211Z,18.25
2018-03-07T23:54:36.332Z,16.75
2018-03-07T23:57:02.483Z,16.60
2018-03-07T23:59:28.568Z,14.45
