createdAt,value
2022-12-28T00:00:02.003Z,2.94
2022-12-28T00:01:01.886Z,2.94
2022-12-28T00:02:02.883Z,2.92
2022-12-28T00:03:02.688Z,2.92
2022-12-28T00:04:02.604Z,2.91
2022-12-28T00:05:03.062Z,2.91
2022-12-28T00:06:02.799Z,2.93
2022-12-28T00:07:02.094Z,2.92
2022-12-28T00:08:02.254Z,2.92
2022-12-28T00:09:01.969Z,2.91
2022-12-28T00:10:02.399Z,2.91
2022-12-28T00:11:07.936Z,2.92
2022-12-28T00:12:02.201Z,2.90
2022-12-28T00:13:01.935Z,2.92
2022-12-28T00:14:02.406Z,2.90
2022-12-28T00:15:02.172Z,2.87
2022-12-28T00:16:01.853Z,2.90
2022-12-28T00:17:02.347Z,2.88
2022-12-28T00:18:02.610Z,2.88
2022-12-28T00:19:02.922Z,2.86
2022-12-28T00:20:02.340Z,2.91
2022-12-28T00:21:02.734Z,2.87
2022-12-28T00:22:01.907Z,2.91
2022-12-28T00:23:02.119Z,2.88
2022-12-28T00:24:01.826Z,2.87
2022-12-28T00:25:02.332Z,2.89
2022-12-28T00:26:02.101Z,2.91
2022-12-28T00:27:01.989Z,2.87
2022-12-28T00:28:02.379Z,2.88
2022-12-28T00:29:05.105Z,2.85
2022-12-28T00:30:02.155Z,2.87
2022-12-28T00:31:01.864Z,2.90
2022-12-28T00:32:02.484Z,2.84
2022-12-28T00:33:02.909Z,2.87
2022-12-28T00:34:02.542Z,2.86
2022-12-28T00:35:02.417Z,2.85
2022-12-28T00:36:02.835Z,2.84
2022-12-28T00:37:11.421Z,2.87
2022-12-28T00:38:02.093Z,2.87
2022-12-28T00:39:01.812Z,2.87
2022-12-28T00:40:01.708Z,2.83
2022-12-28T00:41:02.115Z,2.84
2022-12-28T00:42:02.471Z,2.84
2022-12-28T00:43:02.219Z,2.83
2022-12-28T00:44:02.216Z,2.84
2022-12-28T00:45:01.986Z,2.83
2022-12-28T00:46:02.482Z,2.82
2022-12-28T00:47:02.734Z,2.84
2022-12-28T00:48:02.753Z,2.83
2022-12-28T00:49:02.842Z,2.81
2022-12-28T00:50:02.523Z,2.83
2022-12-28T00:51:02.987Z,2.84
2022-12-28T00:52:02.297Z,2.83
2022-12-28T00:53:01.674Z,2.81
2022-12-28T00:54:02.025Z,2.83
2022-12-28T00:55:01.724Z,2.82
2022-12-28T00:56:02.044Z,2.80
2022-12-28T00:57:02.079Z,2.83
2022-12-28T00:58:01.853Z,2.81
2022-12-28T00:59:02.117Z,2.82
2022-12-28T01:00:02.157Z,2.80
2022-12-28T01:01:02.269Z,2.83
2022-12-28T01:02:03.152Z,2.80
2022-12-28T01:03:03.296Z,2.82
2022-12-28T01:04:02.814Z,2.80
2022-12-28T01:05:03.093Z,2.80
2022-12-28T01:06:03.033Z,2.83
2022-12-28T01:07:02.542Z,2.81
2022-12-28T01:08:02.287Z,2.79
2022-12-28T01:09:02.035Z,2.81
2022-12-28T01:10:02.323Z,2.82
2022-12-28T01:11:02.113Z,2.80
2022-12-28T01:12:02.480Z,2.76
2022-12-28T01:13:02.884Z,2.81
2022-12-28T01:14:02.662Z,2.77
2022-12-28T01:15:03.011Z,2.76
2022-12-28T01:16:02.456Z,2.79
2022-12-28T01:17:01.874Z,2.78
2022-12-28T01:18:02.292Z,2.82
2022-12-28T01:19:01.949Z,2.75
2022-12-28T01:20:02.191Z,2.79
2022-12-28T01:21:02.533Z,2.78
2022-12-28T01:22:02.545Z,2.75
2022-12-28T01:23:02.951Z,2.73
2022-12-28T01:24:02.863Z,2.76
2022-12-28T01:25:02.683Z,2.78
2022-12-28T01:26:03.069Z,2.76
2022-12-28T01:27:02.860Z,2.79
2022-12-28T01:28:03.053Z,2.78
2022-12-28T01:29:02.904Z,2.77
2022-12-28T01:30:03.478Z,2.75
2022-12-28T01:31:02.994Z,2.78
2022-12-28T01:32:02.513Z,2.76
2022-12-28T01:33:02.629Z,2.75
2022-12-28T01:34:02.931Z,2.75
2022-12-28T01:35:02.850Z,2.77
2022-12-28T01:36:02.395Z,2.73
2022-12-28T01:37:03.205Z,2.75
2022-12-28T01:38:02.799Z,2.75
2022-12-28T01:39:03.232Z,2.76
2022-12-28T01:40:02.740Z,2.75
2022-12-28T01:41:02.787Z,2.74
2022-12-28T01:42:02.732Z,2.73
2022-12-28T01:43:02.190Z,2.74
2022-12-28T01:44:02.571Z,2.74
2022-12-28T01:45:02.277Z,2.74
2022-12-28T01:46:02.604Z,2.76
2022-12-28T01:47:02.717Z,2.73
2022-12-28T01:48:02.592Z,2.72
2022-12-28T01:49:02.999Z,2.73
2022-12-28T01:50:02.554Z,2.74
2022-12-28T01:51:02.807Z,2.72
2022-12-28T01:52:02.773Z,2.73
2022-12-28T01:53:02.744Z,2.74
2022-12-28T01:54:03.137Z,2.72
2022-12-28T01:55:03.329Z,2.72
2022-12-28T01:56:02.861Z,2.72
2022-12-28T01:57:02.352Z,2.73
2022-12-28T01:58:02.084Z,2.72
2022-12-28T01:59:02.602Z,2.70
2022-12-28T02:00:02.358Z,2.72
2022-12-28T02:01:02.265Z,2.75
2022-12-28T02:02:03.435Z,2.71
2022-12-28T02:03:03.258Z,2.74
2022-12-28T02:04:02.776Z,2.68
2022-12-28T02:05:02.521Z,2.69
2022-12-28T02:06:03.107Z,2.72
2022-12-28T02:07:03.230Z,2.68
2022-12-28T02:08:03.454Z,2.68
2022-12-28T02:09:03.092Z,2.71
2022-12-28T02:10:42.240Z,2.71
2022-12-28T02:11:03.379Z,2.70
2022-12-28T02:12:03.014Z,2.73
2022-12-28T02:13:02.783Z,2.70
2022-12-28T02:14:03.167Z,2.72
2022-12-28T02:15:02.948Z,2.71
2022-12-28T02:16:03.132Z,2.72
2022-12-28T02:17:03.728Z,2.70
2022-12-28T02:18:03.631Z,2.68
2022-12-28T02:19:03.235Z,2.69
2022-12-28T02:20:03.035Z,2.71
2022-12-28T02:21:03.359Z,2.70
2022-12-28T02:22:02.496Z,2.71
2022-12-28T02:23:02.996Z,2.70
2022-12-28T02:24:02.773Z,2.71
2022-12-28T02:25:12.646Z,2.69
2022-12-28T02:26:02.628Z,2.71
2022-12-28T02:27:03.085Z,2.68
2022-12-28T02:28:02.952Z,2.69
2022-12-28T02:29:02.669Z,2.70
2022-12-28T02:30:02.710Z,2.69
2022-12-28T02:31:03.427Z,2.72
2022-12-28T02:32:02.285Z,2.69
2022-12-28T02:33:02.720Z,2.70
2022-12-28T02:34:02.507Z,2.69
2022-12-28T02:35:02.904Z,2.66
2022-12-28T02:36:02.428Z,2.68
2022-12-28T02:37:02.756Z,2.68
2022-12-28T02:38:02.917Z,2.68
2022-12-28T02:39:02.630Z,2.66
2022-12-28T02:40:02.778Z,2.66
2022-12-28T02:41:02.830Z,2.67
2022-12-28T02:42:03.224Z,2.67
2022-12-28T02:43:02.811Z,2.67
2022-12-28T02:44:03.072Z,2.69
2022-12-28T02:45:03.225Z,2.64
2022-12-28T02:46:02.946Z,2.69
2022-12-28T02:47:02.260Z,2.66
2022-12-28T02:48:02.016Z,2.67
2022-12-28T02:49:02.247Z,2.64
2022-12-28T02:50:02.453Z,2.67
2022-12-28T02:51:02.296Z,2.65
2022-12-28T02:52:02.991Z,2.66
2022-12-28T02:53:02.706Z,2.66
2022-12-28T02:54:03.192Z,2.65
2022-12-28T02:55:02.695Z,2.67
2022-12-28T02:56:02.634Z,2.64
2022-12-28T02:57:02.792Z,2.66
2022-12-28T02:58:02.333Z,2.65
2022-12-28T02:59:02.690Z,2.65
2022-12-28T03:00:02.483Z,2.64
2022-12-28T03:01:02.897Z,2.64
2022-12-28T03:02:03.286Z,2.66
2022-12-28T03:03:02.757Z,2.66
2022-12-28T03:04:02.985Z,2.66
2022-12-28T03:05:02.803Z,2.66
2022-12-28T03:06:02.688Z,2.66
2022-12-28T03:07:02.884Z,2.64
2022-12-28T03:08:02.693Z,2.64
2022-12-28T03:09:02.640Z,2.62
2022-12-28T03:10:03.026Z,2.66
2022-12-28T03:11:03.207Z,2.64
2022-12-28T03:12:03.361Z,2.66
2022-12-28T03:13:03.328Z,2.63
2022-12-28T03:14:03.157Z,2.63
2022-12-28T03:15:03.353Z,2.61
2022-12-28T03:16:02.800Z,2.66
2022-12-28T03:17:02.742Z,2.62
2022-12-28T03:18:03.071Z,2.62
2022-12-28T03:19:02.394Z,2.68
2022-12-28T03:20:02.959Z,2.63
2022-12-28T03:21:02.401Z,2.63
2022-12-28T03:22:03.161Z,2.65
2022-12-28T03:23:02.838Z,2.65
2022-12-28T03:24:02.640Z,2.62
2022-12-28T03:25:02.729Z,2.63
2022-12-28T03:26:02.862Z,2.63
2022-12-28T03:27:03.199Z,2.65
2022-12-28T03:28:03.107Z,2.64
2022-12-28T03:29:02.784Z,2.64
2022-12-28T03:30:03.235Z,2.63
2022-12-28T03:31:03.075Z,2.62
2022-12-28T03:32:02.925Z,2.65
2022-12-28T03:33:03.270Z,2.62
2022-12-28T03:34:02.933Z,2.59
2022-12-28T03:35:03.299Z,2.60
2022-12-28T03:36:03.409Z,2.64
2022-12-28T03:37:03.413Z,2.61
2022-12-28T03:38:03.208Z,2.62
2022-12-28T03:39:03.677Z,2.61
2022-12-28T03:40:03.742Z,2.65
2022-12-28T03:41:03.277Z,2.60
2022-12-28T03:42:02.715Z,2.62
2022-12-28T03:43:03.208Z,2.62
2022-12-28T03:44:02.848Z,2.63
2022-12-28T03:45:02.852Z,2.61
2022-12-28T03:46:03.269Z,2.61
2022-12-28T03:47:02.775Z,2.61
2022-12-28T03:48:03.274Z,2.61
2022-12-28T03:49:03.107Z,2.61
2022-12-28T03:50:03.008Z,2.61
2022-12-28T03:51:03.413Z,2.59
2022-12-28T03:52:02.982Z,2.60
2022-12-28T03:53:02.947Z,2.60
2022-12-28T03:54:03.281Z,2.59
2022-12-28T03:55:03.016Z,2.61
2022-12-28T03:56:02.889Z,2.60
2022-12-28T03:57:02.288Z,2.60
2022-12-28T03:58:02.774Z,2.59
2022-12-28T03:59:02.463Z,2.60
2022-12-28T04:00:02.854Z,2.60
2022-12-28T04:01:02.432Z,2.60
2022-12-28T04:02:02.026Z,2.61
2022-12-28T04:03:01.871Z,2.58
2022-12-28T04:04:01.683Z,2.55
2022-12-28T04:05:02.163Z,2.56
2022-12-28T04:06:01.767Z,2.55
2022-12-28T04:07:01.849Z,2.53
2022-12-28T04:08:02.254Z,2.51
2022-12-28T04:09:01.808Z,2.52
2022-12-28T04:10:01.958Z,2.52
2022-12-28T04:11:02.342Z,2.52
2022-12-28T04:12:02.988Z,2.55
2022-12-28T04:13:02.512Z,2.51
2022-12-28T04:14:08.486Z,2.50
2022-12-28T04:15:02.943Z,2.51
2022-12-28T04:16:02.439Z,2.50
2022-12-28T04:17:01.903Z,2.53
2022-12-28T04:18:01.987Z,2.51
2022-12-28T04:19:01.767Z,2.51
2022-12-28T04:20:02.222Z,2.52
2022-12-28T04:21:01.843Z,2.51
2022-12-28T04:22:02.426Z,2.53
2022-12-28T04:23:02.185Z,2.52
2022-12-28T04:24:02.676Z,2.52
2022-12-28T04:25:02.225Z,2.50
2022-12-28T04:26:03.082Z,2.50
2022-12-28T04:27:02.585Z,2.50
2022-12-28T04:28:02.755Z,2.49
2022-12-28T04:29:02.924Z,2.50
2022-12-28T04:30:02.692Z,2.51
2022-12-28T04:31:03.017Z,2.48
2022-12-28T04:32:02.316Z,2.48
2022-12-28T04:33:02.226Z,2.49
2022-12-28T04:34:02.614Z,2.47
2022-12-28T04:35:02.403Z,2.49
2022-12-28T04:36:02.133Z,2.46
2022-12-28T04:37:02.623Z,2.49
2022-12-28T04:38:02.648Z,2.50
2022-12-28T04:39:02.879Z,2.48
2022-12-28T04:40:03.007Z,2.50
2022-12-28T04:41:02.445Z,2.48
2022-12-28T04:42:02.002Z,2.44
2022-12-28T04:43:02.214Z,2.48
2022-12-28T04:44:01.800Z,2.50
2022-12-28T04:45:02.127Z,2.48
2022-12-28T04:46:02.191Z,2.48
2022-12-28T04:47:02.047Z,2.47
2022-12-28T04:48:01.739Z,2.48
2022-12-28T04:49:02.207Z,2.49
2022-12-28T04:50:02.087Z,2.45
2022-12-28T04:51:02.070Z,2.47
2022-12-28T04:52:02.337Z,2.47
2022-12-28T04:53:02.764Z,2.46
2022-12-28T04:54:02.759Z,2.46
2022-12-28T04:55:02.417Z,2.44
2022-12-28T04:56:02.443Z,2.46
2022-12-28T04:57:02.388Z,2.48
2022-12-28T04:58:02.198Z,2.48
2022-12-28T04:59:01.927Z,2.48
2022-12-28T05:00:02.411Z,2.45
2022-12-28T05:01:02.596Z,3.96
2022-12-28T05:02:02.918Z,4.18
2022-12-28T05:03:02.712Z,4.33
2022-12-28T05:04:02.724Z,4.45
2022-12-28T05:05:02.468Z,4.54
2022-12-28T05:06:02.891Z,4.61
2022-12-28T05:07:03.430Z,4.70
2022-12-28T05:08:03.583Z,4.77
2022-12-28T05:09:03.042Z,4.84
2022-12-28T05:10:03.042Z,4.90
2022-12-28T05:11:03.397Z,4.94
2022-12-28T05:12:02.765Z,4.99
2022-12-28T05:13:02.531Z,5.02
2022-12-28T05:14:02.729Z,5.06
2022-12-28T05:15:02.769Z,5.05
2022-12-28T05:16:02.724Z,5.09
2022-12-28T05:17:03.052Z,5.18
2022-12-28T05:18:02.836Z,5.22
2022-12-28T05:19:03.128Z,5.23
2022-12-28T05:20:02.891Z,5.20
2022-12-28T05:21:03.192Z,5.22
2022-12-28T05:22:02.542Z,5.23
2022-12-28T05:23:02.186Z,5.25
2022-12-28T05:24:02.648Z,5.27
2022-12-28T05:25:02.388Z,5.27
2022-12-28T05:26:02.220Z,5.30
2022-12-28T05:27:02.743Z,5.29
2022-12-28T05:28:03.207Z,5.30
2022-12-28T05:29:02.718Z,5.31
2022-12-28T05:30:02.409Z,5.32
2022-12-28T05:31:02.926Z,5.39
2022-12-28T05:32:03.040Z,5.42
2022-12-28T05:33:03.435Z,5.44
2022-12-28T05:34:02.999Z,5.44
2022-12-28T05:35:03.067Z,5.44
2022-12-28T05:36:03.488Z,5.44
2022-12-28T05:37:02.716Z,5.45
2022-12-28T05:38:02.343Z,5.46
2022-12-28T05:39:02.802Z,5.47
2022-12-28T05:40:02.237Z,5.49
2022-12-28T05:41:02.579Z,5.51
2022-12-28T05:42:02.860Z,5.51
2022-12-28T05:43:02.584Z,5.54
2022-12-28T05:44:03.020Z,5.53
2022-12-28T05:45:02.591Z,5.52
2022-12-28T05:46:02.797Z,5.53
2022-12-28T05:47:03.265Z,5.52
2022-12-28T05:48:02.877Z,5.55
2022-12-28T05:49:03.311Z,5.55
2022-12-28T05:50:03.148Z,5.56
2022-12-28T05:51:03.014Z,5.56
2022-12-28T05:52:03.464Z,5.55
2022-12-28T05:53:03.181Z,5.58
2022-12-28T05:54:03.149Z,5.57
2022-12-28T05:55:03.485Z,5.56
2022-12-28T05:56:03.111Z,5.57
2022-12-28T05:57:03.380Z,5.58
2022-12-28T05:58:03.062Z,5.56
2022-12-28T05:59:02.987Z,5.58
2022-12-28T06:00:03.269Z,5.58
2022-12-28T06:01:03.489Z,5.57
2022-12-28T06:02:02.645Z,5.61
2022-12-28T06:03:02.852Z,5.57
2022-12-28T06:04:02.449Z,5.57
2022-12-28T06:05:02.273Z,5.58
2022-12-28T06:06:02.655Z,5.57
2022-12-28T06:07:03.137Z,5.61
2022-12-28T06:08:02.697Z,5.59
2022-12-28T06:09:02.741Z,5.59
2022-12-28T06:10:02.972Z,5.60
2022-12-28T06:11:02.731Z,5.61
2022-12-28T06:12:02.231Z,5.60
2022-12-28T06:13:01.795Z,5.60
2022-12-28T06:14:01.825Z,5.57
2022-12-28T06:15:01.718Z,5.60
2022-12-28T06:16:01.728Z,5.66
2022-12-28T06:17:01.960Z,5.62
2022-12-28T06:18:01.859Z,5.64
2022-12-28T06:19:01.674Z,5.63
2022-12-28T06:20:01.867Z,5.64
2022-12-28T06:21:02.208Z,5.62
2022-12-28T06:22:02.443Z,5.62
2022-12-28T06:23:01.975Z,5.64
2022-12-28T06:24:01.774Z,5.63
2022-12-28T06:25:02.211Z,5.63
2022-12-28T06:26:01.923Z,5.63
2022-12-28T06:27:03.109Z,5.64
2022-12-28T06:28:02.546Z,5.63
2022-12-28T06:29:02.829Z,5.63
2022-12-28T06:30:02.584Z,5.64
2022-12-28T06:31:03.049Z,5.64
2022-12-28T06:32:01.653Z,5.64
2022-12-28T06:33:02.267Z,5.60
2022-12-28T06:34:01.731Z,5.61
2022-12-28T06:36:01.864Z,5.67
2022-12-28T06:37:01.744Z,5.64
2022-12-28T06:38:02.201Z,5.66
2022-12-28T06:39:01.924Z,5.63
2022-12-28T06:40:01.712Z,5.65
2022-12-28T06:41:13.286Z,5.68
2022-12-28T06:42:02.080Z,5.66
2022-12-28T06:43:02.042Z,5.64
2022-12-28T06:44:02.460Z,5.63
2022-12-28T06:45:02.656Z,5.65
2022-12-28T06:46:02.599Z,5.64
2022-12-28T06:47:02.616Z,5.65
2022-12-28T06:48:02.431Z,5.64
2022-12-28T06:49:02.249Z,5.64
2022-12-28T06:50:02.205Z,5.67
2022-12-28T06:51:02.612Z,5.67
2022-12-28T06:52:02.407Z,5.66
2022-12-28T06:53:02.775Z,5.65
2022-12-28T06:54:02.351Z,5.65
2022-12-28T06:55:02.585Z,5.66
2022-12-28T06:56:02.678Z,5.64
2022-12-28T06:57:02.461Z,5.65
2022-12-28T06:58:02.254Z,5.64
2022-12-28T06:59:03.746Z,5.67
2022-12-28T07:00:01.963Z,5.63
2022-12-28T07:01:02.558Z,5.67
2022-12-28T07:02:02.433Z,5.67
2022-12-28T07:03:02.606Z,5.64
2022-12-28T07:04:02.226Z,5.65
2022-12-28T07:05:02.505Z,5.67
2022-12-28T07:06:02.125Z,5.67
2022-12-28T07:07:02.548Z,5.64
2022-12-28T07:08:07.686Z,5.68
2022-12-28T07:09:02.819Z,5.66
2022-12-28T07:10:03.116Z,5.65
2022-12-28T07:11:02.657Z,5.66
2022-12-28T07:12:02.225Z,5.67
2022-12-28T07:13:02.651Z,5.65
2022-12-28T07:14:02.204Z,5.65
2022-12-28T07:15:02.120Z,5.66
2022-12-28T07:16:02.654Z,5.62
2022-12-28T07:17:02.813Z,5.66
2022-12-28T07:18:02.966Z,5.66
2022-12-28T07:19:02.789Z,5.64
2022-12-28T07:20:03.247Z,5.63
2022-12-28T07:21:02.911Z,5.65
2022-12-28T07:22:02.354Z,5.65
2022-12-28T07:23:02.818Z,5.64
2022-12-28T07:24:02.780Z,4.98
2022-12-28T07:25:02.944Z,4.82
2022-12-28T07:26:02.759Z,4.74
2022-12-28T07:27:02.115Z,4.62
2022-12-28T07:28:01.855Z,4.54
2022-12-28T07:29:02.324Z,4.47
2022-12-28T07:30:02.112Z,4.42
2022-12-28T07:31:02.245Z,4.35
2022-12-28T07:32:02.662Z,4.28
2022-12-28T07:33:02.419Z,4.27
2022-12-28T07:34:02.641Z,4.22
2022-12-28T07:35:02.584Z,4.16
2022-12-28T07:36:02.369Z,4.15
2022-12-28T07:37:02.914Z,4.10
2022-12-28T07:38:02.779Z,4.06
2022-12-28T07:39:03.193Z,4.04
2022-12-28T07:40:02.812Z,4.00
2022-12-28T07:41:03.191Z,3.98
2022-12-28T07:42:02.063Z,3.91
2022-12-28T07:43:01.881Z,3.90
2022-12-28T07:44:02.027Z,3.88
2022-12-28T07:45:02.350Z,3.84
2022-12-28T07:46:01.914Z,3.80
2022-12-28T07:47:02.377Z,3.78
2022-12-28T07:48:02.489Z,3.76
2022-12-28T07:49:02.293Z,3.73
2022-12-28T07:50:02.174Z,3.70
2022-12-28T07:51:02.084Z,3.66
2022-12-28T07:52:02.488Z,3.68
2022-12-28T07:53:02.266Z,3.64
2022-12-28T07:54:02.827Z,3.61
2022-12-28T07:55:02.317Z,3.61
2022-12-28T07:56:02.714Z,3.59
2022-12-28T07:57:02.564Z,3.57
2022-12-28T07:58:02.396Z,3.55
2022-12-28T07:59:02.242Z,3.53
2022-12-28T08:00:02.329Z,3.50
2022-12-28T08:01:02.293Z,3.48
2022-12-28T08:02:02.502Z,3.50
2022-12-28T08:03:02.479Z,3.47
2022-12-28T08:04:02.428Z,3.48
2022-12-28T08:05:02.596Z,3.42
2022-12-28T08:06:02.631Z,3.41
2022-12-28T08:07:03.219Z,3.42
2022-12-28T08:08:03.928Z,3.40
2022-12-28T08:09:03.371Z,3.37
2022-12-28T08:10:03.292Z,3.35
2022-12-28T08:11:03.059Z,3.35
2022-12-28T08:12:02.530Z,3.34
2022-12-28T08:13:02.280Z,3.32
2022-12-28T08:14:02.699Z,3.33
2022-12-28T08:15:02.380Z,3.32
2022-12-28T08:16:02.279Z,3.29
2022-12-28T08:17:02.704Z,3.28
2022-12-28T08:18:02.734Z,3.26
2022-12-28T08:19:02.685Z,3.26
2022-12-28T08:20:02.454Z,3.23
2022-12-28T08:21:02.916Z,3.21
2022-12-28T08:22:03.012Z,3.23
2022-12-28T08:23:02.967Z,3.20
2022-12-28T08:24:02.893Z,3.19
2022-12-28T08:25:02.832Z,3.18
2022-12-28T08:26:03.472Z,3.19
2022-12-28T08:27:02.958Z,3.18
2022-12-28T08:28:03.137Z,3.16
2022-12-28T08:29:03.024Z,3.16
2022-12-28T08:30:02.726Z,3.15
2022-12-28T08:31:03.045Z,3.15
2022-12-28T08:32:03.343Z,3.14
2022-12-28T08:33:03.414Z,3.12
2022-12-28T08:34:03.316Z,3.12
2022-12-28T08:35:03.179Z,3.10
2022-12-28T08:36:02.940Z,3.10
2022-12-28T08:37:02.541Z,3.10
2022-12-28T08:38:02.554Z,3.08
2022-12-28T08:39:02.696Z,3.07
2022-12-28T08:40:02.395Z,3.08
2022-12-28T08:41:02.275Z,3.05
2022-12-28T08:42:02.838Z,3.05
2022-12-28T08:43:02.466Z,3.03
2022-12-28T08:44:02.959Z,3.05
2022-12-28T08:45:02.532Z,3.03
2022-12-28T08:46:02.741Z,3.04
2022-12-28T08:47:03.436Z,3.03
2022-12-28T08:48:03.067Z,3.01
2022-12-28T08:49:02.875Z,2.99
2022-12-28T08:50:03.023Z,2.99
2022-12-28T08:51:02.962Z,3.00
2022-12-28T08:52:03.491Z,2.97
2022-12-28T08:53:03.368Z,2.99
2022-12-28T08:54:03.317Z,2.96
2022-12-28T08:55:02.964Z,2.96
2022-12-28T08:56:06.629Z,2.95
2022-12-28T08:57:02.679Z,2.96
2022-12-28T08:58:02.625Z,2.94
2022-12-28T08:59:02.689Z,2.93
2022-12-28T09:00:02.394Z,2.93
2022-12-28T09:01:02.558Z,2.95
2022-12-28T09:02:03.060Z,2.92
2022-12-28T09:03:02.971Z,2.92
2022-12-28T09:04:02.701Z,2.91
2022-12-28T09:05:02.480Z,2.89
2022-12-28T09:06:03.013Z,2.90
2022-12-28T09:07:03.609Z,2.90
2022-12-28T09:08:03.143Z,2.89
2022-12-28T09:09:06.353Z,2.90
2022-12-28T09:10:03.438Z,2.88
2022-12-28T09:11:03.228Z,2.87
2022-12-28T09:12:02.921Z,2.86
2022-12-28T09:13:02.869Z,2.87
2022-12-28T09:14:02.579Z,2.87
2022-12-28T09:15:02.542Z,2.86
2022-12-28T09:16:02.531Z,2.86
2022-12-28T09:17:03.288Z,2.82
2022-12-28T09:18:03.076Z,2.81
2022-12-28T09:19:03.088Z,2.83
2022-12-28T09:20:03.083Z,2.80
2022-12-28T09:21:02.671Z,2.81
2022-12-28T09:22:03.352Z,2.79
2022-12-28T09:23:03.361Z,2.79
2022-12-28T09:24:03.016Z,2.78
2022-12-28T09:25:02.963Z,2.78
2022-12-28T09:26:03.216Z,2.79
2022-12-28T09:27:02.172Z,2.76
2022-12-28T09:28:02.655Z,2.77
2022-12-28T09:29:02.672Z,2.76
2022-12-28T09:30:02.474Z,2.75
2022-12-28T09:31:02.499Z,2.78
2022-12-28T09:32:02.431Z,2.76
2022-12-28T09:33:02.418Z,2.74
2022-12-28T09:34:34.976Z,2.74
2022-12-28T09:35:02.659Z,2.73
2022-12-28T09:36:02.623Z,2.74
2022-12-28T09:37:02.538Z,2.75
2022-12-28T09:38:03.092Z,2.74
2022-12-28T09:39:02.843Z,2.71
2022-12-28T09:40:02.709Z,2.73
2022-12-28T09:41:02.697Z,2.74
2022-12-28T09:42:02.859Z,2.72
2022-12-28T09:43:02.723Z,2.72
2022-12-28T09:44:02.759Z,2.72
2022-12-28T09:45:03.008Z,2.71
2022-12-28T09:46:02.727Z,2.69
2022-12-28T09:47:02.861Z,2.69
2022-12-28T09:48:03.411Z,2.70
2022-12-28T09:49:03.421Z,2.70
2022-12-28T09:50:03.462Z,2.69
2022-12-28T09:51:03.149Z,2.69
2022-12-28T09:52:02.175Z,2.70
2022-12-28T09:53:02.547Z,2.67
2022-12-28T09:54:02.472Z,2.68
2022-12-28T09:55:02.329Z,2.66
2022-12-28T09:56:02.318Z,2.68
2022-12-28T09:57:02.242Z,2.67
2022-12-28T09:58:02.460Z,2.65
2022-12-28T09:59:02.489Z,2.66
2022-12-28T10:00:02.460Z,2.67
2022-12-28T10:01:02.625Z,2.66
2022-12-28T10:02:02.674Z,2.62
2022-12-28T10:03:02.438Z,2.66
2022-12-28T10:04:02.954Z,2.64
2022-12-28T10:05:02.533Z,2.62
2022-12-28T10:06:02.419Z,2.63
2022-12-28T10:07:02.776Z,2.64
2022-12-28T10:08:02.784Z,2.62
2022-12-28T10:09:02.910Z,2.62
2022-12-28T10:10:02.836Z,2.63
2022-12-28T10:11:03.244Z,2.60
2022-12-28T10:12:02.951Z,2.62
2022-12-28T10:13:04.652Z,2.62
2022-12-28T10:14:03.050Z,2.61
2022-12-28T10:15:03.268Z,2.62
2022-12-28T10:16:03.346Z,2.60
2022-12-28T10:17:02.244Z,2.62
2022-12-28T10:18:02.202Z,2.61
2022-12-28T10:19:02.714Z,2.61
2022-12-28T10:20:02.682Z,2.59
2022-12-28T10:21:02.580Z,2.58
2022-12-28T10:22:02.715Z,2.59
2022-12-28T10:23:02.991Z,2.59
2022-12-28T10:25:02.800Z,2.55
2022-12-28T10:26:02.964Z,2.59
2022-12-28T10:27:02.934Z,2.57
2022-12-28T10:28:02.839Z,2.56
2022-12-28T10:29:02.975Z,2.58
2022-12-28T10:30:03.074Z,2.56
2022-12-28T10:31:03.424Z,2.57
2022-12-28T10:32:03.183Z,2.58
2022-12-28T10:33:03.847Z,2.55
2022-12-28T10:34:03.607Z,2.54
2022-12-28T10:35:03.343Z,2.55
2022-12-28T10:36:03.222Z,2.53
2022-12-28T10:37:02.242Z,2.55
2022-12-28T10:38:02.215Z,2.53
2022-12-28T10:39:02.079Z,2.55
2022-12-28T10:40:02.409Z,2.55
2022-12-28T10:41:02.098Z,2.55
2022-12-28T10:42:02.805Z,2.55
2022-12-28T10:43:08.644Z,2.51
2022-12-28T10:44:37.321Z,2.51
2022-12-28T10:45:03.288Z,2.53
2022-12-28T10:46:03.028Z,2.53
2022-12-28T10:47:03.234Z,2.52
2022-12-28T10:48:03.098Z,2.52
2022-12-28T10:49:03.255Z,2.51
2022-12-28T10:50:36.100Z,2.51
2022-12-28T10:51:03.080Z,2.50
2022-12-28T10:52:02.736Z,2.52
2022-12-28T10:53:02.862Z,2.50
2022-12-28T10:54:02.601Z,2.49
2022-12-28T10:55:08.251Z,2.53
2022-12-28T10:56:02.606Z,2.48
2022-12-28T10:57:03.603Z,2.50
2022-12-28T10:58:28.636Z,2.51
2022-12-28T10:59:03.307Z,2.49
2022-12-28T11:00:03.517Z,2.48
2022-12-28T11:01:03.253Z,2.51
2022-12-28T11:02:03.427Z,2.48
2022-12-28T11:03:03.567Z,2.49
2022-12-28T11:04:03.340Z,2.46
2022-12-28T11:05:03.330Z,2.48
2022-12-28T11:06:03.183Z,2.46
2022-12-28T11:07:02.845Z,2.48
2022-12-28T11:08:03.084Z,2.46
2022-12-28T11:09:02.857Z,2.47
2022-12-28T11:10:03.176Z,2.48
2022-12-28T11:11:03.065Z,2.47
2022-12-28T11:12:03.071Z,2.47
2022-12-28T11:13:02.937Z,2.45
2022-12-28T11:14:03.428Z,2.43
2022-12-28T11:15:03.145Z,2.46
2022-12-28T11:16:03.091Z,2.44
2022-12-28T11:17:03.076Z,2.43
2022-12-28T11:18:03.008Z,2.44
2022-12-28T11:19:02.828Z,2.43
2022-12-28T11:20:03.144Z,2.41
2022-12-28T11:21:02.811Z,2.43
2022-12-28T11:22:02.399Z,2.42
2022-12-28T11:23:02.816Z,2.42
2022-12-28T11:24:02.643Z,2.42
2022-12-28T11:25:02.865Z,2.42
2022-12-28T11:26:02.371Z,2.39
2022-12-28T11:27:03.019Z,2.42
2022-12-28T11:28:03.008Z,2.40
2022-12-28T11:29:03.121Z,2.41
2022-12-28T11:30:03.085Z,2.42
2022-12-28T11:31:02.894Z,2.42
2022-12-28T11:32:03.080Z,2.42
2022-12-28T11:33:03.400Z,2.42
2022-12-28T11:34:02.991Z,2.41
2022-12-28T11:35:03.126Z,2.39
2022-12-28T11:36:08.294Z,2.38
2022-12-28T11:37:02.812Z,2.40
2022-12-28T11:38:02.533Z,2.40
2022-12-28T11:40:02.697Z,2.39
2022-12-28T11:41:02.635Z,2.40
2022-12-28T11:43:03.119Z,2.39
2022-12-28T11:44:03.140Z,2.40
2022-12-28T11:45:03.193Z,2.39
2022-12-28T11:46:02.746Z,2.37
2022-12-28T11:47:03.502Z,2.39
2022-12-28T11:48:03.301Z,2.39
2022-12-28T11:49:03.680Z,2.39
2022-12-28T11:50:03.535Z,2.38
2022-12-28T11:51:03.753Z,2.38
2022-12-28T11:52:02.795Z,2.39
2022-12-28T11:53:04.775Z,2.37
2022-12-28T11:54:02.498Z,2.39
2022-12-28T11:55:02.349Z,2.39
2022-12-28T11:56:02.734Z,2.37
2022-12-28T11:57:03.032Z,2.37
2022-12-28T11:58:03.052Z,2.38
2022-12-28T11:59:03.134Z,2.36
2022-12-28T12:00:03.083Z,2.38
2022-12-28T12:01:02.776Z,2.39
2022-12-28T12:02:02.532Z,2.36
2022-12-28T12:03:02.308Z,2.37
2022-12-28T12:04:02.360Z,2.37
2022-12-28T12:05:02.117Z,2.36
2022-12-28T12:06:02.659Z,2.36
2022-12-28T12:07:02.869Z,2.36
2022-12-28T12:08:02.514Z,2.35
2022-12-28T12:09:02.983Z,2.37
2022-12-28T12:10:02.405Z,2.35
2022-12-28T12:11:02.877Z,2.36
2022-12-28T12:12:02.403Z,2.36
2022-12-28T12:13:02.315Z,2.36
2022-12-28T12:14:02.153Z,2.36
2022-12-28T12:15:02.181Z,2.36
2022-12-28T12:16:02.130Z,2.36
2022-12-28T12:17:02.596Z,2.36
2022-12-28T12:18:02.207Z,2.33
2022-12-28T12:19:02.241Z,2.36
2022-12-28T12:20:02.147Z,2.34
2022-12-28T12:21:02.169Z,2.36
2022-12-28T12:22:02.859Z,2.36
2022-12-28T12:23:02.867Z,2.36
2022-12-28T12:24:02.758Z,2.35
2022-12-28T12:25:02.784Z,2.33
2022-12-28T12:26:02.609Z,2.34
2022-12-28T12:28:03.092Z,2.35
2022-12-28T12:29:03.232Z,2.33
2022-12-28T12:30:03.062Z,2.34
2022-12-28T12:31:03.149Z,2.35
2022-12-28T12:32:02.972Z,2.34
2022-12-28T12:33:02.912Z,2.33
2022-12-28T12:34:02.949Z,2.32
2022-12-28T12:35:02.538Z,2.34
2022-12-28T12:36:02.517Z,2.31
2022-12-28T12:37:01.932Z,2.32
2022-12-28T12:38:02.591Z,2.33
2022-12-28T12:39:02.589Z,2.35
2022-12-28T12:40:02.186Z,2.36
2022-12-28T12:41:02.078Z,2.35
2022-12-28T12:42:02.487Z,2.32
2022-12-28T12:43:03.148Z,2.33
2022-12-28T12:44:03.044Z,2.32
2022-12-28T12:45:02.795Z,2.33
2022-12-28T12:46:02.850Z,2.33
2022-12-28T12:47:05.918Z,2.34
2022-12-28T12:48:03.419Z,2.33
2022-12-28T12:49:02.943Z,2.31
2022-12-28T12:50:02.902Z,2.34
2022-12-28T12:51:03.342Z,2.33
2022-12-28T12:52:03.389Z,2.32
2022-12-28T12:53:03.021Z,2.33
2022-12-28T12:54:02.881Z,2.34
2022-12-28T12:55:02.686Z,2.33
2022-12-28T12:56:02.602Z,2.34
2022-12-28T12:57:02.549Z,2.33
2022-12-28T12:58:02.851Z,2.32
2022-12-28T12:59:03.180Z,2.33
2022-12-28T13:00:03.049Z,2.32
2022-12-28T13:01:03.374Z,2.33
2022-12-28T13:02:03.195Z,2.32
2022-12-28T13:03:02.403Z,2.31
2022-12-28T13:04:02.403Z,2.32
2022-12-28T13:05:02.326Z,2.30
2022-12-28T13:06:02.351Z,2.31
2022-12-28T13:07:02.168Z,2.33
2022-12-28T13:08:02.797Z,2.31
2022-12-28T13:09:05.629Z,2.33
2022-12-28T13:10:02.721Z,2.30
2022-12-28T13:11:03.244Z,2.30
2022-12-28T13:12:03.081Z,2.30
2022-12-28T13:13:02.124Z,2.30
2022-12-28T13:14:02.089Z,2.29
2022-12-28T13:15:04.874Z,2.31
2022-12-28T13:16:01.864Z,2.31
2022-12-28T13:17:02.416Z,2.30
2022-12-28T13:18:43.053Z,2.30
2022-12-28T13:19:01.924Z,2.31
2022-12-28T13:20:02.486Z,2.32
2022-12-28T13:21:03.740Z,2.32
2022-12-28T13:22:02.361Z,2.32
2022-12-28T13:23:02.231Z,2.31