createdAt,value
2023-01-15T00:29:37.420Z,42.9
2023-01-15T00:59:39.305Z,45.1
2023-01-15T01:31:41.255Z,43.5
2023-01-15T02:01:43.186Z,43.5
2023-01-15T02:31:44.977Z,43.5
2023-01-15T03:01:48.344Z,51.5
2023-01-15T03:32:50.270Z,43.5
2023-01-15T04:02:52.064Z,42.9
2023-01-15T04:34:54.089Z,44
2023-01-15T05:04:56.064Z,45.1
2023-01-15T05:35:58.028Z,46.2
2023-01-15T06:05:59.796Z,45.1
2023-01-15T06:37:01.806Z,45.6
2023-01-15T07:07:03.695Z,42.4
2023-01-15T07:38:05.753Z,41.3
2023-01-15T08:08:07.575Z,39.7
2023-01-15T08:39:09.596Z,40.2
2023-01-15T09:11:11.572Z,41.3
2023-01-15T09:41:13.447Z,41.9
2023-01-15T10:11:15.382Z,39.7
2023-01-15T10:41:17.392Z,39.7
2023-01-15T11:11:19.941Z,59.1
2023-01-15T11:47:22.067Z,40.2
2023-01-15T12:17:23.917Z,37.6
2023-01-15T12:47:25.719Z,39.7
2023-01-15T13:18:27.775Z,40.2
2023-01-15T13:48:29.829Z,39.7
2023-01-15T14:21:31.806Z,38.1
2023-01-15T14:52:33.766Z,38.6
2023-01-15T15:22:35.654Z,37.6
2023-01-15T16:00:38.100Z,35.9
2023-01-15T16:36:40.269Z,35.9
2023-01-15T17:06:42.116Z,35.9
2023-01-15T17:36:43.999Z,35.4
2023-01-15T18:07:45.942Z,34.9
2023-01-15T18:41:47.980Z,33.8
2023-01-15T19:12:50.067Z,33.8
2023-01-15T19:43:52.367Z,35.4
2023-01-15T20:13:54.269Z,33.2
2023-01-15T20:44:56.049Z,32.7
2023-01-15T21:15:57.921Z,33.8
2023-01-15T21:45:59.822Z,32.7
2023-01-15T22:16:01.779Z,32.2
2023-01-15T22:48:03.939Z,33.8
2023-01-15T23:18:05.482Z,33.2
2023-01-15T23:49:07.459Z,35.4
