createdAt,value
2022-08-31T00:00:29.378Z,87.50
2022-08-31T00:03:14.980Z,87.20
2022-08-31T00:05:41.742Z,87.30
2022-08-31T00:08:09.019Z,87.40
2022-08-31T00:10:36.718Z,88.10
2022-08-31T00:13:06.786Z,87.90
2022-08-31T00:15:34.599Z,88.10
2022-08-31T00:18:01.437Z,88.40
2022-08-31T00:20:33.334Z,88.60
2022-08-31T00:23:06.038Z,88.60
2022-08-31T00:25:34.210Z,88.80
2022-08-31T00:28:02.043Z,88.90
2022-08-31T00:30:29.607Z,89.20
2022-08-31T00:32:58.309Z,89.40
2022-08-31T00:35:27.672Z,89.70
2022-08-31T00:37:55.256Z,90.00
2022-08-31T00:40:22.409Z,90.00
2022-08-31T00:42:49.355Z,90.10
2022-08-31T00:45:16.576Z,90.20
2022-08-31T00:47:43.514Z,90.20
2022-08-31T00:50:13.608Z,90.20
2022-08-31T00:52:47.210Z,90.20
2022-08-31T00:55:19.171Z,90.20
2022-08-31T00:57:49.565Z,90.20
2022-08-31T01:00:21.314Z,90.20
2022-08-31T01:02:49.706Z,90.10
2022-08-31T01:05:17.254Z,90.20
2022-08-31T01:07:47.775Z,90.50
2022-08-31T01:10:16.949Z,90.30
2022-08-31T01:12:45.516Z,90.50
2022-08-31T01:15:14.493Z,90.60
2022-08-31T01:17:43.143Z,90.80
2022-08-31T01:20:16.107Z,90.90
2022-08-31T01:22:51.638Z,91.10
2022-08-31T01:25:19.982Z,91.20
2022-08-31T01:27:47.336Z,91.20
2022-08-31T01:30:22.155Z,91.40
2022-08-31T01:32:50.471Z,91.50
2022-08-31T01:35:19.598Z,91.50
2022-08-31T01:37:46.807Z,91.60
2022-08-31T01:40:15.901Z,91.60
2022-08-31T01:42:43.359Z,91.80
2022-08-31T01:45:11.048Z,91.80
2022-08-31T01:47:39.479Z,91.90
2022-08-31T01:50:07.971Z,92.00
2022-08-31T01:52:37.283Z,92.20
2022-08-31T01:55:06.073Z,92.30
2022-08-31T01:57:34.366Z,92.30
2022-08-31T02:00:28.736Z,92.50
2022-08-31T02:03:01.007Z,92.60
2022-08-31T02:05:28.767Z,92.60
2022-08-31T02:07:56.937Z,92.60
2022-08-31T02:10:25.090Z,93.00
2022-08-31T02:12:52.114Z,93.10
2022-08-31T02:15:29.355Z,93.20
2022-08-31T02:17:56.386Z,93.30
2022-08-31T02:20:23.771Z,93.40
2022-08-31T02:22:50.931Z,93.50
2022-08-31T02:25:18.100Z,93.70
2022-08-31T02:27:45.600Z,93.90
2022-08-31T02:30:16.875Z,94.00
2022-08-31T02:32:44.125Z,94.00
2022-08-31T02:35:11.793Z,94.10
2022-08-31T12:20:09.988Z,82.00
2022-08-31T12:23:04.301Z,82.40
2022-08-31T12:25:52.942Z,82.20
2022-08-31T12:28:50.139Z,82.20
2022-08-31T12:31:18.522Z,82.00
2022-08-31T12:34:05.073Z,81.80
2022-08-31T12:36:36.197Z,81.10
2022-08-31T12:39:09.697Z,80.90
2022-08-31T12:41:57.701Z,81.60
2022-08-31T12:44:43.741Z,82.30
2022-08-31T12:47:34.165Z,81.10
2022-08-31T12:50:17.946Z,81.00
2022-08-31T12:53:20.782Z,80.10
2022-08-31T12:55:50.845Z,78.50
2022-08-31T12:58:51.098Z,75.70
2022-08-31T13:01:28.520Z,75.70
2022-08-31T13:04:01.307Z,74.30
2022-08-31T13:06:35.680Z,73.90
2022-08-31T13:09:03.575Z,73.90
2022-08-31T13:11:41.433Z,73.80
2022-08-31T13:14:14.588Z,74.10
2022-08-31T13:16:45.205Z,76.00
2022-08-31T13:19:25.940Z,76.00
2022-08-31T13:22:17.174Z,77.40
2022-08-31T13:24:54.118Z,78.80
2022-08-31T13:27:22.824Z,79.60
2022-08-31T13:29:50.871Z,80.70
2022-08-31T13:32:31.555Z,81.70
2022-08-31T13:35:08.206Z,81.80
2022-08-31T13:37:38.498Z,81.80
2022-08-31T13:40:16.207Z,82.80
2022-08-31T13:42:47.323Z,81.70
2022-08-31T13:45:26.099Z,82.90
2022-08-31T13:48:11.989Z,83.50
2022-08-31T13:50:53.165Z,83.10
2022-08-31T13:53:38.100Z,82.70
2022-08-31T13:56:48.812Z,82.40
2022-08-31T13:59:31.188Z,82.60
2022-08-31T14:02:04.281Z,82.30
2022-08-31T14:04:44.075Z,82.20
2022-08-31T14:07:21.630Z,80.90
2022-08-31T14:10:01.563Z,80.60
2022-08-31T14:12:45.932Z,82.10
2022-08-31T14:15:17.945Z,81.50
2022-08-31T14:21:23.844Z,80.20
2022-08-31T14:24:01.986Z,80.60
2022-08-31T14:26:32.929Z,81.00
2022-08-31T14:29:03.569Z,81.90
2022-08-31T14:31:54.965Z,82.00
2022-08-31T14:34:26.360Z,81.30
2022-08-31T14:37:03.959Z,80.70
2022-08-31T14:39:41.711Z,80.60
2022-08-31T14:42:17.052Z,81.30
2022-08-31T14:44:56.470Z,81.00
2022-08-31T14:47:27.680Z,81.60
2022-08-31T14:49:58.074Z,82.10
2022-08-31T14:52:25.694Z,82.40
2022-08-31T14:54:53.966Z,82.10
2022-08-31T14:57:25.350Z,80.80
2022-08-31T14:59:57.813Z,79.90
2022-08-31T15:02:26.843Z,79.70
2022-08-31T15:05:01.215Z,80.30
2022-08-31T15:07:32.061Z,79.50
2022-08-31T15:09:59.506Z,80.20
2022-08-31T15:12:26.566Z,80.30
2022-08-31T15:14:59.737Z,80.80
2022-08-31T15:17:28.463Z,80.10
2022-08-31T15:19:56.187Z,79.30
2022-08-31T15:22:26.195Z,77.10
2022-08-31T15:24:53.890Z,74.80
2022-08-31T15:27:20.766Z,74.10
2022-08-31T15:29:49.511Z,73.40
2022-08-31T15:32:18.480Z,73.00
2022-08-31T15:34:53.332Z,73.00
2022-08-31T15:37:21.387Z,73.80
2022-08-31T15:39:49.421Z,74.50
2022-08-31T15:42:20.157Z,75.40
2022-08-31T15:44:57.468Z,75.80
2022-08-31T15:47:47.468Z,75.70
2022-08-31T15:50:19.012Z,76.80
2022-08-31T15:52:50.973Z,76.20
2022-08-31T15:55:21.604Z,77.10
2022-08-31T15:57:48.970Z,76.50
2022-08-31T16:00:16.073Z,76.80
2022-08-31T16:02:43.760Z,75.60
2022-08-31T16:05:12.686Z,76.00
2022-08-31T16:07:40.436Z,76.90
2022-08-31T16:10:16.685Z,77.70
2022-08-31T16:12:46.481Z,77.70
2022-08-31T16:15:15.347Z,78.00
2022-08-31T16:17:42.359Z,78.10
2022-08-31T16:20:11.630Z,77.90
2022-08-31T16:22:39.112Z,76.70
2022-08-31T16:25:08.485Z,76.00
2022-08-31T16:27:35.335Z,75.50
2022-08-31T16:30:02.176Z,74.80
2022-08-31T16:32:30.313Z,75.00
2022-08-31T16:34:57.102Z,73.60
2022-08-31T16:37:23.949Z,74.30
2022-08-31T16:39:50.802Z,73.80
2022-08-31T16:42:17.720Z,73.20
2022-08-31T16:44:46.802Z,73.40
2022-08-31T16:47:16.587Z,73.70
2022-08-31T16:49:44.025Z,74.40
2022-08-31T16:52:17.975Z,74.30
2022-08-31T16:54:47.912Z,75.00
2022-08-31T16:57:20.702Z,75.40
2022-08-31T16:59:48.668Z,76.50
2022-08-31T17:02:17.339Z,77.80
2022-08-31T17:04:53.285Z,78.70
2022-08-31T17:07:23.056Z,79.80
2022-08-31T17:09:49.834Z,81.20
2022-08-31T17:12:21.824Z,81.60
2022-08-31T17:14:52.391Z,81.20
2022-08-31T17:17:24.948Z,81.00
2022-08-31T17:19:53.177Z,81.00
2022-08-31T17:22:27.018Z,81.50
2022-08-31T17:24:59.240Z,82.00
2022-08-31T17:27:27.338Z,82.40
2022-08-31T17:30:00.749Z,83.00
2022-08-31T17:32:29.195Z,83.50
2022-08-31T17:34:56.587Z,84.20
2022-08-31T17:37:32.322Z,84.60
2022-08-31T17:39:59.249Z,84.90
2022-08-31T17:42:27.890Z,85.10
2022-08-31T17:44:56.324Z,86.00
2022-08-31T17:47:24.707Z,86.70
2022-08-31T17:49:52.405Z,87.10
2022-08-31T17:52:22.480Z,87.40
2022-08-31T17:54:51.057Z,87.40
2022-08-31T17:57:25.207Z,87.50
2022-08-31T17:59:54.628Z,88.10
2022-08-31T18:02:32.531Z,88.80
2022-08-31T18:05:00.615Z,89.40
2022-08-31T18:07:28.197Z,89.80
2022-08-31T18:09:55.184Z,90.10
2022-08-31T18:12:22.711Z,90.20
2022-08-31T18:14:50.398Z,90.50
2022-08-31T18:17:18.314Z,90.70
2022-08-31T18:19:45.435Z,90.80
2022-08-31T18:22:14.115Z,91.00
2022-08-31T18:24:41.851Z,91.20
2022-08-31T18:27:10.330Z,91.40
2022-08-31T18:29:38.274Z,91.50
2022-08-31T18:32:07.014Z,91.70
2022-08-31T18:34:36.965Z,92.00
2022-08-31T18:37:04.703Z,92.20
2022-08-31T18:39:52.559Z,92.30
2022-08-31T18:42:39.658Z,92.50
2022-08-31T18:45:19.563Z,92.70
2022-08-31T18:48:23.704Z,92.90
2022-08-31T18:50:47.134Z,93.10
2022-08-31T18:53:27.432Z,93.30
2022-08-31T18:56:07.571Z,93.40
2022-08-31T18:58:35.809Z,93.70
2022-08-31T19:01:04.232Z,93.90
2022-08-31T19:03:34.198Z,94.10
2022-08-31T19:06:01.214Z,94.30
2022-08-31T19:08:29.347Z,94.60
2022-08-31T19:10:58.051Z,94.90
2022-08-31T19:13:28.961Z,95.00
2022-08-31T19:16:01.279Z,95.20
2022-08-31T19:18:30.844Z,95.50
2022-08-31T19:20:57.901Z,96.20
2022-08-31T19:23:25.274Z,96.10
2022-08-31T19:25:52.484Z,96.30
2022-08-31T19:28:19.831Z,96.60
2022-08-31T19:30:48.672Z,96.80
2022-08-31T19:33:16.614Z,96.90
2022-08-31T19:35:44.236Z,97.10
2022-08-31T19:38:11.993Z,97.30
2022-08-31T19:40:40.145Z,97.40
2022-08-31T19:45:54.586Z,97.60
2022-08-31T19:48:23.880Z,97.70
2022-08-31T19:50:52.317Z,97.80
2022-08-31T19:53:21.538Z,97.90
2022-08-31T19:55:51.100Z,98.00
2022-08-31T19:58:25.291Z,98.30
2022-08-31T20:01:04.317Z,98.40
2022-08-31T20:03:34.248Z,98.50
2022-08-31T20:06:08.226Z,98.70
2022-08-31T20:08:36.383Z,98.90
2022-08-31T20:11:05.957Z,99.00
2022-08-31T20:13:35.031Z,99.20
2022-08-31T20:16:04.919Z,99.60
2022-08-31T20:18:32.368Z,99.70
2022-08-31T20:21:02.695Z,99.90
2022-08-31T20:23:30.312Z,99.90
2022-08-31T20:25:58.138Z,99.90
2022-08-31T20:28:28.113Z,99.90
2022-08-31T20:30:59.207Z,99.90
2022-08-31T20:33:27.601Z,99.90
2022-08-31T20:35:55.084Z,99.90
2022-08-31T20:38:22.871Z,99.90
2022-08-31T20:40:52.351Z,99.90
2022-08-31T20:43:24.106Z,99.90
2022-08-31T20:45:53.904Z,99.90
2022-08-31T20:48:40.210Z,99.90
2022-08-31T20:51:22.392Z,99.90
2022-08-31T20:53:51.241Z,99.90
2022-08-31T20:56:18.882Z,99.90
2022-08-31T20:58:49.908Z,99.90
2022-08-31T21:01:17.308Z,99.90
2022-08-31T21:03:45.050Z,99.90
2022-08-31T21:06:13.211Z,99.90
2022-08-31T21:08:42.545Z,99.90
2022-08-31T21:11:16.473Z,99.90
2022-08-31T21:13:44.510Z,99.90
2022-08-31T21:16:11.970Z,99.90
2022-08-31T21:18:40.641Z,99.90
2022-08-31T21:21:15.346Z,99.90
2022-08-31T21:23:46.357Z,99.90
2022-08-31T21:26:21.638Z,99.90
2022-08-31T21:28:49.200Z,99.90
2022-08-31T21:31:28.876Z,99.90
2022-08-31T21:33:59.088Z,99.90
2022-08-31T21:36:27.609Z,99.90
2022-08-31T21:38:57.485Z,99.90
2022-08-31T21:41:27.131Z,99.90
2022-08-31T21:43:55.675Z,99.90
2022-08-31T21:46:26.025Z,99.90
2022-08-31T21:48:56.223Z,99.90
2022-08-31T21:51:29.183Z,99.90
2022-08-31T21:54:01.923Z,99.90
2022-08-31T21:56:31.643Z,99.90
2022-08-31T21:59:00.452Z,99.90
2022-08-31T22:01:29.384Z,99.90
2022-08-31T22:03:59.334Z,99.90
2022-08-31T22:06:31.379Z,99.90
2022-08-31T22:09:01.286Z,99.90
2022-08-31T22:11:31.401Z,99.90
2022-08-31T22:13:59.295Z,99.90
2022-08-31T22:16:28.471Z,99.90
2022-08-31T22:19:01.788Z,99.90
2022-08-31T22:21:35.055Z,99.90
2022-08-31T22:24:08.669Z,99.90
2022-08-31T22:26:39.295Z,99.90
2022-08-31T22:29:07.716Z,99.90
2022-08-31T22:31:37.343Z,99.90
2022-08-31T22:34:07.092Z,99.90
2022-08-31T22:36:35.111Z,99.90
2022-08-31T22:39:08.171Z,99.90
2022-08-31T22:41:36.309Z,99.90
2022-08-31T22:44:08.586Z,99.90
2022-08-31T22:46:37.589Z,99.90
2022-08-31T22:49:06.145Z,99.90
2022-08-31T22:51:35.844Z,99.90
2022-08-31T22:54:04.147Z,99.90
2022-08-31T22:56:33.762Z,99.90
2022-08-31T22:59:08.059Z,99.90
2022-08-31T23:01:47.783Z,99.90
2022-08-31T23:04:20.060Z,99.90
2022-08-31T23:06:48.964Z,99.90
2022-08-31T23:09:21.472Z,99.90
2022-08-31T23:11:51.648Z,99.90
2022-08-31T23:14:21.664Z,99.90
2022-08-31T23:17:01.092Z,99.90
2022-08-31T23:19:36.995Z,99.90
2022-08-31T23:22:10.863Z,99.90
2022-08-31T23:24:46.280Z,99.90
2022-08-31T23:27:16.862Z,99.90
2022-08-31T23:29:47.960Z,99.90
2022-08-31T23:32:19.334Z,99.90
2022-08-31T23:34:49.145Z,99.90
2022-08-31T23:37:17.795Z,99.90
2022-08-31T23:39:46.355Z,99.90
2022-08-31T23:42:16.143Z,99.90
2022-08-31T23:44:45.848Z,99.90
2022-08-31T23:47:15.815Z,99.90
2022-08-31T23:49:44.027Z,99.90
2022-08-31T23:52:12.152Z,99.90
2022-08-31T23:54:39.909Z,99.90
2022-08-31T23:57:31.338Z,99.90
