createdAt,value
2018-09-30T00:02:32.900Z,70.46
2018-09-30T00:05:09.840Z,69.71
2018-09-30T00:07:47.491Z,70.05
2018-09-30T00:10:25.033Z,69.90
2018-09-30T00:13:08.320Z,70.37
2018-09-30T00:15:45.517Z,70.05
2018-09-30T00:18:23.433Z,70.08
2018-09-30T00:20:57.982Z,70.33
2018-09-30T00:23:41.130Z,70.22
2018-09-30T00:27:23.535Z,70.10
2018-09-30T00:29:55.917Z,70.36
2018-09-30T00:32:25.448Z,70.51
2018-09-30T00:34:55.013Z,70.56
2018-09-30T00:37:24.541Z,70.55
2018-09-30T00:39:54.074Z,70.44
2018-09-30T00:42:23.589Z,70.47
2018-09-30T00:44:53.138Z,70.63
2018-09-30T00:47:22.669Z,70.55
2018-09-30T00:49:52.205Z,70.20
2018-09-30T00:52:21.717Z,70.69
2018-09-30T00:54:51.231Z,70.59
2018-09-30T00:57:20.722Z,70.07
2018-09-30T00:59:50.264Z,69.78
2018-09-30T01:02:28.667Z,70.02
2018-09-30T01:04:58.182Z,70.29
2018-09-30T01:07:27.693Z,70.36
2018-09-30T01:09:57.202Z,69.97
2018-09-30T01:12:26.753Z,70.11
2018-09-30T01:14:56.280Z,70.07
2018-09-30T01:17:25.868Z,69.89
2018-09-30T01:19:55.373Z,69.62
2018-09-30T01:22:24.877Z,70.00
2018-09-30T01:24:54.405Z,69.70
2018-09-30T01:27:23.965Z,69.86
2018-09-30T01:29:53.468Z,69.89
2018-09-30T01:32:22.942Z,69.98
2018-09-30T01:34:52.459Z,70.12
2018-09-30T01:37:21.994Z,69.68
2018-09-30T01:39:51.561Z,69.93
2018-09-30T01:42:21.093Z,70.10
2018-09-30T01:44:50.568Z,69.76
2018-09-30T01:47:20.172Z,70.22
2018-09-30T01:49:49.704Z,70.04
2018-09-30T01:52:36.020Z,69.75
2018-09-30T01:55:06.565Z,69.87
2018-09-30T01:57:36.096Z,69.58
2018-09-30T02:00:06.246Z,69.40
2018-09-30T02:02:35.748Z,69.58
2018-09-30T02:05:05.372Z,69.96
2018-09-30T02:07:34.906Z,70.12
2018-09-30T02:10:04.640Z,70.00
2018-09-30T02:12:34.200Z,70.09
2018-09-30T02:15:03.787Z,69.90
2018-09-30T02:17:33.730Z,70.40
2018-09-30T02:20:03.322Z,70.00
2018-09-30T02:22:32.863Z,70.36
2018-09-30T02:25:02.402Z,70.36
2018-09-30T02:27:31.941Z,70.45
2018-09-30T02:30:01.473Z,70.58
2018-09-30T02:32:31.004Z,70.66
2018-09-30T02:35:00.509Z,70.82
2018-09-30T02:37:30.014Z,71.11
2018-09-30T02:39:59.592Z,70.97
2018-09-30T02:42:29.104Z,70.95
2018-09-30T02:44:58.614Z,71.05
2018-09-30T02:47:28.162Z,70.92
2018-09-30T02:49:57.665Z,70.93
2018-09-30T02:52:27.287Z,70.68
2018-09-30T02:54:56.808Z,70.58
2018-09-30T02:57:26.305Z,70.54
2018-09-30T02:59:55.802Z,70.13
2018-09-30T03:02:25.297Z,69.99
2018-09-30T03:04:54.768Z,69.90
2018-09-30T03:07:29.557Z,69.90
2018-09-30T03:09:59.105Z,69.83
2018-09-30T03:12:28.661Z,69.83
2018-09-30T03:14:58.292Z,69.33
2018-09-30T03:17:27.866Z,69.36
2018-09-30T03:19:57.421Z,69.17
2018-09-30T03:22:26.924Z,68.70
2018-09-30T03:27:25.316Z,69.01
2018-09-30T03:29:54.910Z,68.15
2018-09-30T03:32:24.537Z,68.42
2018-09-30T03:34:54.176Z,68.11
2018-09-30T03:37:23.827Z,68.35
2018-09-30T03:39:53.385Z,68.88
2018-09-30T03:42:22.943Z,68.88
2018-09-30T03:44:52.534Z,68.80
2018-09-30T03:47:24.531Z,69.08
2018-09-30T03:49:54.172Z,68.86
2018-09-30T03:52:23.796Z,68.86
2018-09-30T03:54:53.401Z,68.94
2018-09-30T03:57:23.064Z,68.94
2018-09-30T03:59:52.677Z,69.00
2018-09-30T04:02:22.285Z,69.00
2018-09-30T04:04:51.857Z,69.02
2018-09-30T04:07:21.486Z,68.95
2018-09-30T04:09:51.091Z,68.90
2018-09-30T04:12:20.704Z,68.90
2018-09-30T04:14:50.270Z,69.01
2018-09-30T04:17:19.839Z,68.73
2018-09-30T04:19:49.407Z,69.13
2018-09-30T04:22:19.009Z,68.93
2018-09-30T04:24:48.669Z,68.71
2018-09-30T04:27:18.263Z,68.65
2018-09-30T04:29:47.865Z,68.96
2018-09-30T04:32:17.432Z,69.01
2018-09-30T04:34:46.996Z,68.99
2018-09-30T04:37:16.595Z,68.97
2018-09-30T04:39:46.175Z,69.42
2018-09-30T04:42:16.843Z,69.14
2018-09-30T04:44:46.403Z,69.17
2018-09-30T04:47:16.038Z,69.09
2018-09-30T04:49:45.587Z,69.32
2018-09-30T04:52:15.172Z,69.34
2018-09-30T04:54:44.741Z,69.21
2018-09-30T04:57:14.289Z,69.38
2018-09-30T04:59:43.848Z,69.72
2018-09-30T05:02:13.453Z,69.45
2018-09-30T05:04:43.125Z,69.67
2018-09-30T05:07:12.694Z,69.86
2018-09-30T05:09:42.481Z,69.65
2018-09-30T05:12:12.346Z,69.60
2018-09-30T05:14:48.724Z,69.79
2018-09-30T05:17:18.409Z,69.72
2018-09-30T05:19:50.048Z,70.03
2018-09-30T05:22:19.716Z,69.78
2018-09-30T05:24:49.326Z,70.00
2018-09-30T05:27:18.965Z,70.18
2018-09-30T05:29:48.542Z,70.10
2018-09-30T05:32:18.206Z,70.17
2018-09-30T05:34:47.885Z,70.08
2018-09-30T05:37:17.618Z,70.20
2018-09-30T05:39:47.145Z,70.14
2018-09-30T05:42:16.817Z,70.11
2018-09-30T05:44:46.554Z,70.10
2018-09-30T05:47:16.215Z,70.02
2018-09-30T05:49:45.792Z,69.74
2018-09-30T05:52:15.692Z,69.74
2018-09-30T05:54:45.426Z,69.80
2018-09-30T05:57:15.068Z,69.82
2018-09-30T05:59:44.750Z,69.60
2018-09-30T06:02:14.542Z,69.85
2018-09-30T06:04:44.165Z,69.50
2018-09-30T06:07:13.856Z,69.63
2018-09-30T06:09:43.480Z,69.69
2018-09-30T06:12:13.187Z,69.48
2018-09-30T06:14:42.868Z,69.30
2018-09-30T06:17:12.590Z,68.96
2018-09-30T06:19:42.252Z,69.18
2018-09-30T06:22:11.864Z,68.90
2018-09-30T06:24:41.630Z,68.89
2018-09-30T06:27:11.422Z,68.97
2018-09-30T06:29:41.091Z,69.14
2018-09-30T06:32:10.850Z,68.56
2018-09-30T06:34:40.452Z,68.37
2018-09-30T06:37:10.885Z,68.49
2018-09-30T06:39:40.459Z,68.50
2018-09-30T06:42:10.033Z,68.27
2018-09-30T06:44:40.566Z,68.31
2018-09-30T06:47:10.222Z,68.02
2018-09-30T06:49:39.894Z,67.73
2018-09-30T06:52:10.296Z,67.71
2018-09-30T06:54:39.937Z,67.73
2018-09-30T06:57:09.534Z,67.34
2018-09-30T06:59:39.336Z,67.38
2018-09-30T07:02:08.993Z,67.16
2018-09-30T07:04:38.672Z,66.77
2018-09-30T07:07:08.213Z,66.29
2018-09-30T07:09:37.805Z,66.06
2018-09-30T07:12:07.418Z,65.94
2018-09-30T07:14:37.044Z,65.51
2018-09-30T07:17:06.688Z,65.58
2018-09-30T07:19:36.354Z,64.50
2018-09-30T07:22:06.236Z,64.49
2018-09-30T07:24:35.871Z,63.97
2018-09-30T07:27:06.393Z,63.69
2018-09-30T07:29:35.935Z,63.50
2018-09-30T07:32:06.779Z,62.87
2018-09-30T07:34:36.458Z,63.08
2018-09-30T07:37:06.714Z,62.23
2018-09-30T07:39:36.429Z,62.21
2018-09-30T07:42:06.653Z,61.68
2018-09-30T07:44:36.334Z,61.28
2018-09-30T07:47:06.309Z,60.86
2018-09-30T07:49:35.914Z,60.73
2018-09-30T07:52:06.431Z,60.65
2018-09-30T07:54:36.073Z,60.46
2018-09-30T07:57:06.724Z,59.45
2018-09-30T07:59:36.309Z,59.16
2018-09-30T08:02:06.807Z,58.43
2018-09-30T08:04:36.468Z,58.62
2018-09-30T08:07:06.497Z,58.52
2018-09-30T08:09:36.062Z,58.77
2018-09-30T08:12:06.379Z,58.42
2018-09-30T08:14:35.970Z,57.94
2018-09-30T08:17:06.466Z,58.38
2018-09-30T08:19:36.072Z,57.85
2018-09-30T08:22:06.581Z,58.07
2018-09-30T08:24:36.264Z,58.05
2018-09-30T08:27:06.844Z,58.02
2018-09-30T08:29:36.457Z,57.89
2018-09-30T08:32:06.942Z,58.23
2018-09-30T08:34:36.486Z,57.47
2018-09-30T08:37:06.611Z,58.22
2018-09-30T08:39:36.330Z,57.35
2018-09-30T08:42:06.606Z,57.59
2018-09-30T08:44:36.162Z,57.37
2018-09-30T08:47:06.609Z,56.98
2018-09-30T08:49:36.191Z,56.86
2018-09-30T08:52:06.698Z,56.66
2018-09-30T08:54:36.361Z,56.77
2018-09-30T08:57:06.258Z,56.72
2018-09-30T08:59:35.898Z,56.31
2018-09-30T09:02:06.455Z,56.76
2018-09-30T09:04:36.229Z,56.35
2018-09-30T09:07:06.496Z,56.47
2018-09-30T09:09:36.097Z,55.99
2018-09-30T09:12:06.747Z,55.74
2018-09-30T09:14:38.280Z,55.47
2018-09-30T09:17:07.968Z,54.98
2018-09-30T09:19:37.638Z,55.36
2018-09-30T09:22:10.836Z,55.03
2018-09-30T09:24:40.424Z,54.80
2018-09-30T09:27:10.106Z,54.34
2018-09-30T09:29:39.722Z,54.69
2018-09-30T09:32:09.290Z,54.37
2018-09-30T09:34:38.842Z,53.70
2018-09-30T09:37:08.749Z,54.04
2018-09-30T09:39:38.331Z,53.93
2018-09-30T09:42:08.033Z,52.84
2018-09-30T09:44:37.670Z,52.91
2018-09-30T09:47:07.816Z,53.24
2018-09-30T09:49:37.384Z,53.69
2018-09-30T09:52:07.124Z,54.00
2018-09-30T09:54:36.686Z,53.89
2018-09-30T09:57:06.554Z,53.76
2018-09-30T09:59:36.112Z,53.09
2018-09-30T10:02:06.587Z,53.21
2018-09-30T10:04:36.149Z,53.60
2018-09-30T10:07:06.170Z,53.47
2018-09-30T10:09:35.774Z,53.16
2018-09-30T10:12:06.319Z,53.13
2018-09-30T10:14:36.557Z,53.08
2018-09-30T10:17:06.402Z,53.25
2018-09-30T10:19:36.125Z,52.55
2018-09-30T10:22:06.629Z,52.74
2018-09-30T10:24:36.236Z,52.65
2018-09-30T10:27:06.546Z,52.06
2018-09-30T10:29:36.146Z,52.15
2018-09-30T10:32:06.359Z,51.92
2018-09-30T10:34:35.942Z,52.13
2018-09-30T10:37:06.437Z,52.09
2018-09-30T10:39:36.060Z,51.41
2018-09-30T10:42:06.550Z,50.92
2018-09-30T10:44:36.380Z,50.33
2018-09-30T10:47:09.828Z,50.10
2018-09-30T10:49:39.507Z,49.83
2018-09-30T10:52:09.184Z,48.82
2018-09-30T10:54:38.766Z,49.40
2018-09-30T10:57:08.452Z,49.28
2018-09-30T10:59:38.132Z,49.46
2018-09-30T11:02:07.810Z,49.17
2018-09-30T11:04:37.394Z,49.17
2018-09-30T11:07:07.201Z,48.85
2018-09-30T11:09:36.873Z,48.36
2018-09-30T11:12:06.741Z,47.66
2018-09-30T11:14:36.409Z,48.17
2018-09-30T11:17:06.950Z,48.37
2018-09-30T11:19:36.792Z,47.98
2018-09-30T11:22:06.625Z,47.86
2018-09-30T11:24:36.263Z,47.84
2018-09-30T11:27:06.637Z,47.05
2018-09-30T11:29:36.207Z,46.26
2018-09-30T11:32:06.457Z,45.46
2018-09-30T11:34:36.077Z,45.50
2018-09-30T11:37:06.647Z,44.43
2018-09-30T11:39:36.811Z,44.48
2018-09-30T11:42:06.807Z,41.46
2018-09-30T11:44:36.425Z,41.39
2018-09-30T11:47:06.328Z,40.82
2018-09-30T11:49:35.919Z,40.44
2018-09-30T11:52:06.381Z,40.46
2018-09-30T11:54:36.075Z,39.67
2018-09-30T11:57:05.823Z,39.06
2018-09-30T11:59:35.475Z,39.72
2018-09-30T12:02:05.186Z,40.25
2018-09-30T12:04:34.998Z,39.80
2018-09-30T12:07:04.785Z,40.53
2018-09-30T12:09:35.435Z,39.35
2018-09-30T12:12:06.287Z,40.38
2018-09-30T12:14:35.911Z,41.01
2018-09-30T12:17:06.406Z,40.40
2018-09-30T12:19:36.338Z,41.18
2018-09-30T12:22:06.597Z,41.84
2018-09-30T12:24:36.144Z,41.96
2018-09-30T12:27:06.744Z,41.63
2018-09-30T12:29:38.840Z,42.41
2018-09-30T12:32:08.829Z,42.40
2018-09-30T12:34:38.444Z,43.19
2018-09-30T12:37:08.092Z,42.79
2018-09-30T12:39:37.695Z,43.55
2018-09-30T12:42:07.321Z,43.55
2018-09-30T12:44:36.873Z,44.55
2018-09-30T12:47:06.486Z,44.34
2018-09-30T12:49:36.059Z,45.13
2018-09-30T12:52:08.228Z,45.38
2018-09-30T12:54:38.164Z,45.62
2018-09-30T12:57:07.782Z,45.77
2018-09-30T12:59:37.539Z,46.50
2018-09-30T13:02:07.163Z,46.35
2018-09-30T13:04:36.787Z,46.27
2018-09-30T13:07:06.474Z,46.43
2018-09-30T13:09:36.206Z,45.91
2018-09-30T13:12:06.555Z,47.03
2018-09-30T13:14:36.287Z,46.44
2018-09-30T13:17:09.341Z,46.43
2018-09-30T13:19:40.175Z,46.84
2018-09-30T13:22:10.040Z,46.69
2018-09-30T13:24:39.708Z,46.56
2018-09-30T13:27:09.407Z,47.27
2018-09-30T13:29:39.020Z,46.28
2018-09-30T13:32:08.665Z,46.05
2018-09-30T13:34:38.342Z,45.26
2018-09-30T13:37:07.978Z,45.78
2018-09-30T13:39:37.570Z,45.14
2018-09-30T13:42:07.366Z,45.81
2018-09-30T13:44:37.021Z,45.86
2018-09-30T13:47:06.981Z,45.27
2018-09-30T13:49:36.782Z,45.98
2018-09-30T13:52:06.419Z,45.60
2018-09-30T13:54:36.175Z,44.69
2018-09-30T13:57:08.065Z,45.57
2018-09-30T13:59:37.842Z,44.72
2018-09-30T14:02:07.529Z,43.71
2018-09-30T14:04:37.930Z,41.75
2018-09-30T14:07:07.700Z,39.88
2018-09-30T14:09:37.285Z,40.33
2018-09-30T14:12:07.015Z,41.19
2018-09-30T14:14:36.719Z,42.03
2018-09-30T14:17:06.470Z,43.20
2018-09-30T14:19:36.129Z,43.87
2018-09-30T14:22:06.736Z,44.70
2018-09-30T14:24:36.438Z,44.14
2018-09-30T14:27:06.898Z,45.23
2018-09-30T14:29:36.458Z,45.59
2018-09-30T14:32:07.541Z,47.74
2018-09-30T14:34:37.171Z,47.87
2018-09-30T14:37:06.895Z,48.00
2018-09-30T14:39:36.605Z,48.47
2018-09-30T14:42:06.758Z,48.57
2018-09-30T14:44:36.420Z,48.81
2018-09-30T14:47:06.676Z,49.10
2018-09-30T14:49:36.284Z,48.88
2018-09-30T14:52:06.815Z,49.11
2018-09-30T14:54:37.669Z,48.44
2018-09-30T14:57:07.397Z,49.34
2018-09-30T14:59:36.992Z,48.32
2018-09-30T15:02:06.613Z,48.93
2018-09-30T15:04:38.630Z,48.94
2018-09-30T15:07:08.504Z,49.13
2018-09-30T15:09:38.034Z,48.97
2018-09-30T15:12:07.723Z,48.54
2018-09-30T15:14:37.306Z,48.67
2018-09-30T15:17:06.992Z,48.69
2018-09-30T15:19:37.030Z,48.52
2018-09-30T15:22:09.988Z,49.40
2018-09-30T15:24:39.739Z,48.79
2018-09-30T15:27:09.638Z,48.13
2018-09-30T15:29:39.244Z,47.44
2018-09-30T15:32:08.949Z,46.47
2018-09-30T15:34:38.570Z,44.18
2018-09-30T15:37:08.510Z,41.71
2018-09-30T15:39:38.161Z,40.13
2018-09-30T15:42:08.302Z,38.87
2018-09-30T15:44:38.972Z,37.81
2018-09-30T15:47:08.669Z,36.22
2018-09-30T15:49:38.421Z,36.38
2018-09-30T15:52:08.288Z,36.10
2018-09-30T15:54:38.014Z,36.70
2018-09-30T15:57:07.722Z,38.86
2018-09-30T15:59:39.076Z,41.47
2018-09-30T16:02:08.766Z,43.49
2018-09-30T16:04:38.494Z,42.50
2018-09-30T16:07:08.402Z,41.19
2018-09-30T16:09:38.267Z,41.34
2018-09-30T16:12:08.013Z,42.27
2018-09-30T16:14:37.677Z,43.86
2018-09-30T16:17:07.588Z,44.67
2018-09-30T16:19:37.257Z,46.47
2018-09-30T16:22:06.889Z,46.82
2018-09-30T16:24:36.777Z,47.67
2018-09-30T16:27:06.814Z,48.89
2018-09-30T16:29:36.438Z,49.93
2018-09-30T16:32:06.236Z,49.56
2018-09-30T16:34:36.007Z,50.72
2018-09-30T16:37:07.427Z,50.82
2018-09-30T16:39:37.047Z,51.52
2018-09-30T16:42:06.778Z,52.49
2018-09-30T16:44:36.478Z,51.94
2018-09-30T16:47:06.837Z,52.44
2018-09-30T16:49:36.514Z,52.97
2018-09-30T16:52:06.725Z,52.77
2018-09-30T16:54:36.359Z,53.15
2018-09-30T16:57:06.388Z,53.82
2018-09-30T16:59:37.005Z,54.78
2018-09-30T17:02:06.902Z,55.12
2018-09-30T17:04:36.578Z,54.81
2018-09-30T17:07:06.673Z,55.13
2018-09-30T17:09:36.543Z,55.99
2018-09-30T17:12:06.614Z,55.85
2018-09-30T17:14:36.459Z,56.36
2018-09-30T17:17:06.720Z,56.32
2018-09-30T17:19:36.624Z,56.27
2018-09-30T17:22:06.376Z,56.83
2018-09-30T17:24:35.977Z,56.81
2018-09-30T17:27:06.510Z,57.97
2018-09-30T17:29:36.232Z,57.65
2018-09-30T17:32:06.662Z,57.26
2018-09-30T17:34:36.338Z,57.63
2018-09-30T17:37:06.769Z,58.03
2018-09-30T17:39:36.583Z,57.59
2018-09-30T17:42:06.350Z,57.94
2018-09-30T17:44:36.371Z,57.66
2018-09-30T17:47:08.761Z,57.96
2018-09-30T17:49:41.663Z,57.64
2018-09-30T17:52:11.467Z,58.28
2018-09-30T17:54:41.270Z,57.95
2018-09-30T17:57:10.926Z,58.28
2018-09-30T17:59:40.654Z,58.20
2018-09-30T18:02:10.276Z,58.22
2018-09-30T18:04:39.935Z,58.04
2018-09-30T18:07:09.626Z,58.32
2018-09-30T18:09:39.271Z,58.36
2018-09-30T18:12:08.933Z,59.23
2018-09-30T18:14:40.021Z,58.98
2018-09-30T18:17:09.833Z,59.36
2018-09-30T18:19:39.487Z,59.45
2018-09-30T18:22:09.865Z,59.27
2018-09-30T18:24:39.503Z,59.10
2018-09-30T18:27:09.163Z,59.78
2018-09-30T18:29:38.933Z,59.06
2018-09-30T18:32:08.600Z,59.92
2018-09-30T18:34:38.317Z,59.33
2018-09-30T18:37:08.010Z,59.69
2018-09-30T18:39:37.881Z,59.49
2018-09-30T18:42:08.141Z,60.13
2018-09-30T18:44:37.787Z,59.40
2018-09-30T18:47:07.590Z,59.94
2018-09-30T18:49:37.193Z,59.97
2018-09-30T18:52:07.806Z,60.69
2018-09-30T18:54:37.530Z,59.97
2018-09-30T18:57:07.326Z,60.09
2018-09-30T18:59:36.932Z,60.43
2018-09-30T19:02:06.494Z,60.65
2018-09-30T19:04:36.126Z,60.77
2018-09-30T19:07:06.707Z,60.52
2018-09-30T19:09:36.374Z,61.20
2018-09-30T19:12:06.810Z,61.05
2018-09-30T19:14:36.505Z,61.59
2018-09-30T19:17:07.134Z,61.49
2018-09-30T19:19:36.794Z,61.67
2018-09-30T19:22:06.835Z,61.30
2018-09-30T19:24:36.507Z,62.08
2018-09-30T19:27:08.435Z,62.53
2018-09-30T19:29:38.156Z,62.21
2018-09-30T19:32:08.022Z,62.35
2018-09-30T19:34:37.701Z,62.99
2018-09-30T19:37:08.949Z,64.37
2018-09-30T19:39:38.593Z,65.33
2018-09-30T19:42:08.303Z,66.27
2018-09-30T19:44:37.889Z,67.12
2018-09-30T19:47:07.684Z,67.87
2018-09-30T19:49:37.376Z,68.64
2018-09-30T19:52:06.986Z,68.47
2018-09-30T19:54:36.731Z,69.08
2018-09-30T19:57:08.773Z,68.61
2018-09-30T19:59:38.482Z,69.18
2018-09-30T20:02:08.615Z,70.05
2018-09-30T20:04:38.308Z,69.69
2018-09-30T20:07:07.968Z,70.17
2018-09-30T20:09:37.639Z,70.06
2018-09-30T20:12:09.831Z,70.46
2018-09-30T20:14:39.758Z,70.10
2018-09-30T20:17:09.501Z,70.41
2018-09-30T20:19:40.104Z,70.55
2018-09-30T20:22:11.663Z,70.89
2018-09-30T20:24:41.708Z,70.25
2018-09-30T20:27:11.399Z,70.89
2018-09-30T20:29:41.307Z,70.98
2018-09-30T20:32:11.006Z,70.39
2018-09-30T20:34:40.819Z,70.83
2018-09-30T20:37:10.600Z,70.55
2018-09-30T20:39:40.358Z,70.92
2018-09-30T20:42:10.179Z,71.10
2018-09-30T20:44:40.398Z,71.10
2018-09-30T20:47:10.113Z,71.21
2018-09-30T20:49:39.887Z,71.02
2018-09-30T20:52:09.654Z,71.06
2018-09-30T20:54:39.447Z,71.26
2018-09-30T20:57:09.128Z,71.31
2018-09-30T20:59:38.762Z,71.32
2018-09-30T21:02:08.477Z,70.89
2018-09-30T21:04:38.123Z,71.54
2018-09-30T21:07:07.815Z,71.51
2018-09-30T21:09:37.495Z,71.36
2018-09-30T21:12:06.871Z,71.53
2018-09-30T21:14:36.624Z,70.74
2018-09-30T21:17:06.930Z,71.55
2018-09-30T21:19:36.637Z,70.87
2018-09-30T21:22:06.760Z,71.24
2018-09-30T21:24:37.012Z,71.35
2018-09-30T21:27:08.976Z,71.04
2018-09-30T21:29:38.592Z,70.43
2018-09-30T21:32:08.380Z,71.09
2018-09-30T21:34:38.123Z,70.62
2018-09-30T21:37:07.848Z,70.39
2018-09-30T21:39:37.643Z,70.46
2018-09-30T21:42:09.915Z,70.15
2018-09-30T21:44:39.649Z,70.21
2018-09-30T21:47:09.430Z,70.31
2018-09-30T21:49:38.994Z,70.21
2018-09-30T21:52:09.057Z,70.34
2018-09-30T21:54:38.729Z,70.09
2018-09-30T21:57:08.459Z,70.30
2018-09-30T21:59:38.068Z,70.18
2018-09-30T22:02:07.760Z,69.63
2018-09-30T22:04:37.371Z,69.87
2018-09-30T22:07:07.177Z,70.09
2018-09-30T22:09:36.897Z,69.93
2018-09-30T22:12:06.440Z,70.17
2018-09-30T22:14:36.076Z,70.15
2018-09-30T22:17:06.409Z,69.78
2018-09-30T22:19:36.118Z,69.80
2018-09-30T22:22:07.058Z,69.69
2018-09-30T22:24:36.650Z,70.10
2018-09-30T22:27:06.694Z,70.01
2018-09-30T22:29:36.261Z,70.25
2018-09-30T22:32:06.693Z,69.82
2018-09-30T22:34:36.497Z,69.44
2018-09-30T22:37:06.819Z,69.51
2018-09-30T22:39:36.397Z,69.66
2018-09-30T22:42:06.326Z,70.50
2018-09-30T22:44:35.902Z,69.91
2018-09-30T22:47:06.615Z,70.59
2018-09-30T22:49:36.252Z,70.57
2018-09-30T22:52:06.704Z,71.01
2018-09-30T22:54:36.325Z,70.25
2018-09-30T22:57:06.953Z,70.36
2018-09-30T22:59:36.554Z,70.76
2018-09-30T23:02:08.734Z,70.61
2018-09-30T23:04:38.355Z,70.73
2018-09-30T23:07:08.109Z,70.55
2018-09-30T23:09:46.023Z,71.30
2018-09-30T23:12:25.347Z,71.11
2018-09-30T23:15:03.113Z,71.66
2018-09-30T23:17:40.798Z,70.96
2018-09-30T23:20:20.155Z,71.56
2018-09-30T23:22:57.562Z,71.54
2018-09-30T23:25:35.997Z,71.34
2018-09-30T23:28:14.869Z,71.40
2018-09-30T23:30:53.278Z,71.51
2018-09-30T23:33:30.125Z,71.82
2018-09-30T23:36:07.586Z,71.70
2018-09-30T23:38:46.587Z,72.17
2018-09-30T23:41:25.777Z,72.03
2018-09-30T23:44:03.789Z,72.07
2018-09-30T23:46:42.030Z,72.29
2018-09-30T23:49:19.495Z,72.24
2018-09-30T23:51:55.753Z,72.20
2018-09-30T23:54:33.850Z,72.12
2018-09-30T23:57:12.345Z,72.54
2018-09-30T23:59:50.608Z,72.62
