createdAt,value
2023-12-29T00:00:47.385Z,88.60
2023-12-29T00:01:42.804Z,88.56
2023-12-29T00:02:37.753Z,88.57
2023-12-29T00:03:32.852Z,88.56
2023-12-29T00:04:27.862Z,88.59
2023-12-29T00:05:23.147Z,88.58
2023-12-29T00:06:18.298Z,88.64
2023-12-29T00:07:13.533Z,88.67
2023-12-29T00:08:08.422Z,88.77
2023-12-29T00:09:03.596Z,88.91
2023-12-29T00:09:58.762Z,88.92
2023-12-29T00:10:53.952Z,88.92
2023-12-29T00:11:49.084Z,89.00
2023-12-29T00:12:44.434Z,89.02
2023-12-29T00:13:39.457Z,89.05
2023-12-29T00:14:34.487Z,89.08
2023-12-29T00:15:29.672Z,89.08
2023-12-29T00:16:24.811Z,89.14
2023-12-29T00:17:20.264Z,89.22
2023-12-29T00:18:15.232Z,89.32
2023-12-29T00:19:10.254Z,89.47
2023-12-29T00:20:05.311Z,89.48
2023-12-29T00:21:06.624Z,89.41
2023-12-29T00:21:56.884Z,89.39
2023-12-29T00:22:50.998Z,89.39
2023-12-29T00:23:46.035Z,89.33
2023-12-29T00:24:41.219Z,89.28
2023-12-29T00:25:36.398Z,89.21
2023-12-29T00:26:31.526Z,89.12
2023-12-29T00:27:26.885Z,89.08
2023-12-29T00:28:21.916Z,89.14
2023-12-29T00:29:17.078Z,89.18
2023-12-29T00:30:12.267Z,89.14
2023-12-29T00:31:07.590Z,89.10
2023-12-29T00:32:03.002Z,89.12
2023-12-29T00:32:57.879Z,89.08
2023-12-29T00:33:53.270Z,89.10
2023-12-29T00:34:48.119Z,89.14
2023-12-29T00:35:43.068Z,89.16
2023-12-29T00:36:38.175Z,89.26
2023-12-29T00:37:33.618Z,89.33
2023-12-29T00:38:28.684Z,89.32
2023-12-29T00:39:23.673Z,89.33
2023-12-29T00:40:18.907Z,89.27
2023-12-29T00:41:13.903Z,89.22
2023-12-29T00:42:09.287Z,89.19
2023-12-29T00:43:04.227Z,89.23
2023-12-29T00:43:59.374Z,89.22
2023-12-29T00:44:54.629Z,89.28
2023-12-29T00:45:49.699Z,89.26
2023-12-29T00:46:44.920Z,89.25
2023-12-29T00:47:40.238Z,89.14
2023-12-29T00:48:35.424Z,89.16
2023-12-29T00:49:31.430Z,89.16
2023-12-29T00:50:26.470Z,89.14
2023-12-29T00:51:21.765Z,89.11
2023-12-29T00:52:16.953Z,89.13
2023-12-29T00:53:12.333Z,89.18
2023-12-29T00:54:07.317Z,89.24
2023-12-29T00:55:02.564Z,89.18
2023-12-29T00:55:57.461Z,89.08
2023-12-29T00:56:52.676Z,89.08
2023-12-29T00:57:47.862Z,89.04
2023-12-29T00:58:43.146Z,88.93
2023-12-29T00:59:38.486Z,88.94
2023-12-29T01:00:33.716Z,88.92
2023-12-29T01:01:28.823Z,88.86
2023-12-29T01:02:23.758Z,88.84
2023-12-29T01:03:18.939Z,88.82
2023-12-29T01:04:14.607Z,88.79
2023-12-29T01:05:09.299Z,88.71
2023-12-29T01:06:04.488Z,88.71
2023-12-29T01:06:59.667Z,88.69
2023-12-29T01:07:54.811Z,88.68
2023-12-29T01:08:50.125Z,88.71
2023-12-29T01:09:45.299Z,88.74
2023-12-29T01:10:40.349Z,88.75
2023-12-29T01:11:35.793Z,88.74
2023-12-29T01:12:30.839Z,88.81
2023-12-29T01:13:25.841Z,88.84
2023-12-29T01:14:21.055Z,88.85
2023-12-29T01:15:16.148Z,88.85
2023-12-29T01:16:11.598Z,88.82
2023-12-29T01:17:06.481Z,88.81
2023-12-29T01:18:01.943Z,88.75
2023-12-29T01:18:57.237Z,88.76
2023-12-29T01:19:52.012Z,88.82
2023-12-29T01:20:47.172Z,88.77
2023-12-29T01:21:42.312Z,88.87
2023-12-29T01:22:37.318Z,88.84
2023-12-29T01:23:32.397Z,88.91
2023-12-29T01:24:33.248Z,88.93
2023-12-29T01:25:23.571Z,88.95
2023-12-29T01:26:17.529Z,88.97
2023-12-29T01:27:12.606Z,88.92
2023-12-29T01:28:07.637Z,88.91
2023-12-29T01:29:02.774Z,88.96
2023-12-29T01:29:57.854Z,89.10
2023-12-29T01:30:52.952Z,89.17
2023-12-29T01:31:48.002Z,89.21
2023-12-29T01:32:43.084Z,89.24
2023-12-29T01:33:38.148Z,89.38
2023-12-29T01:34:33.305Z,89.43
2023-12-29T01:35:28.177Z,89.44
2023-12-29T01:36:25.447Z,89.58
2023-12-29T01:37:18.414Z,89.64
2023-12-29T01:38:13.421Z,89.63
2023-12-29T01:39:09.445Z,89.64
2023-12-29T01:40:04.740Z,89.60
2023-12-29T01:41:00.463Z,89.61
2023-12-29T01:41:55.630Z,89.55
2023-12-29T01:42:50.969Z,89.53
2023-12-29T01:43:46.628Z,89.47
2023-12-29T01:44:41.856Z,89.47
2023-12-29T01:45:46.008Z,89.40
2023-12-29T01:46:33.767Z,89.39
2023-12-29T01:47:28.680Z,89.29
2023-12-29T01:48:23.942Z,89.18
2023-12-29T01:49:20.090Z,89.08
2023-12-29T01:50:15.080Z,89.00
2023-12-29T01:51:10.163Z,88.95
2023-12-29T01:52:06.024Z,88.90
2023-12-29T01:53:01.130Z,88.85
2023-12-29T01:53:56.473Z,88.89
2023-12-29T01:54:52.508Z,88.87
2023-12-29T01:55:47.816Z,88.82
2023-12-29T01:56:43.613Z,88.86
2023-12-29T01:57:38.731Z,88.82
2023-12-29T01:58:34.079Z,88.79
2023-12-29T01:59:29.702Z,88.74
2023-12-29T02:00:24.915Z,88.63
2023-12-29T02:01:20.753Z,88.67
2023-12-29T02:02:15.921Z,88.68
2023-12-29T02:03:11.237Z,88.63
2023-12-29T02:04:07.047Z,88.66
2023-12-29T02:05:02.391Z,88.64
2023-12-29T02:05:57.294Z,88.62
2023-12-29T02:06:53.852Z,88.59
2023-12-29T02:07:49.086Z,88.53
2023-12-29T02:08:44.953Z,88.44
2023-12-29T02:09:40.152Z,88.41
2023-12-29T02:10:35.391Z,88.36
2023-12-29T02:11:31.002Z,88.30
2023-12-29T02:12:26.341Z,88.20
2023-12-29T02:13:22.065Z,88.14
2023-12-29T02:14:17.185Z,88.12
2023-12-29T02:15:12.402Z,88.12
2023-12-29T02:16:08.581Z,88.05
2023-12-29T02:17:03.597Z,87.93
2023-12-29T02:17:59.322Z,87.91
2023-12-29T02:18:55.157Z,87.89
2023-12-29T02:19:50.592Z,87.82
2023-12-29T02:20:46.236Z,87.70
2023-12-29T02:21:41.165Z,87.64
2023-12-29T02:22:36.476Z,87.56
2023-12-29T02:23:32.221Z,87.45
2023-12-29T02:24:27.295Z,87.35
2023-12-29T02:25:23.202Z,87.30
2023-12-29T02:26:18.270Z,87.22
2023-12-29T02:27:13.562Z,87.21
2023-12-29T02:28:09.697Z,87.09
2023-12-29T02:29:04.774Z,87.07
2023-12-29T02:30:00.064Z,87.03
2023-12-29T02:30:56.503Z,87.04
2023-12-29T02:31:51.604Z,86.98
2023-12-29T02:32:47.716Z,86.99
2023-12-29T02:33:42.885Z,86.99
2023-12-29T02:34:38.006Z,86.94
2023-12-29T02:35:33.111Z,86.88
2023-12-29T02:36:28.314Z,86.89
2023-12-29T02:37:24.600Z,86.87
2023-12-29T02:38:19.640Z,86.89
2023-12-29T02:39:15.540Z,86.88
2023-12-29T02:40:10.998Z,86.85
2023-12-29T02:41:05.956Z,86.82
2023-12-29T02:42:01.693Z,86.89
2023-12-29T02:42:56.913Z,86.87
2023-12-29T02:43:52.758Z,86.87
2023-12-29T02:44:47.810Z,86.85
2023-12-29T02:45:43.163Z,86.85
2023-12-29T02:46:39.222Z,86.88
2023-12-29T02:47:34.152Z,86.84
2023-12-29T02:48:29.580Z,86.81
2023-12-29T02:49:25.541Z,86.77
2023-12-29T02:50:20.682Z,86.75
2023-12-29T02:51:15.970Z,86.75
2023-12-29T02:52:11.135Z,86.75
2023-12-29T02:53:08.730Z,86.72
2023-12-29T02:54:03.913Z,86.76
2023-12-29T02:54:58.997Z,86.88
2023-12-29T02:55:54.246Z,86.85
2023-12-29T02:56:49.093Z,86.88
2023-12-29T02:57:44.232Z,86.95
2023-12-29T02:58:39.144Z,87.06
2023-12-29T02:59:34.239Z,87.08
2023-12-29T03:00:29.286Z,87.12
2023-12-29T03:01:24.819Z,87.25
2023-12-29T03:02:19.466Z,87.21
2023-12-29T03:03:14.702Z,87.25
2023-12-29T03:04:09.870Z,87.25
2023-12-29T03:05:05.015Z,87.36
2023-12-29T03:06:00.268Z,87.30
2023-12-29T03:06:55.171Z,87.28
2023-12-29T03:07:50.202Z,87.32
2023-12-29T03:08:45.428Z,87.45
2023-12-29T03:09:40.469Z,87.48
2023-12-29T03:10:35.661Z,87.50
2023-12-29T03:11:30.855Z,87.56
2023-12-29T03:12:25.714Z,87.64
2023-12-29T03:13:20.789Z,87.86
2023-12-29T03:14:15.831Z,88.08
2023-12-29T03:15:10.833Z,88.18
2023-12-29T03:16:06.098Z,88.28
2023-12-29T03:17:00.981Z,88.34
2023-12-29T03:17:56.068Z,88.40
2023-12-29T03:18:51.092Z,88.42
2023-12-29T03:19:46.173Z,88.46
2023-12-29T03:20:41.082Z,88.43
2023-12-29T03:21:36.248Z,88.43
2023-12-29T03:22:33.207Z,88.44
2023-12-29T03:23:28.402Z,88.55
2023-12-29T03:24:23.553Z,88.51
2023-12-29T03:25:18.941Z,88.43
2023-12-29T03:26:14.112Z,88.44
2023-12-29T03:27:09.302Z,88.45
2023-12-29T03:28:04.851Z,88.44
2023-12-29T03:28:59.643Z,88.48
2023-12-29T03:29:54.752Z,88.45
2023-12-29T03:30:50.683Z,88.44
2023-12-29T03:31:45.925Z,88.49
2023-12-29T03:32:41.681Z,88.55
2023-12-29T03:33:36.958Z,88.55
2023-12-29T03:34:32.257Z,88.44
2023-12-29T03:35:27.912Z,88.41
2023-12-29T03:36:23.184Z,88.46
2023-12-29T03:37:18.397Z,88.46
2023-12-29T03:38:14.709Z,88.48
2023-12-29T03:39:09.883Z,88.44
2023-12-29T03:40:05.851Z,88.35
2023-12-29T03:41:00.925Z,88.31
2023-12-29T03:41:56.160Z,88.27
2023-12-29T03:42:52.020Z,88.21
2023-12-29T03:43:47.083Z,88.21
2023-12-29T03:44:42.955Z,88.13
2023-12-29T03:45:38.073Z,88.11
2023-12-29T03:46:33.134Z,88.08
2023-12-29T03:47:28.968Z,88.11
2023-12-29T03:48:24.049Z,88.06
2023-12-29T03:49:19.409Z,88.16
2023-12-29T03:50:15.662Z,88.32
2023-12-29T03:51:10.727Z,88.40
2023-12-29T03:52:06.744Z,88.44
2023-12-29T03:53:01.766Z,88.49
2023-12-29T03:53:57.087Z,88.49
2023-12-29T03:54:52.834Z,88.58
2023-12-29T03:55:47.913Z,88.62
2023-12-29T03:56:43.667Z,88.63
2023-12-29T03:57:39.075Z,88.62
2023-12-29T03:58:34.146Z,88.57
2023-12-29T03:59:29.753Z,88.65
2023-12-29T04:00:25.135Z,88.65
2023-12-29T04:01:20.200Z,88.65
2023-12-29T04:02:16.802Z,88.70
2023-12-29T04:03:11.739Z,88.75
2023-12-29T04:04:07.553Z,88.74
2023-12-29T04:05:02.865Z,88.70
2023-12-29T04:05:57.879Z,88.77
2023-12-29T04:06:53.768Z,88.77
2023-12-29T04:07:49.040Z,88.80
2023-12-29T04:08:44.639Z,88.85
2023-12-29T04:09:39.969Z,88.90
2023-12-29T04:10:35.084Z,88.92
2023-12-29T04:11:31.136Z,88.94
2023-12-29T04:12:26.371Z,88.89
2023-12-29T04:13:21.372Z,88.94
2023-12-29T04:14:17.788Z,89.02
2023-12-29T04:15:13.110Z,89.07
2023-12-29T04:16:09.125Z,89.06
2023-12-29T04:17:04.460Z,89.07
2023-12-29T04:17:59.869Z,89.11
2023-12-29T04:18:55.348Z,89.09
2023-12-29T04:19:50.308Z,89.09
2023-12-29T04:20:46.324Z,89.05
2023-12-29T04:21:41.403Z,89.03
2023-12-29T04:22:36.751Z,89.04
2023-12-29T04:23:32.488Z,89.06
2023-12-29T04:24:27.647Z,88.99
2023-12-29T04:25:22.935Z,89.02
2023-12-29T04:26:18.988Z,89.06
2023-12-29T04:27:14.345Z,89.11
2023-12-29T04:28:10.068Z,89.27
2023-12-29T04:29:05.091Z,89.28
2023-12-29T04:30:00.448Z,89.28
2023-12-29T04:30:55.570Z,89.24
2023-12-29T04:31:50.861Z,89.20
2023-12-29T04:32:46.655Z,89.13
2023-12-29T04:33:41.920Z,89.11
2023-12-29T04:34:37.131Z,89.15
2023-12-29T04:35:33.923Z,89.17
2023-12-29T04:36:29.082Z,89.00
2023-12-29T04:37:25.188Z,88.90
2023-12-29T04:38:20.054Z,88.86
2023-12-29T04:39:15.410Z,88.81
2023-12-29T04:40:11.047Z,88.75
2023-12-29T04:41:06.265Z,88.68
2023-12-29T04:42:02.023Z,88.60
2023-12-29T04:42:57.407Z,88.58
2023-12-29T04:43:52.427Z,88.52
2023-12-29T04:44:48.217Z,88.52
2023-12-29T04:45:43.446Z,88.40
2023-12-29T04:46:38.645Z,88.38
2023-12-29T04:47:33.965Z,88.44
2023-12-29T04:48:29.156Z,88.43
2023-12-29T04:49:24.341Z,88.49
2023-12-29T04:50:19.304Z,88.39
2023-12-29T04:51:17.771Z,88.30
2023-12-29T04:52:13.019Z,88.26
2023-12-29T04:53:08.397Z,88.31
2023-12-29T04:54:03.321Z,88.42
2023-12-29T04:54:58.376Z,88.49
2023-12-29T04:55:53.457Z,88.62
2023-12-29T04:56:48.515Z,88.66
2023-12-29T04:57:43.582Z,88.71
2023-12-29T04:58:38.658Z,88.94
2023-12-29T04:59:33.683Z,88.89
2023-12-29T05:00:28.745Z,88.99
2023-12-29T05:01:23.871Z,88.98
2023-12-29T05:02:18.885Z,89.10
2023-12-29T05:03:14.019Z,89.06
2023-12-29T05:04:09.115Z,89.10
2023-12-29T05:05:04.238Z,89.08
2023-12-29T05:05:59.380Z,89.20
2023-12-29T05:06:54.580Z,89.12
2023-12-29T05:07:49.788Z,89.17
2023-12-29T05:08:44.870Z,89.21
2023-12-29T05:09:39.956Z,89.20
2023-12-29T05:10:34.952Z,89.19
2023-12-29T05:11:29.970Z,89.16
2023-12-29T05:12:25.006Z,89.15
2023-12-29T05:13:20.290Z,89.12
2023-12-29T05:14:15.098Z,89.06
2023-12-29T05:15:10.284Z,89.04
2023-12-29T05:16:05.371Z,89.02
2023-12-29T05:17:00.565Z,88.99
2023-12-29T05:17:55.955Z,89.00
2023-12-29T05:18:51.152Z,89.01
2023-12-29T05:19:46.274Z,89.03
2023-12-29T05:20:41.249Z,89.01
2023-12-29T05:21:36.436Z,89.09
2023-12-29T05:22:31.451Z,89.10
2023-12-29T05:23:26.479Z,88.96
2023-12-29T05:24:21.709Z,88.75
2023-12-29T05:25:16.560Z,88.68
2023-12-29T05:26:11.560Z,88.64
2023-12-29T05:27:06.676Z,88.59
2023-12-29T05:28:02.082Z,88.57
2023-12-29T05:28:56.808Z,88.54
2023-12-29T05:29:51.891Z,88.54
2023-12-29T05:30:46.953Z,88.54
2023-12-29T05:31:42.052Z,88.55
2023-12-29T05:32:37.048Z,88.60
2023-12-29T05:33:32.276Z,88.58
2023-12-29T05:34:27.327Z,88.54
2023-12-29T05:35:22.257Z,88.59
2023-12-29T05:36:17.416Z,88.60
2023-12-29T05:37:12.685Z,88.54
2023-12-29T05:38:07.851Z,88.57
2023-12-29T05:39:03.244Z,88.60
2023-12-29T05:39:58.133Z,88.62
2023-12-29T05:40:53.288Z,88.63
2023-12-29T05:41:48.621Z,88.71
2023-12-29T05:42:43.646Z,88.78
2023-12-29T05:43:38.943Z,88.81
2023-12-29T05:44:34.213Z,88.90
2023-12-29T05:45:29.225Z,88.97
2023-12-29T05:46:24.416Z,89.12
2023-12-29T05:47:19.705Z,89.20
2023-12-29T05:48:15.327Z,89.22
2023-12-29T05:49:10.149Z,89.22
2023-12-29T05:50:05.110Z,89.23
2023-12-29T05:51:00.243Z,89.23
2023-12-29T05:51:55.325Z,89.20
2023-12-29T05:52:50.420Z,89.14
2023-12-29T05:53:48.816Z,89.14
2023-12-29T05:54:43.862Z,89.24
2023-12-29T05:55:39.047Z,89.22
2023-12-29T05:56:34.200Z,89.19
2023-12-29T05:57:29.680Z,89.17
2023-12-29T05:58:24.868Z,89.12
2023-12-29T05:59:20.430Z,89.11
2023-12-29T06:00:15.426Z,89.09
2023-12-29T06:01:12.176Z,89.07
2023-12-29T06:02:07.059Z,89.01
2023-12-29T06:03:02.276Z,88.97
2023-12-29T06:03:57.493Z,88.95
2023-12-29T06:04:52.990Z,88.94
2023-12-29T06:05:48.438Z,88.89
2023-12-29T06:06:43.038Z,88.92
2023-12-29T06:07:38.373Z,88.92
2023-12-29T06:08:33.429Z,88.85
2023-12-29T06:09:28.756Z,88.83
2023-12-29T06:10:23.817Z,88.74
2023-12-29T06:11:19.011Z,88.71
2023-12-29T06:12:14.197Z,88.61
2023-12-29T06:13:09.662Z,88.55
2023-12-29T06:14:04.568Z,88.51
2023-12-29T06:14:59.872Z,88.43
2023-12-29T06:15:55.049Z,88.30
2023-12-29T06:16:50.027Z,88.24
2023-12-29T06:17:45.277Z,88.26
2023-12-29T06:18:40.396Z,88.26
2023-12-29T06:19:35.721Z,88.17
2023-12-29T06:20:30.779Z,88.03
2023-12-29T06:21:25.821Z,87.94
2023-12-29T06:22:20.997Z,88.06
2023-12-29T06:23:16.172Z,88.17
2023-12-29T06:24:11.494Z,88.27
2023-12-29T06:25:06.700Z,88.31
2023-12-29T06:26:01.722Z,88.34
2023-12-29T06:26:56.942Z,88.48
2023-12-29T06:27:52.160Z,88.63
2023-12-29T06:28:47.314Z,88.69
2023-12-29T06:29:42.450Z,88.65
2023-12-29T06:30:37.905Z,88.67
2023-12-29T06:31:32.924Z,88.70
2023-12-29T06:32:28.366Z,88.79
2023-12-29T06:33:23.592Z,88.78
2023-12-29T06:34:18.637Z,88.84
2023-12-29T06:35:13.611Z,88.88
2023-12-29T06:36:08.791Z,88.89
2023-12-29T06:37:04.147Z,88.88
2023-12-29T06:37:59.394Z,88.89
2023-12-29T06:38:54.251Z,88.88
2023-12-29T06:39:49.497Z,88.81
2023-12-29T06:40:44.785Z,88.81
2023-12-29T06:41:39.959Z,88.75
2023-12-29T06:42:35.246Z,88.75
2023-12-29T06:43:30.396Z,88.67
2023-12-29T06:44:25.557Z,88.63
2023-12-29T06:45:20.887Z,88.58
2023-12-29T06:46:15.792Z,88.53
2023-12-29T06:47:11.046Z,88.59
2023-12-29T06:48:06.396Z,88.56
2023-12-29T06:49:01.711Z,88.52
2023-12-29T06:49:56.835Z,88.44
2023-12-29T06:50:51.862Z,88.36
2023-12-29T06:51:46.973Z,88.25
2023-12-29T06:52:42.201Z,88.16
2023-12-29T06:53:37.548Z,88.08
2023-12-29T06:54:32.729Z,88.06
2023-12-29T06:55:27.864Z,88.07
2023-12-29T06:56:23.257Z,88.01
2023-12-29T06:57:18.338Z,87.95
2023-12-29T06:58:13.519Z,87.99
2023-12-29T06:59:08.475Z,87.91
2023-12-29T07:00:03.636Z,87.87
2023-12-29T07:00:58.648Z,87.89
2023-12-29T07:01:53.875Z,87.88
2023-12-29T07:02:48.855Z,87.82
2023-12-29T07:03:44.121Z,88.04
2023-12-29T07:04:39.083Z,87.98
2023-12-29T07:05:34.269Z,88.01
2023-12-29T07:06:29.428Z,88.00
2023-12-29T07:07:24.467Z,88.08
2023-12-29T07:08:19.481Z,88.11
2023-12-29T07:09:14.633Z,88.17
2023-12-29T07:10:09.684Z,88.24
2023-12-29T07:11:04.949Z,88.32
2023-12-29T07:11:59.765Z,88.30
2023-12-29T07:12:54.853Z,88.39
2023-12-29T07:13:49.898Z,88.39
2023-12-29T07:14:45.130Z,88.39
2023-12-29T07:15:40.232Z,88.47
2023-12-29T07:16:35.482Z,88.54
2023-12-29T07:17:30.701Z,88.59
2023-12-29T07:18:25.892Z,88.71
2023-12-29T07:19:21.144Z,88.74
2023-12-29T07:20:16.367Z,88.76
2023-12-29T07:21:11.667Z,88.82
2023-12-29T07:22:07.183Z,88.83
2023-12-29T07:23:02.374Z,88.81
2023-12-29T07:23:57.737Z,88.85
2023-12-29T07:24:53.017Z,88.77
2023-12-29T07:25:48.258Z,88.76
2023-12-29T07:26:43.635Z,88.74
2023-12-29T07:27:39.152Z,88.72
2023-12-29T07:28:34.097Z,88.68
2023-12-29T07:29:29.479Z,88.71
2023-12-29T07:30:24.701Z,88.62
2023-12-29T07:31:20.993Z,88.62
2023-12-29T07:32:16.225Z,88.56
2023-12-29T07:33:11.490Z,88.63
2023-12-29T07:34:06.831Z,88.54
2023-12-29T07:35:02.197Z,88.41
2023-12-29T07:35:57.314Z,88.43
2023-12-29T07:36:52.776Z,88.51
2023-12-29T07:37:48.345Z,88.44
2023-12-29T07:38:43.319Z,88.49
2023-12-29T07:39:38.680Z,88.56
2023-12-29T07:40:33.832Z,88.62
2023-12-29T07:41:29.260Z,88.66
2023-12-29T07:42:24.890Z,88.76
2023-12-29T07:43:19.800Z,88.86
2023-12-29T07:44:15.250Z,88.92
2023-12-29T07:45:10.291Z,88.96
2023-12-29T07:46:05.845Z,89.01
2023-12-29T07:47:01.089Z,89.01
2023-12-29T07:47:56.840Z,88.99
2023-12-29T07:48:51.564Z,89.01
2023-12-29T07:49:46.927Z,88.98
2023-12-29T07:50:42.186Z,88.95
2023-12-29T07:51:37.591Z,88.94
2023-12-29T07:52:33.007Z,88.98
2023-12-29T07:53:28.111Z,88.94
2023-12-29T07:54:23.502Z,88.98
2023-12-29T07:55:18.969Z,88.93
2023-12-29T07:56:14.152Z,88.91
2023-12-29T07:57:09.612Z,88.94
2023-12-29T07:58:06.228Z,89.03
2023-12-29T07:59:01.721Z,88.95
2023-12-29T07:59:56.958Z,88.85
2023-12-29T08:00:52.324Z,88.78
2023-12-29T08:01:47.756Z,88.75
2023-12-29T08:04:07.927Z,89.47
2023-12-29T08:05:02.865Z,89.13
2023-12-29T08:05:58.434Z,88.64
2023-12-29T08:06:53.669Z,87.99
2023-12-29T08:07:49.160Z,87.11
2023-12-29T08:08:44.310Z,86.14
2023-12-29T08:09:39.855Z,85.28
2023-12-29T08:10:35.090Z,83.91
2023-12-29T08:11:30.548Z,83.19
2023-12-29T08:12:25.861Z,82.99
2023-12-29T08:13:21.520Z,82.93
2023-12-29T08:14:16.766Z,82.56
2023-12-29T08:15:12.103Z,82.29
2023-12-29T08:16:07.391Z,82.40
2023-12-29T08:17:02.727Z,81.78
2023-12-29T08:17:58.322Z,81.77
2023-12-29T08:18:53.406Z,81.80
2023-12-29T08:19:48.820Z,81.98
2023-12-29T08:20:44.231Z,82.15
2023-12-29T08:21:39.521Z,82.26
2023-12-29T08:22:34.811Z,82.60
2023-12-29T08:23:30.159Z,83.14
2023-12-29T08:24:25.640Z,83.66
2023-12-29T08:25:20.951Z,84.07
2023-12-29T08:26:16.537Z,84.56
2023-12-29T08:27:11.678Z,85.01
2023-12-29T08:28:07.173Z,85.55
2023-12-29T08:29:02.608Z,85.87
2023-12-29T08:29:57.914Z,86.17
2023-12-29T08:30:53.108Z,86.44
2023-12-29T08:31:48.545Z,86.80
2023-12-29T08:32:43.985Z,86.91
2023-12-29T08:33:39.483Z,87.17
2023-12-29T08:34:34.860Z,87.38
2023-12-29T08:35:30.192Z,87.64
2023-12-29T08:36:25.435Z,87.72
2023-12-29T08:37:21.114Z,87.82
2023-12-29T08:38:16.229Z,87.99
2023-12-29T08:39:11.823Z,88.05
2023-12-29T08:40:07.188Z,88.17
2023-12-29T08:41:02.464Z,88.24
2023-12-29T08:41:57.858Z,88.27
2023-12-29T08:42:53.207Z,88.28
2023-12-29T08:43:48.616Z,88.36
2023-12-29T08:44:44.233Z,88.45
2023-12-29T08:45:39.239Z,88.46
2023-12-29T08:46:34.619Z,88.49
2023-12-29T08:47:29.956Z,88.60
2023-12-29T08:48:25.453Z,88.68
2023-12-29T08:49:21.148Z,88.72
2023-12-29T08:50:16.131Z,88.70
2023-12-29T08:51:11.405Z,88.62
2023-12-29T08:52:06.977Z,88.60
2023-12-29T08:53:02.248Z,88.51
2023-12-29T08:53:57.680Z,88.45
2023-12-29T08:54:53.264Z,88.89
2023-12-29T08:55:48.309Z,88.77
2023-12-29T08:56:43.592Z,87.78
2023-12-29T08:57:39.066Z,86.10
2023-12-29T08:58:34.349Z,85.50
2023-12-29T08:59:29.785Z,84.26
2023-12-29T09:00:25.141Z,82.49
2023-12-29T09:01:20.518Z,80.91
2023-12-29T09:02:15.893Z,79.26
2023-12-29T09:03:11.326Z,79.36
2023-12-29T09:04:06.735Z,80.29
2023-12-29T09:05:02.338Z,81.42
2023-12-29T09:05:57.384Z,82.15
2023-12-29T09:06:52.874Z,82.81
2023-12-29T09:07:48.226Z,83.40
2023-12-29T09:08:43.665Z,83.79
2023-12-29T09:09:39.014Z,84.04
2023-12-29T09:10:34.553Z,84.19
2023-12-29T09:11:29.743Z,84.46
2023-12-29T09:12:25.045Z,84.71
2023-12-29T09:13:20.424Z,84.93
2023-12-29T09:14:15.734Z,85.20
2023-12-29T09:15:11.228Z,85.42
2023-12-29T09:16:06.420Z,85.55
2023-12-29T09:17:01.723Z,85.67
2023-12-29T09:17:57.206Z,85.84
2023-12-29T09:18:52.425Z,86.02
2023-12-29T09:19:51.625Z,86.14
2023-12-29T09:20:44.359Z,86.26
2023-12-29T09:21:38.479Z,86.30
2023-12-29T09:22:33.782Z,86.29
2023-12-29T09:23:29.251Z,86.37
2023-12-29T09:24:24.667Z,86.46
2023-12-29T09:25:20.438Z,86.63
2023-12-29T09:26:15.466Z,86.71
2023-12-29T09:27:10.938Z,86.78
2023-12-29T09:28:06.291Z,86.80
2023-12-29T09:29:01.751Z,86.84
2023-12-29T09:29:57.042Z,86.93
2023-12-29T09:30:52.822Z,87.02
2023-12-29T09:31:47.882Z,87.01
2023-12-29T09:32:43.334Z,87.10
2023-12-29T09:33:38.642Z,87.10
2023-12-29T09:34:34.129Z,87.11
2023-12-29T09:35:29.572Z,87.15
2023-12-29T09:36:24.773Z,87.20
2023-12-29T09:37:20.010Z,87.11
2023-12-29T09:38:15.331Z,87.13
2023-12-29T09:39:10.610Z,87.11
2023-12-29T09:40:06.128Z,87.10
2023-12-29T09:41:01.591Z,87.17
2023-12-29T09:41:56.737Z,87.14
2023-12-29T09:42:52.050Z,87.12
2023-12-29T09:43:47.525Z,87.11
2023-12-29T09:44:42.691Z,87.16
2023-12-29T09:45:38.602Z,87.11
2023-12-29T09:46:33.514Z,86.98
2023-12-29T09:47:29.071Z,86.88
2023-12-29T09:48:24.348Z,86.82
2023-12-29T09:49:19.710Z,86.77
2023-12-29T09:50:15.251Z,86.71
2023-12-29T09:51:10.755Z,86.69
2023-12-29T09:52:05.858Z,86.60
2023-12-29T09:53:01.285Z,86.55
2023-12-29T09:53:56.545Z,86.41
2023-12-29T09:54:51.970Z,86.29
2023-12-29T09:55:47.291Z,86.29
2023-12-29T09:56:42.499Z,86.27
2023-12-29T09:57:38.029Z,86.27
2023-12-29T09:58:33.212Z,86.26
2023-12-29T09:59:28.588Z,86.26
2023-12-29T10:00:24.025Z,86.26
2023-12-29T10:01:19.810Z,86.17
2023-12-29T10:02:14.670Z,86.18
2023-12-29T10:03:09.918Z,86.17
2023-12-29T10:04:05.622Z,86.26
2023-12-29T10:05:00.788Z,86.26
2023-12-29T10:05:56.356Z,86.25
2023-12-29T10:06:51.429Z,86.17
2023-12-29T10:07:46.720Z,86.03
2023-12-29T10:08:42.000Z,85.94
2023-12-29T10:09:37.477Z,85.94
2023-12-29T10:10:32.771Z,85.69
2023-12-29T10:11:28.154Z,84.74
2023-12-29T10:12:23.422Z,84.29
2023-12-29T10:13:18.875Z,84.39
2023-12-29T10:14:14.222Z,84.35
2023-12-29T10:15:09.818Z,84.36
2023-12-29T10:16:05.130Z,84.83
2023-12-29T10:17:00.479Z,85.01
2023-12-29T10:17:55.618Z,85.19
2023-12-29T10:18:51.035Z,85.38
2023-12-29T10:19:46.466Z,85.40
2023-12-29T10:20:41.941Z,85.40
2023-12-29T10:21:37.316Z,85.34
2023-12-29T10:22:32.582Z,85.38
2023-12-29T10:23:27.997Z,85.47
2023-12-29T10:24:23.398Z,85.50
2023-12-29T10:25:18.785Z,85.59
2023-12-29T10:26:14.243Z,85.68
2023-12-29T10:27:09.695Z,85.70
2023-12-29T10:28:04.857Z,85.81
2023-12-29T10:29:00.052Z,85.88
2023-12-29T10:29:55.604Z,85.83
2023-12-29T10:30:50.914Z,85.77
2023-12-29T10:31:46.729Z,85.90
2023-12-29T10:32:41.703Z,86.01
2023-12-29T10:33:37.116Z,86.06
2023-12-29T10:34:32.498Z,86.09
2023-12-29T10:35:28.754Z,86.06
2023-12-29T10:36:23.305Z,86.13
2023-12-29T10:37:18.690Z,86.08
2023-12-29T10:38:14.195Z,86.06
2023-12-29T10:39:09.222Z,86.06
2023-12-29T10:40:04.542Z,86.06
2023-12-29T10:40:59.970Z,85.98
2023-12-29T10:41:55.464Z,86.31
2023-12-29T10:42:50.664Z,85.86
2023-12-29T10:43:45.937Z,85.19
2023-12-29T10:44:41.359Z,85.02
2023-12-29T10:45:36.780Z,84.98
2023-12-29T10:46:32.425Z,84.64
2023-12-29T10:47:27.505Z,83.70
2023-12-29T10:48:23.105Z,83.64
2023-12-29T10:49:18.455Z,83.44
2023-12-29T10:50:13.609Z,82.95
2023-12-29T10:51:08.883Z,82.61
2023-12-29T10:52:04.426Z,82.74
2023-12-29T10:52:59.774Z,82.56
2023-12-29T10:53:55.059Z,82.55
2023-12-29T10:54:50.433Z,81.82
2023-12-29T10:55:45.912Z,80.64
2023-12-29T10:56:41.467Z,80.64
2023-12-29T10:57:36.876Z,79.73
2023-12-29T10:58:32.076Z,79.81
2023-12-29T10:59:27.454Z,79.72
2023-12-29T11:00:22.795Z,79.97
2023-12-29T11:01:18.415Z,80.44
2023-12-29T11:02:13.647Z,80.86
2023-12-29T11:03:08.986Z,81.21
2023-12-29T11:04:04.567Z,81.67
2023-12-29T11:04:59.716Z,82.08
2023-12-29T11:05:55.016Z,82.13
2023-12-29T11:06:50.599Z,82.31
2023-12-29T11:07:45.638Z,82.64
2023-12-29T11:08:40.915Z,82.83
2023-12-29T11:09:36.415Z,82.40
2023-12-29T11:10:31.498Z,82.01
2023-12-29T11:11:27.089Z,81.69
2023-12-29T11:12:22.278Z,81.85
2023-12-29T11:13:20.404Z,81.50
2023-12-29T11:14:12.934Z,82.19
2023-12-29T11:15:08.454Z,81.45
2023-12-29T11:16:03.937Z,80.58
2023-12-29T11:16:59.516Z,79.95
2023-12-29T11:17:54.868Z,79.99
2023-12-29T11:18:50.247Z,80.33
2023-12-29T11:19:45.457Z,80.67
2023-12-29T11:20:40.908Z,80.82
2023-12-29T11:21:36.226Z,81.08
2023-12-29T11:22:31.719Z,81.08
2023-12-29T11:23:26.868Z,81.06
2023-12-29T11:24:28.329Z,81.01
2023-12-29T11:25:18.767Z,80.60
2023-12-29T11:26:13.129Z,79.93
2023-12-29T11:27:09.012Z,79.60
2023-12-29T11:28:04.040Z,79.41
2023-12-29T11:28:59.324Z,79.51
2023-12-29T11:29:54.716Z,79.80
2023-12-29T11:30:50.138Z,79.97
2023-12-29T11:31:45.747Z,80.16
2023-12-29T11:32:40.982Z,80.40
2023-12-29T11:33:36.643Z,80.76
2023-12-29T11:34:31.815Z,81.19
2023-12-29T11:35:30.086Z,81.65
2023-12-29T11:36:30.807Z,81.92
2023-12-29T11:37:19.101Z,82.14
2023-12-29T11:38:13.163Z,82.41
2023-12-29T11:39:08.736Z,82.54
2023-12-29T11:40:04.044Z,82.56
2023-12-29T11:40:59.439Z,82.75
2023-12-29T11:41:54.757Z,82.82
2023-12-29T11:42:50.212Z,82.94
2023-12-29T11:43:45.419Z,82.97
2023-12-29T11:44:40.774Z,83.08
2023-12-29T11:45:36.250Z,83.19
2023-12-29T11:46:31.360Z,83.24
2023-12-29T11:47:26.744Z,83.23
2023-12-29T11:48:22.105Z,83.28
2023-12-29T11:49:17.525Z,83.33
2023-12-29T11:50:12.883Z,83.31
2023-12-29T11:51:08.179Z,83.29
2023-12-29T11:52:03.967Z,83.38
2023-12-29T11:52:59.342Z,83.38
2023-12-29T11:53:54.553Z,83.42