createdAt,value
2022-11-24T00:01:28.359Z,28.10
2022-11-24T00:04:05.601Z,25.40
2022-11-24T00:06:35.845Z,28.40
2022-11-24T00:09:05.776Z,27.70
2022-11-24T00:11:36.445Z,27.20
2022-11-24T00:14:06.379Z,27.40
2022-11-24T00:16:37.241Z,28.60
2022-11-24T00:19:09.595Z,27.60
2022-11-24T00:21:38.505Z,23.40
2022-11-24T00:24:06.817Z,27.20
2022-11-24T00:26:37.584Z,27.30
2022-11-24T00:29:07.815Z,26.60
2022-11-24T00:31:41.508Z,26.50
2022-11-24T00:34:14.858Z,27.50
2022-11-24T00:36:43.384Z,27.60
2022-11-24T00:39:14.060Z,26.40
2022-11-24T00:41:43.328Z,27.60
2022-11-24T00:44:11.494Z,28.70
2022-11-24T00:46:40.064Z,29.10
2022-11-24T00:49:08.356Z,28.00
2022-11-24T00:51:36.504Z,28.70
2022-11-24T00:54:04.602Z,29.80
2022-11-24T00:56:33.520Z,31.20
2022-11-24T00:59:01.598Z,31.40
2022-11-24T01:01:31.258Z,28.60
2022-11-24T01:04:03.280Z,29.70
2022-11-24T01:06:32.706Z,30.50
2022-11-24T01:09:01.453Z,30.70
2022-11-24T01:11:53.330Z,31.40
2022-11-24T01:14:23.376Z,29.10
2022-11-24T01:16:52.277Z,30.30
2022-11-24T01:19:21.415Z,32.00
2022-11-24T01:21:49.870Z,31.30
2022-11-24T01:24:18.419Z,30.00
2022-11-24T01:26:46.611Z,28.90
2022-11-24T01:29:14.750Z,30.60
2022-11-24T01:31:42.872Z,31.00
2022-11-24T01:34:11.047Z,29.70
2022-11-24T01:36:39.980Z,30.80
2022-11-24T01:39:08.127Z,31.40
2022-11-24T01:41:36.423Z,31.20
2022-11-24T01:44:27.506Z,30.90
2022-11-24T01:47:00.276Z,31.80
2022-11-24T01:50:14.404Z,31.40
2022-11-24T01:55:23.034Z,26.10
2022-11-24T01:58:01.712Z,27.50
2022-11-24T02:00:29.830Z,26.60
2022-11-24T02:02:58.964Z,27.60
2022-11-24T02:05:52.623Z,30.90
2022-11-24T02:08:51.884Z,28.70
2022-11-24T02:11:22.655Z,27.90
2022-11-24T02:13:53.338Z,28.80
2022-11-24T02:16:21.738Z,29.50
2022-11-24T02:18:49.915Z,28.70
2022-11-24T02:21:18.242Z,30.30
2022-11-24T02:24:09.247Z,30.90
2022-11-24T02:26:46.497Z,29.30
2022-11-24T02:29:15.344Z,27.40
2022-11-24T02:31:58.131Z,29.40
2022-11-24T02:34:26.447Z,29.00
2022-11-24T02:36:54.582Z,29.90
2022-11-24T02:39:22.745Z,30.80
2022-11-24T02:41:56.931Z,28.20
2022-11-24T02:44:31.111Z,27.40
2022-11-24T02:47:11.434Z,27.90
2022-11-24T02:49:39.716Z,29.40
2022-11-24T02:52:08.352Z,27.60
2022-11-24T02:54:36.949Z,26.30
2022-11-24T02:57:05.626Z,26.30
2022-11-24T02:59:33.745Z,27.20
2022-11-24T03:02:01.989Z,26.60
2022-11-24T03:04:30.257Z,28.10
2022-11-24T03:06:58.332Z,27.00
2022-11-24T03:09:26.910Z,27.40
2022-11-24T03:11:54.966Z,26.80
2022-11-24T03:14:23.078Z,25.90
2022-11-24T03:16:51.231Z,27.20
2022-11-24T03:19:19.350Z,27.90
2022-11-24T03:21:47.559Z,26.10
2022-11-24T03:24:15.896Z,25.50
2022-11-24T03:26:44.029Z,25.60
2022-11-24T03:29:12.163Z,27.10
2022-11-24T03:31:40.311Z,27.70
2022-11-24T03:34:08.885Z,27.70
2022-11-24T03:36:37.004Z,27.50
2022-11-24T03:39:05.352Z,27.30
2022-11-24T03:41:33.441Z,27.60
2022-11-24T03:44:01.551Z,26.20
2022-11-24T03:46:29.785Z,26.80
2022-11-24T03:48:57.953Z,26.80
2022-11-24T03:51:26.064Z,26.60
2022-11-24T03:53:54.262Z,25.70
2022-11-24T03:56:22.366Z,27.90
2022-11-24T03:58:50.481Z,27.00
2022-11-24T04:01:18.635Z,26.60
2022-11-24T04:03:46.803Z,27.80
2022-11-24T04:06:14.878Z,26.80
2022-11-24T04:08:43.732Z,26.50
2022-11-24T04:11:31.797Z,27.70
2022-11-24T04:14:00.006Z,25.60
2022-11-24T04:16:28.165Z,26.20
2022-11-24T04:18:56.323Z,27.60
2022-11-24T04:21:24.489Z,26.50
2022-11-24T04:23:52.738Z,27.10
2022-11-24T04:26:20.910Z,28.50
2022-11-24T04:28:49.017Z,28.40
2022-11-24T04:31:17.905Z,27.20
2022-11-24T04:33:46.034Z,25.80
2022-11-24T04:36:14.195Z,26.50
2022-11-24T04:39:23.122Z,26.70
2022-11-24T04:41:30.684Z,27.10
2022-11-24T04:43:58.783Z,27.20
2022-11-24T04:46:27.015Z,26.00
2022-11-24T04:48:55.178Z,28.00
2022-11-24T04:51:23.243Z,27.00
2022-11-24T04:53:51.373Z,27.70
2022-11-24T04:56:19.632Z,27.10
2022-11-24T04:58:50.553Z,27.20
2022-11-24T05:01:18.860Z,27.80
2022-11-24T05:03:47.032Z,27.10
2022-11-24T05:06:15.160Z,25.90
2022-11-24T05:08:43.278Z,29.70
2022-11-24T05:11:11.435Z,27.60
2022-11-24T05:13:39.541Z,30.50
2022-11-24T05:16:08.429Z,28.90
2022-11-24T05:18:37.886Z,29.10
2022-11-24T05:21:06.284Z,27.00
2022-11-24T05:23:34.391Z,29.20
2022-11-24T05:26:02.907Z,33.90
2022-11-24T05:28:31.145Z,40.50
2022-11-24T05:31:03.972Z,45.20
2022-11-24T05:33:33.566Z,43.20
2022-11-24T05:36:07.022Z,42.20
2022-11-24T05:38:35.653Z,34.30
2022-11-24T05:41:05.830Z,30.00
2022-11-24T05:43:33.949Z,29.30
2022-11-24T05:46:02.149Z,25.60
2022-11-24T05:48:30.298Z,23.70
2022-11-24T05:50:58.981Z,24.00
2022-11-24T05:53:27.274Z,25.30
2022-11-24T05:55:55.439Z,24.60
2022-11-24T05:58:23.620Z,23.70
2022-11-24T06:00:51.768Z,25.00
2022-11-24T06:03:19.937Z,23.80
2022-11-24T06:05:48.257Z,22.80
2022-11-24T06:08:16.379Z,22.50
2022-11-24T06:10:44.499Z,23.30
2022-11-24T06:13:12.656Z,23.50
2022-11-24T06:15:41.434Z,22.20
2022-11-24T06:18:09.551Z,21.80
2022-11-24T06:20:37.712Z,22.70
2022-11-24T06:23:06.074Z,23.20
2022-11-24T06:25:34.212Z,21.80
2022-11-24T06:28:05.164Z,21.60
2022-11-24T06:30:33.262Z,23.80
2022-11-24T06:33:01.497Z,20.90
2022-11-24T06:35:29.680Z,21.70
2022-11-24T06:37:57.828Z,19.90
2022-11-24T06:40:25.985Z,20.60
2022-11-24T06:42:55.058Z,20.00
2022-11-24T06:45:23.458Z,19.30
2022-11-24T06:47:55.916Z,20.60
2022-11-24T06:50:26.898Z,19.20
2022-11-24T06:52:57.480Z,16.60
2022-11-24T06:55:25.618Z,17.50
2022-11-24T06:57:53.808Z,17.60
2022-11-24T07:00:22.276Z,17.10
2022-11-24T07:02:50.425Z,17.30
2022-11-24T07:05:18.728Z,17.10
2022-11-24T07:07:46.943Z,17.10
2022-11-24T07:10:15.204Z,16.90
2022-11-24T07:12:43.543Z,17.20
2022-11-24T07:15:12.028Z,17.30
2022-11-24T07:17:40.786Z,18.50
2022-11-24T07:20:09.981Z,16.90
2022-11-24T07:22:38.275Z,17.60
2022-11-24T07:25:09.742Z,16.10
2022-11-24T07:27:37.890Z,17.20
2022-11-24T07:30:08.472Z,18.50
2022-11-24T07:32:36.598Z,17.50
2022-11-24T07:35:05.477Z,17.40
2022-11-24T07:37:33.603Z,16.40
2022-11-24T07:40:01.807Z,16.60
2022-11-24T07:42:30.019Z,17.90
2022-11-24T07:44:58.087Z,17.90
2022-11-24T07:47:26.296Z,17.10
2022-11-24T07:49:54.549Z,17.50
2022-11-24T07:52:26.577Z,18.30
2022-11-24T07:54:54.788Z,36.00
2022-11-24T07:57:23.586Z,29.80
2022-11-24T07:59:51.676Z,34.00
2022-11-24T08:02:19.896Z,34.00
2022-11-24T08:04:48.171Z,27.50
2022-11-24T08:07:16.333Z,26.40
2022-11-24T08:09:44.433Z,22.80
2022-11-24T08:12:12.527Z,22.80
2022-11-24T08:14:40.625Z,21.90
2022-11-24T08:17:08.810Z,22.50
2022-11-24T08:19:37.064Z,16.00
2022-11-24T08:22:05.173Z,17.60
2022-11-24T08:24:33.611Z,11.40
2022-11-24T08:27:02.005Z,9.20
2022-11-24T08:29:31.264Z,12.60
2022-11-24T08:31:59.490Z,10.90
2022-11-24T08:34:27.763Z,10.50
2022-11-24T08:36:55.875Z,9.50
2022-11-24T08:39:24.066Z,7.70
2022-11-24T08:41:52.351Z,8.10
2022-11-24T08:44:20.577Z,6.20
2022-11-24T08:46:49.921Z,4.50
2022-11-24T08:49:18.920Z,4.00
2022-11-24T08:51:48.584Z,4.10
2022-11-24T08:54:18.700Z,4.50
2022-11-24T08:56:49.368Z,4.90
2022-11-24T08:59:17.535Z,4.60
2022-11-24T09:01:45.811Z,5.00
2022-11-24T09:04:14.005Z,4.70
2022-11-24T09:06:42.147Z,4.90
2022-11-24T09:09:11.119Z,6.90
2022-11-24T09:11:39.255Z,7.20
2022-11-24T09:14:07.435Z,7.40
2022-11-24T09:16:36.150Z,7.00
2022-11-24T09:19:08.172Z,8.10
2022-11-24T09:21:40.632Z,8.70
2022-11-24T09:24:10.319Z,8.80
2022-11-24T09:26:43.137Z,8.30
2022-11-24T09:29:14.438Z,7.80
2022-11-24T09:31:42.570Z,7.60
2022-11-24T09:34:14.849Z,7.40
2022-11-24T09:36:43.305Z,6.80
2022-11-24T09:39:12.209Z,4.30
2022-11-24T09:42:09.688Z,3.90
2022-11-24T09:45:22.792Z,4.70
2022-11-24T09:48:21.678Z,4.50
2022-11-24T09:50:51.938Z,3.80
2022-11-24T09:53:38.020Z,8.40
2022-11-24T09:56:25.019Z,5.40
2022-11-24T09:59:10.641Z,5.00
2022-11-24T10:01:42.831Z,4.30
2022-11-24T10:04:21.268Z,3.10
2022-11-24T10:07:08.000Z,3.10
2022-11-24T10:09:45.358Z,4.00
2022-11-24T10:12:19.198Z,4.10
2022-11-24T10:15:02.241Z,4.60
2022-11-24T10:18:04.252Z,5.00
2022-11-24T10:21:00.574Z,4.60
2022-11-24T10:23:53.084Z,3.50
2022-11-24T10:27:05.489Z,3.50
2022-11-24T10:29:40.885Z,2.60
2022-11-24T10:32:19.079Z,2.20
2022-11-24T10:34:50.593Z,1.70
2022-11-24T10:37:43.448Z,2.20
2022-11-24T10:40:56.953Z,2.10
2022-11-24T10:43:28.567Z,1.50
2022-11-24T10:46:10.990Z,2.10
2022-11-24T10:48:52.734Z,1.80
2022-11-24T10:52:02.111Z,2.10
2022-11-24T10:54:30.299Z,1.80
2022-11-24T10:56:58.449Z,1.60
2022-11-24T10:59:30.987Z,2.70
2022-11-24T11:01:59.872Z,3.30
2022-11-24T11:04:35.830Z,3.50
2022-11-24T11:07:25.355Z,3.70
2022-11-24T11:10:25.210Z,3.00
2022-11-24T11:12:53.409Z,3.30
2022-11-24T11:15:31.486Z,1.80
2022-11-24T11:18:01.375Z,2.90
2022-11-24T11:20:34.628Z,2.00
2022-11-24T11:25:43.773Z,1.70
2022-11-24T11:28:25.479Z,2.10
2022-11-24T11:31:19.859Z,1.50
2022-11-24T11:34:10.527Z,1.30
2022-11-24T11:36:50.002Z,1.30
2022-11-24T11:39:32.789Z,1.50
2022-11-24T11:42:59.916Z,1.20
2022-11-24T11:45:31.959Z,1.70
2022-11-24T11:48:03.293Z,2.00
2022-11-24T11:51:22.976Z,2.50
2022-11-24T11:53:46.528Z,3.20
2022-11-24T11:56:31.154Z,2.60
2022-11-24T11:59:23.940Z,2.60
2022-11-24T12:01:55.043Z,2.70
2022-11-24T12:04:35.310Z,1.90
2022-11-24T12:07:09.379Z,1.70
2022-11-24T12:09:49.886Z,1.30
2022-11-24T12:12:42.438Z,0.90
2022-11-24T12:15:26.745Z,1.40
2022-11-24T12:18:33.525Z,1.70
2022-11-24T12:21:26.699Z,1.20
2022-11-24T12:24:03.890Z,1.80
2022-11-24T12:27:05.565Z,1.90
2022-11-24T12:30:11.848Z,2.30
2022-11-24T12:33:27.820Z,2.70
2022-11-24T12:36:16.673Z,2.50
2022-11-24T12:39:05.370Z,2.50
2022-11-24T12:42:05.126Z,2.60
2022-11-24T12:44:44.986Z,2.30
2022-11-24T12:47:42.104Z,1.70
2022-11-24T12:50:19.102Z,2.30
2022-11-24T12:53:00.510Z,2.20
2022-11-24T12:55:32.303Z,1.90
2022-11-24T12:58:29.937Z,1.70
2022-11-24T13:01:16.519Z,1.60
2022-11-24T13:04:13.584Z,1.20
2022-11-24T13:07:10.027Z,2.20
2022-11-24T13:09:58.383Z,1.30
2022-11-24T13:12:26.600Z,1.80
2022-11-24T13:14:55.311Z,1.70
2022-11-24T13:17:40.601Z,1.60
2022-11-24T13:20:19.937Z,1.90
2022-11-24T13:22:54.559Z,2.00
2022-11-24T13:25:28.627Z,2.30
2022-11-24T13:28:02.358Z,2.50
2022-11-24T13:33:16.854Z,2.50
2022-11-24T13:36:04.366Z,2.00
2022-11-24T13:38:44.980Z,1.70
2022-11-24T13:41:41.526Z,1.40
2022-11-24T13:44:15.422Z,1.30
2022-11-24T13:47:18.641Z,2.00
2022-11-24T13:49:46.768Z,3.30
2022-11-24T13:52:36.656Z,3.90
2022-11-24T13:55:14.095Z,4.00
2022-11-24T13:57:56.604Z,4.10
2022-11-24T14:00:26.062Z,2.70
2022-11-24T14:03:06.543Z,2.70
2022-11-24T14:05:45.910Z,2.60
2022-11-24T14:08:24.582Z,2.40
2022-11-24T14:10:54.878Z,2.50
2022-11-24T14:13:23.304Z,2.80
2022-11-24T14:16:06.740Z,3.40
2022-11-24T14:18:38.033Z,3.60
2022-11-24T14:21:23.904Z,3.00
2022-11-24T14:24:19.358Z,2.90
2022-11-24T14:26:47.731Z,2.70
2022-11-24T14:29:24.512Z,2.60
2022-11-24T14:31:54.459Z,2.90
2022-11-24T14:34:25.067Z,2.80
2022-11-24T14:36:54.826Z,3.30
2022-11-24T14:39:26.560Z,3.50
2022-11-24T14:42:04.986Z,3.20
2022-11-24T14:44:42.170Z,3.40
2022-11-24T14:47:19.551Z,4.00
2022-11-24T14:49:47.720Z,3.30
2022-11-24T14:52:19.611Z,3.50
2022-11-24T14:55:03.947Z,3.80
2022-11-24T14:57:45.667Z,3.20
2022-11-24T15:00:25.655Z,3.20
2022-11-24T15:03:05.855Z,3.50
2022-11-24T15:06:03.825Z,3.30
2022-11-24T15:08:42.957Z,3.10
2022-11-24T15:11:11.138Z,3.60
2022-11-24T15:13:40.500Z,4.70
2022-11-24T15:16:16.674Z,4.30
2022-11-24T15:18:56.701Z,4.40
2022-11-24T15:21:37.321Z,4.30
2022-11-24T15:24:19.620Z,4.50
2022-11-24T15:26:47.764Z,3.70
2022-11-24T15:29:16.033Z,3.90
2022-11-24T15:31:47.832Z,3.30
2022-11-24T15:34:20.462Z,3.00
2022-11-24T15:36:50.486Z,3.50
2022-11-24T15:39:18.667Z,3.30
2022-11-24T15:41:46.835Z,3.50
2022-11-24T15:44:15.232Z,4.20
2022-11-24T15:46:43.450Z,3.20
2022-11-24T15:49:11.624Z,3.80
2022-11-24T15:51:44.456Z,4.30
2022-11-24T15:54:17.776Z,4.50
2022-11-24T15:56:46.021Z,4.50
2022-11-24T15:59:20.280Z,3.90
2022-11-24T16:01:50.679Z,4.20
2022-11-24T16:04:18.999Z,5.30
2022-11-24T16:06:48.023Z,5.20
2022-11-24T16:09:17.186Z,5.20
2022-11-24T16:11:45.380Z,6.20
2022-11-24T16:14:13.592Z,7.00
2022-11-24T16:16:42.164Z,6.00
2022-11-24T16:19:10.872Z,6.00
2022-11-24T16:21:38.998Z,5.00
2022-11-24T16:24:07.686Z,6.70
2022-11-24T16:26:35.794Z,9.20
2022-11-24T16:29:04.250Z,8.00
2022-11-24T16:31:33.038Z,31.00
2022-11-24T16:34:01.238Z,29.30
2022-11-24T16:36:29.578Z,22.60
2022-11-24T16:39:00.374Z,15.80
2022-11-24T16:41:28.534Z,10.20
2022-11-24T16:43:56.947Z,9.30
2022-11-24T16:46:25.377Z,9.80
2022-11-24T16:48:57.279Z,9.30
2022-11-24T16:51:27.787Z,15.20
2022-11-24T16:54:02.104Z,37.50
2022-11-24T16:56:31.495Z,26.50
2022-11-24T16:58:59.684Z,17.40
2022-11-24T17:01:28.095Z,54.80
2022-11-24T17:03:56.382Z,29.20
2022-11-24T17:06:25.383Z,37.50
2022-11-24T17:08:55.632Z,19.80
2022-11-24T17:11:26.047Z,18.20
2022-11-24T17:13:56.691Z,16.40
2022-11-24T17:16:26.242Z,18.20
2022-11-24T17:18:54.533Z,19.80
2022-11-24T17:21:26.263Z,10.40
2022-11-24T17:24:00.027Z,21.10
2022-11-24T17:26:28.713Z,71.10
2022-11-24T17:28:57.791Z,25.60
2022-11-24T17:31:37.615Z,18.10
2022-11-24T17:34:07.204Z,13.90
2022-11-24T17:36:35.503Z,13.90
2022-11-24T17:39:05.815Z,10.80
2022-11-24T17:41:34.734Z,10.00
2022-11-24T17:44:03.716Z,8.20
2022-11-24T17:46:32.070Z,7.50
2022-11-24T17:49:00.377Z,6.80
2022-11-24T17:51:28.728Z,6.30
2022-11-24T17:53:57.522Z,7.60
2022-11-24T17:56:27.833Z,7.10
2022-11-24T17:59:00.952Z,6.50
2022-11-24T18:01:31.400Z,6.30
2022-11-24T18:04:00.099Z,6.60
2022-11-24T18:06:28.957Z,7.40
2022-11-24T18:08:58.078Z,7.30
2022-11-24T18:11:32.198Z,6.40
2022-11-24T18:14:03.484Z,6.60
2022-11-24T18:16:34.478Z,4.70
2022-11-24T18:19:09.052Z,6.10
2022-11-24T18:21:40.728Z,5.00
2022-11-24T18:24:10.508Z,5.10
2022-11-24T18:26:40.688Z,6.00
2022-11-24T18:29:10.871Z,6.30
2022-11-24T18:31:39.344Z,10.50
2022-11-24T18:34:08.152Z,71.40
2022-11-24T18:36:36.481Z,89.40
2022-11-24T18:39:07.940Z,47.80
2022-11-24T18:41:36.631Z,41.30
2022-11-24T18:44:07.996Z,15.50
2022-11-24T18:46:37.839Z,11.80
2022-11-24T18:49:07.123Z,9.10
2022-11-24T18:51:35.804Z,8.40
2022-11-24T18:54:05.466Z,7.60
2022-11-24T18:56:33.999Z,12.50
2022-11-24T18:59:02.384Z,15.90
2022-11-24T19:01:30.727Z,9.60
2022-11-24T19:04:02.119Z,7.00
2022-11-24T19:06:34.064Z,6.60
2022-11-24T19:09:10.924Z,5.90
2022-11-24T19:11:41.856Z,9.40
2022-11-24T19:14:14.439Z,6.90
2022-11-24T19:16:44.122Z,6.30
2022-11-24T19:19:12.753Z,5.30
2022-11-24T19:21:41.616Z,4.30
2022-11-24T19:24:10.336Z,3.80
2022-11-24T19:26:39.763Z,3.10
2022-11-24T19:29:08.712Z,4.20
2022-11-24T19:31:39.397Z,4.40
2022-11-24T19:34:08.115Z,4.10
2022-11-24T19:36:36.725Z,8.20
2022-11-24T19:39:05.261Z,12.80
2022-11-24T19:41:34.425Z,33.50
2022-11-24T19:44:02.660Z,36.30
2022-11-24T19:46:30.829Z,38.30
2022-11-24T19:49:01.794Z,30.30
2022-11-24T19:51:33.289Z,39.30
2022-11-24T19:54:02.797Z,30.70
2022-11-24T19:56:34.762Z,19.90
2022-11-24T19:59:06.433Z,11.50
2022-11-24T20:01:39.170Z,13.70
2022-11-24T20:04:13.682Z,13.00
2022-11-24T20:06:45.364Z,10.10
2022-11-24T20:09:16.890Z,6.90
2022-11-24T20:11:45.593Z,8.30
2022-11-24T20:14:17.474Z,30.40
2022-11-24T20:16:47.618Z,45.60
2022-11-24T20:19:17.628Z,27.00
2022-11-24T20:21:47.834Z,31.20
2022-11-24T20:24:22.502Z,25.90
2022-11-24T20:26:58.277Z,50.00
2022-11-24T20:29:32.229Z,25.40
2022-11-24T20:32:00.471Z,17.70
2022-11-24T20:34:28.915Z,23.10
2022-11-24T20:36:57.097Z,28.50
2022-11-24T20:39:27.813Z,38.60
2022-11-24T20:41:56.819Z,23.30
2022-11-24T20:44:27.361Z,28.40
2022-11-24T20:46:58.156Z,26.40
2022-11-24T20:49:27.680Z,23.70
2022-11-24T20:51:57.215Z,11.70
2022-11-24T20:54:25.561Z,21.60
2022-11-24T20:56:53.837Z,11.30
2022-11-24T20:59:24.552Z,7.40
2022-11-24T21:01:55.493Z,20.20
2022-11-24T21:04:26.948Z,37.30
2022-11-24T21:06:55.624Z,23.40
2022-11-24T21:09:24.803Z,14.10
2022-11-24T21:11:54.665Z,15.80
2022-11-24T21:14:24.382Z,11.60
2022-11-24T21:16:52.827Z,6.30
2022-11-24T21:19:21.221Z,5.30
2022-11-24T21:21:49.454Z,5.10
2022-11-24T21:24:21.514Z,5.50
2022-11-24T21:26:52.522Z,5.30
2022-11-24T21:29:23.416Z,6.30
2022-11-24T21:31:52.143Z,11.30
2022-11-24T21:34:20.426Z,7.60
2022-11-24T21:36:48.574Z,9.40
2022-11-24T21:39:16.951Z,18.50
2022-11-24T21:41:45.285Z,17.70
2022-11-24T21:44:14.173Z,24.20
2022-11-24T21:46:48.239Z,34.70
2022-11-24T21:49:20.743Z,16.90
2022-11-24T21:51:55.106Z,13.20
2022-11-24T21:54:24.009Z,6.20
2022-11-24T21:56:53.609Z,4.40
2022-11-24T21:59:22.377Z,6.40
2022-11-24T22:01:50.851Z,5.70
2022-11-24T22:04:18.991Z,6.00
2022-11-24T22:06:47.097Z,5.50
2022-11-24T22:09:18.161Z,6.40
2022-11-24T22:11:49.424Z,6.30
2022-11-24T22:14:18.138Z,7.90
2022-11-24T22:16:46.552Z,7.30
2022-11-24T22:19:14.793Z,6.20
2022-11-24T22:21:43.096Z,6.90
2022-11-24T22:24:11.851Z,5.50
2022-11-24T22:26:39.973Z,6.20
2022-11-24T22:29:08.494Z,5.30
2022-11-24T22:31:36.754Z,7.20
2022-11-24T22:34:04.982Z,7.40
2022-11-24T22:36:33.146Z,6.70
2022-11-24T22:39:04.303Z,6.60
2022-11-24T22:41:35.463Z,8.50
2022-11-24T22:44:04.884Z,8.10
2022-11-24T22:46:32.986Z,7.50
2022-11-24T22:49:01.976Z,8.30
2022-11-24T22:51:34.805Z,9.40
2022-11-24T22:54:04.604Z,10.30
2022-11-24T22:56:34.258Z,8.60
2022-11-24T22:59:04.514Z,8.60
2022-11-24T23:01:36.531Z,7.80
2022-11-24T23:04:04.983Z,8.00
2022-11-24T23:06:33.845Z,8.60
2022-11-24T23:09:03.714Z,9.30
2022-11-24T23:11:38.234Z,9.40
2022-11-24T23:14:13.126Z,9.50
2022-11-24T23:16:42.619Z,9.10
2022-11-24T23:19:10.887Z,8.60
2022-11-24T23:21:39.178Z,9.50
2022-11-24T23:24:08.959Z,8.20
2022-11-24T23:26:40.187Z,8.70
2022-11-24T23:29:09.723Z,9.30
2022-11-24T23:31:40.093Z,9.00
2022-11-24T23:34:08.472Z,10.50
2022-11-24T23:36:36.678Z,11.20
2022-11-24T23:39:12.349Z,10.90
2022-11-24T23:41:41.146Z,10.70
2022-11-24T23:44:09.319Z,11.10
2022-11-24T23:46:37.534Z,11.90
2022-11-24T23:49:05.716Z,12.30
2022-11-24T23:51:34.245Z,12.30
2022-11-24T23:54:02.362Z,13.10
2022-11-24T23:56:33.213Z,14.00
2022-11-24T23:59:03.782Z,14.50
