createdAt,value
2023-04-28T00:02:10.776Z,20.50
2023-04-28T00:04:38.230Z,17.57
2023-04-28T00:07:05.052Z,15.77
2023-04-28T00:09:32.101Z,15.23
2023-04-28T00:11:59.903Z,10.30
2023-04-28T00:14:27.033Z,14.73
2023-04-28T00:16:56.904Z,13.43
2023-04-28T00:19:24.090Z,12.43
2023-04-28T00:21:50.858Z,11.20
2023-04-28T00:24:17.975Z,19.70
2023-04-28T00:26:44.822Z,21.77
2023-04-28T00:29:11.826Z,21.20
2023-04-28T00:31:38.595Z,20.33
2023-04-28T00:34:05.825Z,16.73
2023-04-28T00:36:33.384Z,19.00
2023-04-28T00:39:00.510Z,21.60
2023-04-28T00:41:27.201Z,20.83
2023-04-28T00:43:54.220Z,19.00
2023-04-28T00:46:26.900Z,15.23
2023-04-28T00:48:53.940Z,19.20
2023-04-28T00:51:21.324Z,16.40
2023-04-28T00:53:48.623Z,17.00
2023-04-28T00:56:15.709Z,13.50
2023-04-28T00:58:43.305Z,15.80
2023-04-28T01:01:10.467Z,14.43
2023-04-28T01:03:39.692Z,16.63
2023-04-28T01:06:08.690Z,12.87
2023-04-28T01:08:37.985Z,13.93
2023-04-28T01:11:10.418Z,13.37
2023-04-28T01:13:57.455Z,12.57
2023-04-28T01:16:26.269Z,14.80
2023-04-28T01:18:54.223Z,16.43
2023-04-28T01:21:30.487Z,17.07
2023-04-28T01:23:59.024Z,18.17
2023-04-28T01:26:26.454Z,18.53
2023-04-28T01:28:53.981Z,18.97
2023-04-28T01:31:20.897Z,19.30
2023-04-28T01:33:47.993Z,23.47
2023-04-28T01:36:16.429Z,15.70
2023-04-28T01:38:44.162Z,14.27
2023-04-28T01:41:12.963Z,17.93
2023-04-28T01:43:39.966Z,18.70
2023-04-28T01:46:06.796Z,20.20
2023-04-28T01:48:33.869Z,14.27
2023-04-28T01:51:00.839Z,16.60
2023-04-28T01:53:28.022Z,13.20
2023-04-28T01:55:55.389Z,11.60
2023-04-28T01:58:22.476Z,12.23
2023-04-28T02:00:49.977Z,10.50
2023-04-28T02:03:17.906Z,11.60
2023-04-28T02:05:44.794Z,12.47
2023-04-28T02:08:11.863Z,10.13
2023-04-28T02:10:38.653Z,11.27
2023-04-28T02:13:05.724Z,12.37
2023-04-28T02:15:32.671Z,15.30
2023-04-28T02:17:59.690Z,8.37
2023-04-28T02:20:27.117Z,8.17
2023-04-28T02:22:55.017Z,7.80
2023-04-28T02:25:22.214Z,8.87
2023-04-28T02:27:49.188Z,9.90
2023-04-28T02:30:16.217Z,8.70
2023-04-28T02:32:43.194Z,6.87
2023-04-28T02:35:10.041Z,10.17
2023-04-28T02:37:37.258Z,7.57
2023-04-28T02:40:04.296Z,7.57
2023-04-28T02:42:31.327Z,11.17
2023-04-28T02:44:58.138Z,10.70
2023-04-28T02:47:25.579Z,8.07
2023-04-28T02:49:52.611Z,11.07
2023-04-28T02:52:19.626Z,9.13
2023-04-28T02:54:49.071Z,10.57
2023-04-28T02:57:17.183Z,8.20
2023-04-28T02:59:43.921Z,9.57
2023-04-28T03:02:11.894Z,13.40
2023-04-28T03:04:38.837Z,11.53
2023-04-28T03:07:06.061Z,11.17
2023-04-28T03:09:32.825Z,12.57
2023-04-28T03:11:59.842Z,8.90
2023-04-28T03:14:26.884Z,8.00
2023-04-28T03:16:55.205Z,8.83
2023-04-28T03:19:21.922Z,8.80
2023-04-28T03:21:48.951Z,11.47
2023-04-28T03:24:15.914Z,11.97
2023-04-28T03:26:43.429Z,9.00
2023-04-28T03:29:10.198Z,14.07
2023-04-28T03:31:37.256Z,12.20
2023-04-28T03:34:04.518Z,9.50
2023-04-28T03:36:32.080Z,10.83
2023-04-28T03:39:06.540Z,8.70
2023-04-28T03:41:33.660Z,10.33
2023-04-28T03:44:18.898Z,11.10
2023-04-28T03:46:48.764Z,13.17
2023-04-28T03:49:15.950Z,12.07
2023-04-28T03:51:43.039Z,10.10
2023-04-28T03:54:10.588Z,9.40
2023-04-28T03:56:37.744Z,13.93
2023-04-28T03:59:04.924Z,10.37
2023-04-28T04:01:31.897Z,18.87
2023-04-28T04:03:58.929Z,10.27
2023-04-28T04:06:26.261Z,13.53
2023-04-28T04:08:53.514Z,10.67
2023-04-28T04:11:21.688Z,13.00
2023-04-28T04:13:48.427Z,12.57
2023-04-28T04:16:17.382Z,11.27
2023-04-28T04:18:44.255Z,11.23
2023-04-28T04:21:18.405Z,21.27
2023-04-28T04:23:45.809Z,12.47
2023-04-28T04:26:13.369Z,13.83
2023-04-28T04:28:40.081Z,11.93
2023-04-28T04:31:08.774Z,18.80
2023-04-28T04:33:37.590Z,11.63
2023-04-28T04:36:06.656Z,14.03
2023-04-28T04:38:33.689Z,15.67
2023-04-28T04:41:10.007Z,20.83
2023-04-28T04:43:37.585Z,20.47
2023-04-28T04:46:05.003Z,17.23
2023-04-28T04:48:32.413Z,27.00
2023-04-28T04:50:59.441Z,26.67
2023-04-28T04:53:26.774Z,20.30
2023-04-28T04:55:56.059Z,19.57
2023-04-28T04:58:22.993Z,18.43
2023-04-28T05:01:08.579Z,24.37
2023-04-28T05:03:37.033Z,14.17
2023-04-28T05:06:04.374Z,23.90
2023-04-28T05:08:49.680Z,44.43
2023-04-28T05:11:17.505Z,38.23
2023-04-28T05:13:44.320Z,34.20
2023-04-28T05:16:12.951Z,23.53
2023-04-28T05:18:45.848Z,26.83
2023-04-28T05:21:13.589Z,29.87
2023-04-28T05:23:40.564Z,34.30
2023-04-28T05:26:08.128Z,27.87
2023-04-28T05:28:35.350Z,32.87
2023-04-28T05:31:02.629Z,21.40
2023-04-28T05:33:30.686Z,31.33
2023-04-28T05:35:59.470Z,35.77
2023-04-28T05:38:26.535Z,26.40
2023-04-28T05:40:54.977Z,25.03
2023-04-28T05:43:21.778Z,23.20
2023-04-28T05:45:49.779Z,22.63
2023-04-28T05:48:16.718Z,25.23
2023-04-28T05:50:44.458Z,38.00
2023-04-28T05:53:11.690Z,29.73
2023-04-28T05:55:38.869Z,30.87
2023-04-28T05:58:05.842Z,32.93
2023-04-28T06:00:34.463Z,29.17
2023-04-28T06:03:02.138Z,40.10
2023-04-28T06:05:29.774Z,34.27
2023-04-28T06:07:56.664Z,39.73
2023-04-28T06:10:26.560Z,38.70
2023-04-28T06:12:53.326Z,34.60
2023-04-28T06:15:20.355Z,38.30
2023-04-28T06:17:48.107Z,32.57
2023-04-28T06:20:16.549Z,26.27
2023-04-28T06:22:43.761Z,27.47
2023-04-28T06:25:10.971Z,22.27
2023-04-28T06:27:46.230Z,21.70
2023-04-28T06:30:23.204Z,24.50
2023-04-28T06:32:50.238Z,19.47
2023-04-28T06:35:18.232Z,17.57
2023-04-28T06:37:45.027Z,18.87
2023-04-28T06:40:12.192Z,18.40
2023-04-28T06:42:43.405Z,16.77
2023-04-28T06:45:13.085Z,14.10
2023-04-28T06:47:40.811Z,16.42
2023-04-28T06:50:09.758Z,15.68
2023-04-28T06:52:39.497Z,15.90
2023-04-28T06:55:09.337Z,13.52
2023-04-28T06:57:37.803Z,12.90
2023-04-28T07:00:06.016Z,9.25
2023-04-28T07:02:33.049Z,11.90
2023-04-28T07:05:00.516Z,12.48
2023-04-28T07:07:27.258Z,11.57
2023-04-28T07:09:54.449Z,11.50
2023-04-28T07:12:22.197Z,9.20
2023-04-28T07:14:50.604Z,20.20
2023-04-28T07:17:17.499Z,8.48
2023-04-28T07:19:44.537Z,6.57
2023-04-28T07:22:11.226Z,6.35
2023-04-28T07:24:38.275Z,4.90
2023-04-28T07:27:05.119Z,5.47
2023-04-28T07:29:34.226Z,6.25
2023-04-28T07:32:04.227Z,4.82
2023-04-28T07:34:33.032Z,7.32
2023-04-28T07:36:59.743Z,9.10
2023-04-28T07:39:26.843Z,6.03
2023-04-28T07:41:54.056Z,6.13
2023-04-28T07:44:21.733Z,9.10
2023-04-28T07:46:49.399Z,4.93
2023-04-28T07:49:17.937Z,6.00
2023-04-28T07:51:44.639Z,4.65
2023-04-28T07:54:11.940Z,6.80
2023-04-28T07:56:38.939Z,4.72
2023-04-28T07:59:05.968Z,5.43
2023-04-28T08:01:32.706Z,5.80
2023-04-28T08:03:59.775Z,4.35
2023-04-28T08:06:26.746Z,6.45
2023-04-28T08:08:55.243Z,4.32
2023-04-28T08:11:22.610Z,3.97
2023-04-28T08:13:49.654Z,10.18
2023-04-28T08:16:16.662Z,3.85
2023-04-28T08:18:44.121Z,4.15
2023-04-28T08:21:11.088Z,5.45
2023-04-28T08:23:38.257Z,4.22
2023-04-28T08:26:04.996Z,9.95
2023-04-28T08:28:33.946Z,4.38
2023-04-28T08:31:01.537Z,7.20
2023-04-28T08:33:28.696Z,4.72
2023-04-28T08:35:56.204Z,6.75
2023-04-28T08:38:25.095Z,5.63
2023-04-28T08:40:51.872Z,5.72
2023-04-28T08:43:20.877Z,9.80
2023-04-28T08:45:47.630Z,4.93
2023-04-28T08:48:22.734Z,3.60
2023-04-28T08:50:54.702Z,4.57
2023-04-28T08:53:26.647Z,5.15
2023-04-28T08:55:57.341Z,5.65
2023-04-28T08:58:26.374Z,6.35
2023-04-28T09:00:55.088Z,5.57
2023-04-28T09:03:22.568Z,4.68
2023-04-28T09:05:49.617Z,2.15
2023-04-28T09:08:17.900Z,4.93
2023-04-28T09:10:44.726Z,6.07
2023-04-28T09:13:25.125Z,6.30
2023-04-28T09:16:00.045Z,4.30
2023-04-28T09:18:27.113Z,4.43
2023-04-28T09:21:03.271Z,6.97
2023-04-28T09:23:30.774Z,6.80
2023-04-28T09:26:00.363Z,6.95
2023-04-28T09:28:28.451Z,4.88
2023-04-28T09:30:55.465Z,7.93
2023-04-28T09:33:23.097Z,3.08
2023-04-28T09:35:50.148Z,5.80
2023-04-28T09:38:19.438Z,5.13
2023-04-28T09:40:55.467Z,6.00
2023-04-28T09:43:33.927Z,3.83
2023-04-28T09:46:05.969Z,5.72
2023-04-28T09:48:35.354Z,5.57
2023-04-28T09:51:04.445Z,3.28
2023-04-28T09:53:32.999Z,4.30
2023-04-28T09:56:01.818Z,3.95
2023-04-28T09:58:30.607Z,4.55
2023-04-28T10:00:58.945Z,5.22
2023-04-28T10:03:30.661Z,5.05
2023-04-28T10:05:58.957Z,5.13
2023-04-28T10:08:27.940Z,4.15
2023-04-28T10:10:56.877Z,3.08
2023-04-28T10:13:24.751Z,4.72
2023-04-28T10:15:55.386Z,5.55
2023-04-28T10:18:23.380Z,5.72
2023-04-28T10:20:55.647Z,7.30
2023-04-28T10:23:34.770Z,3.63
2023-04-28T10:26:03.919Z,6.93
2023-04-28T10:28:31.236Z,5.65
2023-04-28T10:31:14.120Z,4.03
2023-04-28T10:33:42.080Z,6.13
2023-04-28T10:36:09.588Z,6.27
2023-04-28T10:39:02.556Z,2.45
2023-04-28T10:41:33.091Z,20.88
2023-04-28T10:44:00.142Z,7.03
2023-04-28T10:46:26.971Z,5.95
2023-04-28T10:48:55.159Z,4.72
2023-04-28T10:51:22.674Z,6.93
2023-04-28T10:53:50.391Z,5.90
2023-04-28T10:56:27.369Z,5.07
2023-04-28T10:58:56.304Z,7.95
2023-04-28T11:01:25.948Z,13.18
2023-04-28T11:04:02.787Z,4.88
2023-04-28T11:07:09.370Z,7.60
2023-04-28T11:09:36.492Z,3.63
2023-04-28T11:12:10.526Z,5.10
2023-04-28T11:14:40.738Z,4.05
2023-04-28T11:17:13.418Z,4.45
2023-04-28T11:19:43.781Z,3.42
2023-04-28T11:22:18.713Z,4.82
2023-04-28T11:25:00.304Z,11.50
2023-04-28T11:27:28.871Z,5.00
2023-04-28T11:29:56.201Z,5.28
2023-04-28T11:32:31.414Z,5.25
2023-04-28T11:34:58.832Z,5.25
2023-04-28T11:37:25.903Z,3.10
2023-04-28T11:39:53.275Z,3.45
2023-04-28T11:42:20.096Z,7.05
2023-04-28T11:44:52.734Z,4.85
2023-04-28T11:47:31.290Z,5.78
2023-04-28T11:49:58.829Z,7.40
2023-04-28T11:52:27.365Z,7.47
2023-04-28T11:54:56.292Z,6.90
2023-04-28T11:57:23.412Z,17.10
2023-04-28T11:59:51.202Z,4.60
2023-04-28T12:02:29.308Z,8.73
2023-04-28T12:05:06.798Z,7.18
2023-04-28T12:07:42.360Z,12.35
2023-04-28T12:10:14.318Z,6.55
2023-04-28T12:12:50.615Z,11.68
2023-04-28T12:15:22.158Z,7.75
2023-04-28T12:17:50.714Z,6.88
2023-04-28T12:20:38.791Z,10.57
2023-04-28T12:23:06.437Z,10.00
2023-04-28T12:25:35.236Z,8.35
2023-04-28T12:28:04.536Z,13.80
2023-04-28T12:30:33.430Z,103.25
2023-04-28T12:33:00.437Z,6.72
2023-04-28T12:35:29.036Z,7.50
2023-04-28T12:37:58.406Z,9.93
2023-04-28T12:40:26.127Z,6.35
2023-04-28T12:42:54.130Z,6.13
2023-04-28T12:45:21.170Z,10.43
2023-04-28T12:47:48.316Z,9.30
2023-04-28T12:50:16.772Z,9.57
2023-04-28T12:52:43.552Z,9.18
2023-04-28T12:55:10.744Z,13.55
2023-04-28T12:57:39.554Z,10.60
2023-04-28T13:00:08.496Z,10.75
2023-04-28T13:02:35.848Z,13.05
2023-04-28T13:05:03.558Z,10.15
2023-04-28T13:07:30.834Z,9.70
2023-04-28T13:09:58.373Z,11.23
2023-04-28T13:12:25.335Z,14.60
2023-04-28T13:14:52.347Z,15.13
2023-04-28T13:17:19.257Z,9.88
2023-04-28T13:19:46.554Z,13.60
2023-04-28T13:22:13.423Z,9.20
2023-04-28T13:24:40.389Z,11.98
2023-04-28T13:27:09.921Z,11.00
2023-04-28T13:29:37.436Z,8.57
2023-04-28T13:32:05.607Z,11.00
2023-04-28T13:34:33.275Z,15.35
2023-04-28T13:37:00.008Z,12.13
2023-04-28T13:39:27.009Z,12.05
2023-04-28T13:41:53.744Z,10.60
2023-04-28T13:44:21.203Z,12.32
2023-04-28T13:46:48.257Z,13.13
2023-04-28T13:49:15.752Z,13.90
2023-04-28T13:51:42.736Z,16.35
2023-04-28T13:54:11.401Z,16.17
2023-04-28T13:56:38.384Z,10.88
2023-04-28T13:59:05.432Z,11.35
2023-04-28T14:01:32.201Z,12.75
2023-04-28T14:03:59.474Z,9.75
2023-04-28T14:06:27.631Z,12.35
2023-04-28T14:08:54.700Z,14.75
2023-04-28T14:11:21.594Z,16.25
2023-04-28T14:13:48.800Z,15.73
2023-04-28T14:16:15.787Z,13.95
2023-04-28T14:18:42.886Z,8.43
2023-04-28T14:21:09.990Z,16.92
2023-04-28T14:23:37.864Z,12.63
2023-04-28T14:26:04.826Z,22.52
2023-04-28T14:28:31.908Z,11.90
2023-04-28T14:30:59.186Z,13.63
2023-04-28T14:33:26.912Z,10.77
2023-04-28T14:35:53.696Z,15.77
2023-04-28T14:38:21.014Z,12.50
2023-04-28T14:40:47.726Z,14.25
2023-04-28T14:43:14.738Z,14.80
2023-04-28T14:45:41.549Z,11.05
2023-04-28T14:48:10.513Z,14.95
2023-04-28T14:50:37.692Z,11.23
2023-04-28T14:53:07.573Z,11.35
2023-04-28T14:55:34.626Z,13.35
2023-04-28T14:58:01.866Z,15.68
2023-04-28T15:00:29.285Z,13.35
2023-04-28T15:02:56.634Z,14.43
2023-04-28T15:05:23.467Z,10.30
2023-04-28T15:07:50.152Z,11.35
2023-04-28T15:10:17.843Z,13.95
2023-04-28T15:12:44.528Z,15.05
2023-04-28T15:15:11.926Z,8.00
2023-04-28T15:17:39.004Z,15.25
2023-04-28T15:20:08.071Z,14.20
2023-04-28T15:22:36.392Z,13.88
2023-04-28T15:25:03.571Z,15.98
2023-04-28T15:27:30.291Z,13.77
2023-04-28T15:29:57.433Z,13.95
2023-04-28T15:32:24.515Z,11.75
2023-04-28T15:34:51.943Z,12.65
2023-04-28T15:37:38.635Z,14.95
2023-04-28T15:40:06.780Z,13.20
2023-04-28T15:42:34.119Z,16.33
2023-04-28T15:45:02.478Z,18.33
2023-04-28T15:47:29.432Z,11.38
2023-04-28T15:49:58.877Z,10.93
2023-04-28T15:52:26.845Z,16.60
2023-04-28T15:54:55.899Z,19.55
2023-04-28T15:57:22.980Z,17.90
2023-04-28T15:59:51.685Z,18.45
2023-04-28T16:02:19.062Z,20.40
2023-04-28T16:04:46.977Z,13.20
2023-04-28T16:07:13.947Z,12.18
2023-04-28T16:09:41.336Z,18.02
2023-04-28T16:12:08.839Z,15.02
2023-04-28T16:14:37.497Z,16.85
2023-04-28T16:17:04.483Z,15.43
2023-04-28T16:19:31.605Z,20.10
2023-04-28T16:21:58.478Z,15.50
2023-04-28T16:24:25.961Z,16.65
2023-04-28T16:26:53.268Z,20.55
2023-04-28T16:29:20.318Z,11.60
2023-04-28T16:31:47.147Z,14.05
2023-04-28T16:34:14.532Z,17.73
2023-04-28T16:36:41.708Z,16.38
2023-04-28T16:39:09.534Z,13.38
2023-04-28T16:41:37.352Z,15.80
2023-04-28T16:44:04.519Z,13.00
2023-04-28T16:46:31.398Z,14.38
2023-04-28T16:48:58.590Z,15.27
2023-04-28T16:51:25.553Z,15.65
2023-04-28T16:53:52.796Z,17.30
2023-04-28T16:56:19.709Z,28.10
2023-04-28T16:58:47.755Z,16.42
2023-04-28T17:01:14.555Z,28.10
2023-04-28T17:03:42.225Z,15.15
2023-04-28T17:06:09.338Z,22.88
2023-04-28T17:08:36.521Z,13.88
2023-04-28T17:11:06.744Z,23.73
2023-04-28T17:13:34.131Z,18.40
2023-04-28T17:16:01.258Z,17.83
2023-04-28T17:18:28.766Z,24.17
2023-04-28T17:20:56.068Z,20.58
2023-04-28T17:23:23.125Z,23.75
2023-04-28T17:25:49.814Z,23.67
2023-04-28T17:28:16.799Z,21.15
2023-04-28T17:30:47.080Z,25.38
2023-04-28T17:33:15.188Z,17.40
2023-04-28T17:35:41.957Z,26.17
2023-04-28T17:38:09.175Z,16.08
2023-04-28T17:40:36.227Z,25.52
2023-04-28T17:43:04.172Z,26.30
2023-04-28T17:45:31.009Z,27.20
2023-04-28T17:48:00.696Z,21.55
2023-04-28T17:50:27.875Z,20.67
2023-04-28T17:52:55.004Z,24.00
2023-04-28T17:55:21.800Z,24.95
2023-04-28T17:57:48.945Z,30.33
2023-04-28T18:00:15.834Z,25.45
2023-04-28T18:02:42.911Z,28.42
2023-04-28T18:05:10.068Z,34.15
2023-04-28T18:07:37.773Z,40.65
2023-04-28T18:10:04.809Z,56.73
2023-04-28T18:12:31.824Z,54.07
2023-04-28T18:14:58.576Z,55.60
2023-04-28T18:17:26.206Z,48.53
2023-04-28T18:19:56.588Z,51.30
2023-04-28T18:22:23.803Z,56.70
2023-04-28T18:24:50.858Z,46.07
2023-04-28T18:27:19.259Z,49.83
2023-04-28T18:29:46.185Z,65.23
2023-04-28T18:32:15.050Z,53.15
2023-04-28T18:34:43.342Z,51.27
2023-04-28T18:37:10.738Z,53.93
2023-04-28T18:39:37.537Z,54.03
2023-04-28T18:42:04.671Z,56.93
2023-04-28T18:44:31.508Z,59.33
2023-04-28T18:46:59.918Z,70.07
2023-04-28T18:49:27.033Z,68.47
2023-04-28T18:51:54.077Z,79.83
2023-04-28T18:54:20.870Z,104.77
2023-04-28T18:56:52.526Z,251.47
2023-04-28T18:59:19.284Z,160.57
2023-04-28T19:01:47.500Z,170.00
2023-04-28T19:04:14.964Z,122.67
2023-04-28T19:06:43.121Z,119.33
2023-04-28T19:09:09.824Z,96.60
2023-04-28T19:11:36.953Z,124.30
2023-04-28T19:14:03.632Z,120.90
2023-04-28T19:16:30.730Z,179.67
2023-04-28T19:18:57.708Z,246.80
2023-04-28T19:21:25.391Z,210.00
2023-04-28T19:23:52.115Z,236.60
2023-04-28T19:26:19.204Z,243.40
2023-04-28T19:28:45.937Z,202.17
2023-04-28T19:31:12.998Z,189.70
2023-04-28T19:33:39.700Z,173.87
2023-04-28T19:36:07.501Z,153.47
2023-04-28T19:38:35.393Z,136.70
2023-04-28T19:41:02.476Z,131.37
2023-04-28T19:43:29.683Z,101.87
2023-04-28T19:45:57.087Z,90.17
2023-04-28T19:48:24.438Z,116.43
2023-04-28T19:50:51.763Z,111.47
2023-04-28T19:53:19.336Z,143.23
2023-04-28T19:55:46.558Z,128.93
2023-04-28T19:58:14.988Z,148.90
2023-04-28T20:00:42.129Z,156.37
2023-04-28T20:03:09.327Z,127.27
2023-04-28T20:05:39.574Z,158.77
2023-04-28T20:08:06.542Z,148.77
2023-04-28T20:10:33.551Z,198.90
2023-04-28T20:13:01.307Z,465.83
2023-04-28T20:15:28.346Z,311.87
2023-04-28T20:17:55.375Z,209.20
2023-04-28T20:20:22.591Z,212.83
2023-04-28T20:22:50.767Z,263.20
2023-04-28T20:25:17.885Z,211.67
2023-04-28T20:27:46.800Z,207.27
2023-04-28T20:30:14.434Z,226.80
2023-04-28T20:32:41.184Z,289.83
2023-04-28T20:35:08.635Z,303.90
2023-04-28T20:37:35.361Z,305.07
2023-04-28T20:40:03.069Z,260.17
2023-04-28T20:42:29.908Z,236.77
2023-04-28T20:44:56.881Z,274.80
2023-04-28T20:47:23.790Z,264.43
2023-04-28T20:49:51.454Z,248.57
2023-04-28T20:52:18.458Z,246.07
2023-04-28T20:54:46.910Z,233.07
2023-04-28T20:57:13.915Z,241.07
2023-04-28T20:59:40.877Z,266.17
2023-04-28T21:02:07.739Z,236.40
2023-04-28T21:04:34.924Z,220.00
2023-04-28T21:07:01.737Z,197.67
2023-04-28T21:09:28.724Z,164.93
2023-04-28T21:11:55.493Z,159.50
2023-04-28T21:14:22.530Z,154.37
2023-04-28T21:16:49.382Z,156.97
2023-04-28T21:19:17.477Z,150.20
2023-04-28T21:21:44.231Z,138.97
2023-04-28T21:24:11.316Z,122.83
2023-04-28T21:26:38.225Z,139.97
2023-04-28T21:29:05.296Z,134.63
2023-04-28T21:31:32.039Z,125.07
2023-04-28T21:33:59.237Z,110.30
2023-04-28T21:36:26.019Z,111.13
2023-04-28T21:38:53.003Z,95.93
2023-04-28T21:41:20.309Z,98.87
2023-04-28T21:43:47.297Z,91.23
2023-04-28T21:46:14.064Z,92.67
2023-04-28T21:48:41.081Z,85.93
2023-04-28T21:51:07.777Z,91.10
2023-04-28T21:53:34.741Z,77.77
2023-04-28T21:56:01.643Z,81.73
2023-04-28T21:58:28.697Z,84.50
2023-04-28T22:00:55.883Z,65.63
2023-04-28T22:03:23.577Z,79.50
2023-04-28T22:05:51.144Z,76.47
2023-04-28T22:08:18.633Z,72.00
2023-04-28T22:10:45.669Z,72.17
2023-04-28T22:13:13.528Z,78.77
2023-04-28T22:15:40.324Z,70.53
2023-04-28T22:18:08.300Z,72.17
2023-04-28T22:20:35.880Z,79.73
2023-04-28T22:23:02.983Z,70.03
2023-04-28T22:25:29.797Z,80.03
2023-04-28T22:27:56.838Z,56.57
2023-04-28T22:30:25.746Z,56.47
2023-04-28T22:32:53.499Z,59.60
2023-04-28T22:35:20.365Z,41.63
2023-04-28T22:37:47.318Z,44.23
2023-04-28T22:40:14.362Z,40.00
2023-04-28T22:42:42.062Z,35.23
2023-04-28T22:45:10.661Z,43.93
2023-04-28T22:47:40.734Z,34.90
2023-04-28T22:50:09.587Z,26.60
2023-04-28T22:52:37.376Z,26.30
2023-04-28T22:55:04.700Z,31.83
2023-04-28T22:57:31.865Z,28.27
2023-04-28T22:59:58.593Z,22.90
2023-04-28T23:02:25.835Z,24.13
2023-04-28T23:04:52.860Z,22.67
2023-04-28T23:07:19.862Z,24.53
2023-04-28T23:09:46.620Z,25.03
2023-04-28T23:12:13.639Z,22.90
2023-04-28T23:14:40.498Z,25.90
2023-04-28T23:17:07.566Z,21.67
2023-04-28T23:19:39.075Z,23.30
2023-04-28T23:22:07.559Z,20.37
2023-04-28T23:24:36.791Z,26.90
2023-04-28T23:27:04.244Z,21.83
2023-04-28T23:29:31.415Z,23.00
2023-04-28T23:31:58.829Z,19.90
2023-04-28T23:34:25.677Z,21.83
2023-04-28T23:36:52.782Z,22.63
2023-04-28T23:39:19.532Z,21.07
2023-04-28T23:41:46.559Z,22.00
2023-04-28T23:44:13.407Z,16.73
2023-04-28T23:46:40.377Z,21.20
2023-04-28T23:49:07.256Z,21.60
2023-04-28T23:51:34.259Z,21.20
2023-04-28T23:54:01.831Z,21.60
2023-04-28T23:56:29.035Z,20.17
2023-04-28T23:58:56.085Z,22.50
