createdAt,value
2023-01-15T00:06:36.962Z,33.89
2023-01-15T00:26:36.641Z,34.33
2023-01-15T00:46:36.942Z,35.11
2023-01-15T01:06:36.849Z,35.49
2023-01-15T01:26:36.834Z,35.2
2023-01-15T01:46:36.855Z,34.91
2023-01-15T02:06:36.785Z,34.71
2023-01-15T02:26:36.742Z,34.57
2023-01-15T02:46:36.743Z,34.48
2023-01-15T03:06:36.692Z,34.38
2023-01-15T03:46:36.648Z,34.27
2023-01-15T04:06:36.589Z,34.22
2023-01-15T04:26:36.681Z,34.18
2023-01-15T04:46:36.588Z,34.14
2023-01-15T05:06:36.575Z,34.11
2023-01-15T05:26:36.621Z,34.1
2023-01-15T05:46:36.576Z,34.07
2023-01-15T06:06:36.481Z,34.06
2023-01-15T06:26:36.190Z,34.05
2023-01-15T06:46:36.424Z,34.02
2023-01-15T07:06:36.403Z,34
2023-01-15T07:26:36.386Z,33.98
2023-01-15T07:46:36.364Z,33.96
2023-01-15T08:06:36.329Z,33.94
2023-01-15T08:26:36.323Z,33.93
2023-01-15T08:46:36.275Z,33.92
2023-01-15T09:06:36.334Z,33.91
2023-01-15T09:26:36.224Z,33.91
2023-01-15T09:46:36.197Z,33.91
2023-01-15T10:06:35.541Z,33.9
2023-01-15T10:26:36.155Z,33.9
2023-01-15T10:46:36.128Z,33.89
2023-01-15T11:06:36.119Z,33.89
2023-01-15T11:26:36.107Z,33.88
2023-01-15T11:46:36.119Z,33.88
2023-01-15T12:06:36.046Z,33.87
2023-01-15T12:46:36.060Z,33.86
2023-01-15T13:06:35.990Z,33.85
2023-01-15T13:26:35.931Z,33.83
2023-01-15T13:46:35.918Z,33.82
2023-01-15T14:06:35.896Z,33.7
2023-01-15T14:46:35.845Z,33.69
2023-01-15T15:06:35.815Z,33.68
2023-01-15T15:26:35.812Z,33.65
2023-01-15T15:46:35.765Z,33.65
2023-01-15T16:06:35.761Z,33.64
2023-01-15T16:26:35.725Z,33.63
2023-01-15T16:46:35.730Z,33.63
2023-01-15T17:06:35.665Z,33.63
2023-01-15T17:26:35.638Z,33.62
2023-01-15T17:46:35.651Z,33.61
2023-01-15T18:06:35.598Z,33.56
2023-01-15T18:26:35.576Z,33.56
2023-01-15T18:46:35.559Z,33.55
2023-01-15T19:06:35.519Z,33.54
2023-01-15T19:26:35.505Z,33.54
2023-01-15T19:46:35.270Z,33.53
2023-01-15T20:06:35.487Z,33.52
2023-01-15T20:26:35.468Z,33.52
2023-01-15T20:46:35.408Z,33.51
2023-01-15T21:06:35.112Z,33.51
2023-01-15T21:26:35.375Z,33.5
2023-01-15T21:46:35.409Z,33.5
2023-01-15T22:06:37.222Z,33.5
2023-01-15T22:26:35.288Z,33.49
2023-01-15T22:46:35.236Z,33.49
2023-01-15T23:06:35.250Z,33.49
2023-01-15T23:26:34.947Z,33.48
2023-01-15T23:46:35.485Z,33.48
