createdAt,value
2024-03-05T00:02:32.675Z,44.67
2024-03-05T00:07:38.301Z,41.22
2024-03-05T00:12:43.128Z,48.38
2024-03-05T00:17:47.274Z,44.55
2024-03-05T00:22:53.083Z,47.40
2024-03-05T00:27:57.247Z,48.50
2024-03-05T00:33:04.748Z,65.90
2024-03-05T00:38:18.344Z,47.80
2024-03-05T00:43:26.908Z,49.15
2024-03-05T00:48:31.129Z,46.10
2024-03-05T00:53:37.032Z,48.17
2024-03-05T00:58:41.040Z,40.25
2024-03-05T01:03:49.034Z,43.05
2024-03-05T01:08:54.531Z,39.17
2024-03-05T01:13:59.425Z,44.30
2024-03-05T01:19:03.689Z,34.50
2024-03-05T01:24:12.064Z,41.72
2024-03-05T01:29:18.662Z,38.95
2024-03-05T01:34:22.939Z,36.03
2024-03-05T01:39:30.032Z,33.70
2024-03-05T01:44:35.888Z,34.85
2024-03-05T01:49:40.351Z,36.08
2024-03-05T01:54:46.554Z,34.10
2024-03-05T01:59:50.796Z,30.83
2024-03-05T02:04:56.230Z,35.13
2024-03-05T02:10:08.457Z,36.42
2024-03-05T02:15:14.662Z,39.03
2024-03-05T02:20:18.922Z,33.83
2024-03-05T02:25:24.303Z,32.30
2024-03-05T02:30:28.295Z,40.97
2024-03-05T02:35:32.389Z,33.75
2024-03-05T02:40:37.860Z,35.50
2024-03-05T02:45:42.084Z,30.88
2024-03-05T02:50:48.650Z,29.35
2024-03-05T02:55:54.200Z,33.20
2024-03-05T03:00:58.292Z,36.75
2024-03-05T03:06:03.505Z,28.50
2024-03-05T03:11:09.181Z,33.60
2024-03-05T03:16:17.529Z,26.02
2024-03-05T03:21:23.760Z,31.20
2024-03-05T03:26:29.244Z,25.45
2024-03-05T03:31:33.556Z,31.13
2024-03-05T03:36:38.257Z,27.15
2024-03-05T03:41:44.474Z,24.05
2024-03-05T03:46:51.030Z,28.30
2024-03-05T03:51:55.667Z,25.83
2024-03-05T03:57:01.572Z,20.20
2024-03-05T04:02:06.389Z,21.77
2024-03-05T04:07:11.168Z,20.48
2024-03-05T04:12:16.608Z,19.73
2024-03-05T04:17:20.978Z,20.95
2024-03-05T04:22:25.047Z,22.63
2024-03-05T04:27:31.888Z,29.10
2024-03-05T04:32:36.759Z,25.02
2024-03-05T04:37:42.549Z,19.52
2024-03-05T04:42:50.335Z,20.50
2024-03-05T04:47:54.472Z,30.63
2024-03-05T04:52:59.214Z,30.95
2024-03-05T04:58:06.359Z,30.73
2024-03-05T05:03:10.867Z,33.60
2024-03-05T05:08:15.306Z,20.85
2024-03-05T05:13:21.391Z,26.73
2024-03-05T05:18:25.515Z,26.73
2024-03-05T05:23:29.751Z,34.10
2024-03-05T05:28:35.884Z,25.20
2024-03-05T05:33:40.112Z,23.48
2024-03-05T05:38:45.415Z,25.77
2024-03-05T05:43:53.602Z,31.08
2024-03-05T05:48:57.750Z,26.30
2024-03-05T05:54:03.026Z,26.60
2024-03-05T05:59:10.133Z,23.33
2024-03-05T06:04:14.423Z,28.63
2024-03-05T06:09:28.698Z,23.58
2024-03-05T06:14:34.162Z,20.73
2024-03-05T06:19:40.441Z,24.40
2024-03-05T06:24:44.548Z,29.15
2024-03-05T06:29:51.138Z,32.28
2024-03-05T06:34:55.787Z,31.75
2024-03-05T06:40:00.785Z,28.98
2024-03-05T06:45:08.083Z,22.60
2024-03-05T06:50:20.966Z,18.88
2024-03-05T06:55:52.391Z,28.35
2024-03-05T07:00:58.920Z,20.15
2024-03-05T07:06:08.275Z,21.63
2024-03-05T07:16:19.960Z,22.83
2024-03-05T07:21:26.766Z,22.65
2024-03-05T07:26:34.412Z,27.05
2024-03-05T07:31:40.154Z,18.75
2024-03-05T07:36:45.415Z,19.48
2024-03-05T07:41:50.436Z,19.63
2024-03-05T07:46:55.987Z,22.80
2024-03-05T07:52:02.903Z,28.40
2024-03-05T07:57:07.164Z,24.52
2024-03-05T08:02:14.931Z,21.70
2024-03-05T08:07:19.517Z,19.58
2024-03-05T08:12:23.527Z,17.98
2024-03-05T08:17:29.160Z,19.33
2024-03-05T08:22:35.779Z,16.25
2024-03-05T08:27:40.832Z,20.00
2024-03-05T08:32:47.832Z,23.77
2024-03-05T08:37:52.952Z,15.10
2024-03-05T08:42:57.966Z,23.25
2024-03-05T08:48:03.700Z,14.65
2024-03-05T08:53:09.599Z,21.85
2024-03-05T08:58:14.100Z,18.90
2024-03-05T09:03:19.720Z,16.92
2024-03-05T09:08:27.270Z,13.35
2024-03-05T09:13:33.254Z,13.57
2024-03-05T09:18:39.264Z,27.23
2024-03-05T09:23:43.529Z,18.70
2024-03-05T09:28:47.790Z,12.05
2024-03-05T09:33:54.569Z,12.93
2024-03-05T09:38:58.740Z,11.05
2024-03-05T09:44:04.742Z,20.73
2024-03-05T09:49:21.344Z,14.43
2024-03-05T09:54:26.913Z,11.73
2024-03-05T09:59:30.997Z,16.05
2024-03-05T10:04:43.271Z,12.60
2024-03-05T10:09:48.878Z,17.83
2024-03-05T10:14:54.835Z,16.30
2024-03-05T10:20:01.207Z,17.20
2024-03-05T10:25:15.901Z,25.25
2024-03-05T10:30:26.327Z,22.98
2024-03-05T10:35:34.905Z,32.30
2024-03-05T10:40:39.532Z,34.57
2024-03-05T10:45:46.165Z,35.55
2024-03-05T10:50:54.017Z,37.85
2024-03-05T10:55:58.078Z,34.63
2024-03-05T11:01:03.958Z,33.30
2024-03-05T11:06:13.880Z,41.95
2024-03-05T11:11:21.273Z,28.58
2024-03-05T11:16:28.430Z,35.58
2024-03-05T11:21:43.028Z,40.90
2024-03-05T11:26:47.159Z,46.08
2024-03-05T11:31:52.296Z,47.05
2024-03-05T11:37:13.238Z,32.10
2024-03-05T11:42:20.512Z,37.08
2024-03-05T11:47:25.271Z,45.40
2024-03-05T11:52:31.248Z,41.92
2024-03-05T11:57:35.745Z,36.70
2024-03-05T12:02:40.017Z,43.83
2024-03-05T12:08:00.020Z,46.67
2024-03-05T12:13:06.147Z,39.83
2024-03-05T12:18:12.303Z,37.08
2024-03-05T12:23:40.237Z,35.88
2024-03-05T12:28:43.088Z,40.85
2024-03-05T12:33:47.392Z,42.20
2024-03-05T12:38:53.097Z,38.65
2024-03-05T12:43:57.365Z,36.47
2024-03-05T12:49:02.647Z,40.60
2024-03-05T12:54:12.747Z,41.58
2024-03-05T12:59:22.479Z,54.50
2024-03-05T13:04:27.038Z,47.42
2024-03-05T13:09:32.597Z,49.22
2024-03-05T13:14:36.997Z,66.88
2024-03-05T13:19:41.638Z,62.50
2024-03-05T13:24:47.628Z,81.18
2024-03-05T13:30:01.361Z,69.15
2024-03-05T13:35:14.623Z,76.90
2024-03-05T13:40:20.985Z,65.93
2024-03-05T13:45:25.051Z,55.40
2024-03-05T13:50:30.727Z,72.43
2024-03-05T13:55:36.177Z,78.82
2024-03-05T14:00:40.922Z,67.10
2024-03-05T14:05:45.719Z,59.40
2024-03-05T14:10:55.537Z,60.38
2024-03-05T14:15:59.616Z,58.65
2024-03-05T14:21:06.139Z,62.22
2024-03-05T14:26:13.376Z,56.67
2024-03-05T14:31:18.486Z,73.07
2024-03-05T14:36:23.351Z,64.82
2024-03-05T14:41:29.097Z,67.05
2024-03-05T14:46:34.156Z,76.55
2024-03-05T14:51:38.358Z,68.45
2024-03-05T14:56:43.912Z,75.03
2024-03-05T15:01:50.454Z,48.08
2024-03-05T15:06:57.329Z,86.07
2024-03-05T15:12:05.114Z,24.17
2024-03-05T15:17:09.927Z,19.10
2024-03-05T15:22:14.161Z,17.80
2024-03-05T15:27:23.322Z,23.25
2024-03-05T15:32:28.297Z,21.55
2024-03-05T15:37:34.331Z,26.80
2024-03-05T15:42:42.234Z,34.63
2024-03-05T15:47:48.032Z,40.92
2024-03-05T15:52:53.554Z,50.35
2024-03-05T15:58:09.763Z,45.15
2024-03-05T16:03:14.666Z,43.50
2024-03-05T16:08:21.474Z,47.30
2024-03-05T16:13:31.121Z,51.42
2024-03-05T16:18:35.806Z,44.30
2024-03-05T16:23:41.285Z,35.47
2024-03-05T16:28:47.126Z,42.88
2024-03-05T16:33:51.804Z,45.38
2024-03-05T16:38:55.897Z,41.97
2024-03-05T16:44:03.255Z,41.17
2024-03-05T16:49:09.586Z,36.83
2024-03-05T16:54:15.939Z,44.47
2024-03-05T16:59:21.514Z,40.45
2024-03-05T17:04:29.600Z,36.92
2024-03-05T17:09:33.834Z,37.58
2024-03-05T17:14:42.937Z,25.10
2024-03-05T17:19:48.301Z,33.08
2024-03-05T17:24:53.816Z,30.27
2024-03-05T17:29:59.828Z,28.20
2024-03-05T17:35:05.048Z,35.67
2024-03-05T17:40:10.945Z,33.70
2024-03-05T17:45:17.647Z,42.03
2024-03-05T17:50:23.424Z,54.33
2024-03-05T17:55:28.853Z,55.47
2024-03-05T18:00:42.808Z,56.85
2024-03-05T18:05:47.435Z,78.80
2024-03-05T18:10:52.035Z,81.43
2024-03-05T18:15:57.642Z,65.15
2024-03-05T18:21:01.827Z,62.30
2024-03-05T18:26:07.069Z,70.57
2024-03-05T18:31:15.937Z,61.08
2024-03-05T18:36:20.828Z,52.80
2024-03-05T18:41:24.865Z,52.90
2024-03-05T18:46:30.662Z,59.10
2024-03-05T18:51:36.008Z,55.45
2024-03-05T18:56:40.007Z,60.63
2024-03-05T19:01:46.617Z,63.65
2024-03-05T19:06:50.784Z,58.53
2024-03-05T19:11:55.046Z,59.42
2024-03-05T19:17:00.662Z,54.30
2024-03-05T19:22:06.012Z,52.30
2024-03-05T19:27:13.672Z,100.28
2024-03-05T19:32:20.695Z,71.22
2024-03-05T19:37:26.164Z,60.42
2024-03-05T19:42:31.670Z,75.35
2024-03-05T19:47:37.285Z,67.28
2024-03-05T19:52:41.955Z,63.97
2024-03-05T19:57:46.373Z,52.13
2024-03-05T20:02:52.593Z,50.53
2024-03-05T20:08:01.068Z,49.42
2024-03-05T20:13:05.459Z,43.63
2024-03-05T20:18:11.045Z,40.80
2024-03-05T20:23:15.321Z,39.90
2024-03-05T20:28:19.410Z,71.38
2024-03-05T20:33:24.974Z,51.55
2024-03-05T20:38:29.447Z,33.50
2024-03-05T20:43:33.721Z,46.97
2024-03-05T20:48:39.315Z,50.17
2024-03-05T20:53:44.237Z,50.95
2024-03-05T20:58:48.540Z,61.45
2024-03-05T21:03:56.752Z,65.80
2024-03-05T21:09:01.525Z,86.35
2024-03-05T21:14:05.910Z,83.50
2024-03-05T21:19:11.435Z,56.33
2024-03-05T21:24:16.578Z,68.70
2024-03-05T21:29:20.724Z,67.80
2024-03-05T21:34:26.198Z,69.97
2024-03-05T21:39:30.546Z,80.82
2024-03-05T21:44:41.693Z,71.65
2024-03-05T21:49:48.483Z,71.43
2024-03-05T21:54:53.194Z,56.60
2024-03-05T21:59:57.327Z,81.10
2024-03-05T22:05:02.998Z,53.38
2024-03-05T22:10:08.260Z,68.57
2024-03-05T22:15:12.521Z,77.78
2024-03-05T22:20:18.301Z,64.80
2024-03-05T22:25:22.633Z,57.45
2024-03-05T22:30:27.019Z,79.63
2024-03-05T22:35:33.041Z,82.65
2024-03-05T22:40:38.244Z,85.10
2024-03-05T22:45:43.537Z,61.15
2024-03-05T22:50:52.180Z,52.40
2024-03-05T22:55:56.746Z,57.27
2024-03-05T23:01:05.862Z,52.65
2024-03-05T23:06:18.546Z,42.45
2024-03-05T23:11:25.507Z,51.45
2024-03-05T23:16:29.902Z,42.92
2024-03-05T23:21:35.389Z,40.25
2024-03-05T23:26:39.557Z,40.42
2024-03-05T23:31:43.571Z,43.20
2024-03-05T23:36:49.066Z,46.13
2024-03-05T23:41:54.867Z,45.80
2024-03-05T23:46:59.356Z,41.25
2024-03-05T23:52:06.859Z,33.72
2024-03-05T23:57:11.124Z,35.50
