createdAt,value
2023-05-05T00:01:48.114Z,99043.94
2023-05-05T00:04:17.698Z,99035.22
2023-05-05T00:06:45.383Z,99035.78
2023-05-05T00:09:13.263Z,99031.63
2023-05-05T00:11:40.797Z,99030.22
2023-05-05T00:14:08.421Z,99032.97
2023-05-05T00:16:36.043Z,99030.97
2023-05-05T00:19:05.026Z,99026.72
2023-05-05T00:21:32.557Z,99025.50
2023-05-05T00:24:00.156Z,99027.13
2023-05-05T00:26:27.789Z,99023.31
2023-05-05T00:28:55.440Z,99018.28
2023-05-05T00:31:23.750Z,99020.06
2023-05-05T00:33:51.444Z,99010.06
2023-05-05T00:36:22.790Z,99009.63
2023-05-05T00:38:50.349Z,99006.22
2023-05-05T00:41:17.985Z,98995.59
2023-05-05T00:43:45.567Z,98976.22
2023-05-05T00:46:20.180Z,98974.81
2023-05-05T00:48:47.740Z,98978.09
2023-05-05T00:51:16.942Z,98981.41
2023-05-05T00:53:46.200Z,98978.41
2023-05-05T00:56:14.362Z,98975.31
2023-05-05T00:58:42.966Z,98980.81
2023-05-05T01:01:12.010Z,98979.84
2023-05-05T01:03:41.163Z,98979.66
2023-05-05T01:06:16.293Z,98980.94
2023-05-05T01:08:55.086Z,98988.16
2023-05-05T01:11:27.969Z,98993.84
2023-05-05T01:14:09.084Z,99005.41
2023-05-05T01:16:41.362Z,99004.63
2023-05-05T01:19:18.417Z,98999.03
2023-05-05T01:21:49.745Z,98992.13
2023-05-05T01:24:45.176Z,98995.94
2023-05-05T01:27:28.242Z,98998.97
2023-05-05T01:30:04.744Z,98999.06
2023-05-05T01:32:36.966Z,98995.38
2023-05-05T01:35:10.000Z,98993.66
2023-05-05T01:37:42.057Z,98993.56
2023-05-05T01:40:11.867Z,98992.59
2023-05-05T01:42:43.460Z,98995.28
2023-05-05T01:45:12.982Z,99001.41
2023-05-05T01:47:43.254Z,99007.00
2023-05-05T01:50:12.150Z,99010.78
2023-05-05T01:52:41.116Z,99002.56
2023-05-05T01:55:09.516Z,99008.31
2023-05-05T01:57:37.937Z,99006.81
2023-05-05T02:00:07.591Z,98996.00
2023-05-05T02:02:36.803Z,98994.56
2023-05-05T02:05:06.815Z,99003.38
2023-05-05T02:07:34.822Z,99002.97
2023-05-05T02:10:03.550Z,99007.34
2023-05-05T02:12:31.772Z,99007.03
2023-05-05T02:15:01.044Z,99004.66
2023-05-05T02:17:29.072Z,99006.53
2023-05-05T02:19:57.031Z,99013.63
2023-05-05T02:22:26.040Z,99012.59
2023-05-05T02:24:53.742Z,99011.28
2023-05-05T02:27:22.992Z,99007.88
2023-05-05T02:29:53.974Z,99015.56
2023-05-05T02:32:24.876Z,99023.59
2023-05-05T02:34:53.149Z,99021.78
2023-05-05T02:37:23.067Z,99010.75
2023-05-05T02:39:58.760Z,99011.09
2023-05-05T02:42:29.272Z,99010.44
2023-05-05T02:44:59.639Z,99011.25
2023-05-05T02:47:30.379Z,99023.88
2023-05-05T02:49:57.956Z,99025.84
2023-05-05T02:52:25.611Z,99021.97
2023-05-05T02:54:54.568Z,99019.16
2023-05-05T02:57:28.792Z,99028.44
2023-05-05T03:00:00.421Z,99022.34
2023-05-05T03:02:29.435Z,99016.69
2023-05-05T03:05:01.523Z,99027.41
2023-05-05T03:07:32.145Z,99022.66
2023-05-05T03:10:06.488Z,99026.44
2023-05-05T03:12:38.786Z,99023.69
2023-05-05T03:15:09.200Z,99023.28
2023-05-05T03:17:37.458Z,99021.75
2023-05-05T03:20:06.848Z,99017.97
2023-05-05T03:22:36.757Z,99019.91
2023-05-05T03:25:06.399Z,99013.75
2023-05-05T03:27:33.997Z,99016.31
2023-05-05T03:30:01.573Z,99013.59
2023-05-05T03:32:30.834Z,99014.53
2023-05-05T03:34:58.421Z,99019.06
2023-05-05T03:37:25.993Z,99021.19
2023-05-05T03:39:53.582Z,99020.19
2023-05-05T03:42:22.504Z,99023.59
2023-05-05T03:44:50.074Z,99021.31
2023-05-05T03:47:17.620Z,99026.09
2023-05-05T03:49:45.208Z,99028.22
2023-05-05T03:52:14.509Z,99031.47
2023-05-05T03:54:43.110Z,99031.38
2023-05-05T03:57:10.687Z,99028.47
2023-05-05T03:59:39.613Z,99017.75
2023-05-05T04:02:07.256Z,99017.53
2023-05-05T04:04:34.941Z,99019.06
2023-05-05T04:07:02.662Z,99033.56
2023-05-05T04:09:30.363Z,99029.34
2023-05-05T04:11:58.061Z,99026.91
2023-05-05T04:14:25.881Z,99034.00
2023-05-05T04:16:54.788Z,99039.63
2023-05-05T04:19:22.328Z,99031.56
2023-05-05T04:21:51.061Z,99040.19
2023-05-05T04:24:22.969Z,99040.88
2023-05-05T04:26:50.784Z,99045.91
2023-05-05T04:29:18.396Z,99043.53
2023-05-05T04:31:46.347Z,99038.22
2023-05-05T04:34:15.381Z,99038.03
2023-05-05T04:36:42.925Z,99044.09
2023-05-05T04:39:10.559Z,99043.25
2023-05-05T04:41:38.136Z,99045.72
2023-05-05T04:44:06.073Z,99040.59
2023-05-05T04:46:34.827Z,99047.13
2023-05-05T04:49:04.913Z,99048.16
2023-05-05T04:51:33.842Z,99057.50
2023-05-05T04:54:01.452Z,99047.94
2023-05-05T04:56:31.860Z,99054.97
2023-05-05T04:58:59.427Z,99048.44
2023-05-05T05:01:27.058Z,99050.88
2023-05-05T05:03:54.737Z,99044.66
2023-05-05T05:06:22.329Z,99052.16
2023-05-05T05:08:51.949Z,99060.78
2023-05-05T05:11:19.567Z,99070.09
2023-05-05T05:13:47.257Z,99061.38
2023-05-05T05:16:15.036Z,99071.41
2023-05-05T05:18:42.746Z,99073.78
2023-05-05T05:21:10.369Z,99074.75
2023-05-05T05:23:37.932Z,99065.66
2023-05-05T05:26:07.184Z,99070.75
2023-05-05T05:28:34.738Z,99069.91
2023-05-05T05:31:02.349Z,99074.94
2023-05-05T05:33:29.945Z,99074.56
2023-05-05T05:35:57.490Z,99075.50
2023-05-05T05:38:25.096Z,99080.38
2023-05-05T05:40:54.339Z,99085.69
2023-05-05T05:43:23.273Z,99081.28
2023-05-05T05:45:51.968Z,99077.50
2023-05-05T05:48:20.002Z,99072.91
2023-05-05T05:50:47.535Z,99083.63
2023-05-05T05:53:15.130Z,99080.94
2023-05-05T05:55:42.640Z,99085.16
2023-05-05T05:58:10.238Z,99082.25
2023-05-05T06:00:39.183Z,99088.56
2023-05-05T06:03:07.497Z,99095.31
2023-05-05T06:05:35.297Z,99098.31
2023-05-05T06:08:02.915Z,99090.75
2023-05-05T06:10:30.685Z,99099.38
2023-05-05T06:12:58.442Z,99100.31
2023-05-05T06:15:26.318Z,99102.59
2023-05-05T06:17:55.248Z,99109.53
2023-05-05T06:20:22.851Z,99108.03
2023-05-05T06:22:50.424Z,99098.16
2023-05-05T06:25:18.279Z,99103.19
2023-05-05T06:27:45.901Z,99110.84
2023-05-05T06:30:14.645Z,99102.53
2023-05-05T06:32:42.524Z,99104.34
2023-05-05T06:35:12.226Z,99105.50
2023-05-05T06:37:39.874Z,99107.63
2023-05-05T06:40:10.369Z,99108.56
2023-05-05T06:42:38.317Z,99113.84
2023-05-05T06:45:06.647Z,99112.50
2023-05-05T06:47:34.316Z,99116.53
2023-05-05T06:50:02.047Z,99118.94
2023-05-05T06:52:31.013Z,99106.50
2023-05-05T06:54:58.559Z,99115.81
2023-05-05T06:57:26.144Z,99115.91
2023-05-05T06:59:54.156Z,99119.41
2023-05-05T07:02:22.516Z,99124.03
2023-05-05T07:04:51.115Z,99121.78
2023-05-05T07:07:18.766Z,99123.75
2023-05-05T07:09:47.666Z,99122.66
2023-05-05T07:12:15.313Z,99125.34
2023-05-05T07:14:43.157Z,99127.16
2023-05-05T07:17:11.421Z,99122.09
2023-05-05T07:19:39.118Z,99121.97
2023-05-05T07:22:06.706Z,99129.03
2023-05-05T07:24:34.336Z,99127.44
2023-05-05T07:27:03.285Z,99122.81
2023-05-05T07:29:31.467Z,99124.16
2023-05-05T07:31:59.051Z,99127.78
2023-05-05T07:34:27.546Z,99121.34
2023-05-05T07:36:56.326Z,99123.50
2023-05-05T07:39:23.898Z,99117.69
2023-05-05T07:41:51.532Z,99120.22
2023-05-05T07:44:20.551Z,99114.63
2023-05-05T07:46:48.239Z,99123.47
2023-05-05T07:49:15.989Z,99130.41
2023-05-05T07:51:43.620Z,99115.69
2023-05-05T07:54:11.206Z,99129.75
2023-05-05T07:56:38.921Z,99128.78
2023-05-05T07:59:06.592Z,99122.66
2023-05-05T08:01:35.561Z,99125.28
2023-05-05T08:04:03.279Z,99115.16
2023-05-05T08:06:31.835Z,99125.09
2023-05-05T08:09:01.086Z,99115.31
2023-05-05T08:11:29.627Z,99120.72
2023-05-05T08:13:57.329Z,99124.16
2023-05-05T08:16:24.977Z,99127.59
2023-05-05T08:18:54.201Z,99135.19
2023-05-05T08:21:21.814Z,99124.75
2023-05-05T08:23:49.398Z,99133.09
2023-05-05T08:26:16.961Z,99130.19
2023-05-05T08:28:44.596Z,99134.66
2023-05-05T08:31:12.196Z,99135.97
2023-05-05T08:33:39.836Z,99127.91
2023-05-05T08:36:09.198Z,99119.75
2023-05-05T08:38:37.232Z,99121.09
2023-05-05T08:41:04.835Z,99118.31
2023-05-05T08:43:32.718Z,99121.03
2023-05-05T08:46:00.708Z,99129.22
2023-05-05T08:48:29.231Z,99121.28
2023-05-05T08:51:00.818Z,99117.44
2023-05-05T08:53:40.055Z,99118.63
2023-05-05T08:56:08.755Z,99120.22
2023-05-05T08:58:37.756Z,99119.22
2023-05-05T09:01:07.298Z,99113.16
2023-05-05T09:03:35.622Z,99115.41
2023-05-05T09:06:03.461Z,99104.81
2023-05-05T09:08:32.663Z,99108.22
2023-05-05T09:11:01.683Z,99106.50
2023-05-05T09:13:30.918Z,99107.50
2023-05-05T09:15:58.491Z,99103.81
2023-05-05T09:18:26.359Z,99102.38
2023-05-05T09:20:53.986Z,99105.34
2023-05-05T09:23:22.171Z,99105.91
2023-05-05T09:26:04.143Z,99104.03
2023-05-05T09:28:32.125Z,99103.47
2023-05-05T09:31:13.529Z,99096.81
2023-05-05T09:33:41.152Z,99099.63
2023-05-05T09:36:09.130Z,99097.34
2023-05-05T09:38:37.276Z,99095.59
2023-05-05T09:41:06.528Z,99098.25
2023-05-05T09:43:51.733Z,99094.09
2023-05-05T09:46:19.663Z,99088.72
2023-05-05T09:48:47.335Z,99092.84
2023-05-05T09:51:14.995Z,99094.59
2023-05-05T09:53:43.906Z,99091.38
2023-05-05T09:56:13.139Z,99092.50
2023-05-05T09:58:41.711Z,99090.97
2023-05-05T10:01:23.330Z,99087.31
2023-05-05T10:03:52.037Z,99093.88
2023-05-05T10:06:19.655Z,99087.88
2023-05-05T10:09:01.816Z,99086.47
2023-05-05T10:11:30.885Z,99089.22
2023-05-05T10:13:58.924Z,99098.69
2023-05-05T10:16:29.070Z,99091.84
2023-05-05T10:18:57.769Z,99090.09
2023-05-05T10:21:26.422Z,99086.53
2023-05-05T10:23:58.942Z,99091.38
2023-05-05T10:26:27.787Z,99077.59
2023-05-05T10:28:57.460Z,99082.22
2023-05-05T10:31:28.456Z,99082.13
2023-05-05T10:34:01.645Z,99072.84
2023-05-05T10:36:30.401Z,99076.31
2023-05-05T10:38:58.630Z,99075.38
2023-05-05T10:41:26.962Z,99081.31
2023-05-05T10:43:58.259Z,99081.38
2023-05-05T10:46:26.644Z,99072.06
2023-05-05T10:49:00.457Z,99058.81
2023-05-05T10:51:40.029Z,99060.50
2023-05-05T10:54:12.525Z,99062.19
2023-05-05T10:56:41.874Z,99056.44
2023-05-05T10:59:44.144Z,99056.97
2023-05-05T11:02:23.502Z,99049.56
2023-05-05T11:05:08.476Z,99055.09
2023-05-05T11:07:36.226Z,99053.91
2023-05-05T11:10:05.070Z,99051.91
2023-05-05T11:12:36.055Z,99050.38
2023-05-05T11:15:40.432Z,99049.78
2023-05-05T11:18:08.625Z,99044.34
2023-05-05T11:21:09.113Z,99035.66
2023-05-05T11:23:37.111Z,99034.53
2023-05-05T11:26:04.797Z,99033.06
2023-05-05T11:28:32.709Z,99026.38
2023-05-05T11:31:20.885Z,99013.75
2023-05-05T11:33:48.682Z,99016.59
2023-05-05T11:36:17.109Z,99014.56
2023-05-05T11:39:09.468Z,99018.44
2023-05-05T11:41:47.645Z,99008.06
2023-05-05T11:44:16.544Z,99001.56
2023-05-05T11:47:17.668Z,98999.00
2023-05-05T11:49:46.699Z,99009.38
2023-05-05T11:52:15.799Z,99003.75
2023-05-05T11:54:47.622Z,98999.38
2023-05-05T11:57:15.656Z,98989.66
2023-05-05T11:59:52.333Z,98991.28
2023-05-05T12:02:20.496Z,98999.38
2023-05-05T12:04:50.057Z,98992.47
2023-05-05T12:07:17.980Z,98990.63
2023-05-05T12:09:46.594Z,98990.28
2023-05-05T12:12:14.641Z,98981.53
2023-05-05T12:14:51.674Z,98985.59
2023-05-05T12:17:20.798Z,98987.47
2023-05-05T12:19:51.720Z,98997.19
2023-05-05T12:22:20.938Z,99007.03
2023-05-05T12:24:55.934Z,99004.41
2023-05-05T12:27:24.292Z,98994.19
2023-05-05T12:29:52.337Z,99001.56
2023-05-05T12:32:21.183Z,98985.53
2023-05-05T12:34:53.860Z,98990.53
2023-05-05T12:37:22.109Z,98986.66
2023-05-05T12:39:50.329Z,98980.03
2023-05-05T12:42:18.472Z,98978.25
2023-05-05T12:44:46.771Z,98975.44
2023-05-05T12:47:15.074Z,98974.44
2023-05-05T12:49:46.713Z,98968.91
2023-05-05T12:52:16.323Z,98976.50
2023-05-05T12:55:05.487Z,98964.97
2023-05-05T12:57:33.190Z,98960.59
2023-05-05T13:00:13.583Z,98946.09
2023-05-05T13:02:41.294Z,98936.63
2023-05-05T13:05:09.853Z,98942.56
2023-05-05T13:07:50.703Z,98941.38
2023-05-05T13:10:18.480Z,98941.56
2023-05-05T13:12:46.153Z,98926.34
2023-05-05T13:15:14.380Z,98936.50
2023-05-05T13:17:42.086Z,98930.06
2023-05-05T13:20:11.093Z,98921.63
2023-05-05T13:22:40.103Z,98928.72
2023-05-05T13:25:08.321Z,98926.53
2023-05-05T13:27:37.760Z,98928.88
2023-05-05T13:30:06.369Z,98929.06
2023-05-05T13:32:34.044Z,98925.00
2023-05-05T13:35:01.637Z,98927.88
2023-05-05T13:37:29.444Z,98922.97
2023-05-05T13:39:59.377Z,98920.94
2023-05-05T13:42:27.163Z,98923.25
2023-05-05T13:44:54.762Z,98918.69
2023-05-05T13:47:22.568Z,98917.69
2023-05-05T13:49:50.455Z,98920.16
2023-05-05T13:52:18.147Z,98916.25
2023-05-05T13:54:45.785Z,98915.88
2023-05-05T13:57:14.909Z,98909.97
2023-05-05T13:59:42.568Z,98910.13
2023-05-05T14:02:10.224Z,98911.81
2023-05-05T14:04:37.866Z,98910.75
2023-05-05T14:07:05.407Z,98915.34
2023-05-05T14:09:33.005Z,98912.50
2023-05-05T14:12:00.546Z,98908.78
2023-05-05T14:14:29.497Z,98921.28
2023-05-05T14:16:57.185Z,98919.59
2023-05-05T14:19:24.888Z,98919.97
2023-05-05T14:21:52.537Z,98916.06
2023-05-05T14:24:20.291Z,98915.84
2023-05-05T14:26:47.891Z,98921.63
2023-05-05T14:29:15.493Z,98917.56
2023-05-05T14:31:44.487Z,98932.84
2023-05-05T14:34:12.087Z,98932.88
2023-05-05T14:36:39.749Z,98927.47
2023-05-05T14:39:07.392Z,98933.72
2023-05-05T14:41:35.210Z,98946.66
2023-05-05T14:44:02.843Z,98949.25
2023-05-05T14:46:31.171Z,98952.25
2023-05-05T14:49:00.382Z,98960.28
2023-05-05T14:51:28.025Z,98966.06
2023-05-05T14:53:55.621Z,98976.84
2023-05-05T14:56:24.326Z,98976.56
2023-05-05T14:58:51.840Z,98980.94
2023-05-05T15:01:20.662Z,98981.22
2023-05-05T15:03:48.372Z,98965.72
2023-05-05T15:06:17.521Z,98970.78
2023-05-05T15:08:45.085Z,98965.00
2023-05-05T15:11:13.728Z,98958.25
2023-05-05T15:13:41.664Z,98955.00
2023-05-05T15:16:09.386Z,98965.66
2023-05-05T15:18:37.399Z,98963.69
2023-05-05T15:21:05.411Z,98967.19
2023-05-05T15:23:34.678Z,98974.25
2023-05-05T15:26:07.799Z,98975.03
2023-05-05T15:28:35.909Z,98979.09
2023-05-05T15:31:03.664Z,98982.50
2023-05-05T15:33:31.971Z,98984.00
2023-05-05T15:35:59.549Z,98979.00
2023-05-05T15:38:28.949Z,98981.53
2023-05-05T15:40:58.021Z,98988.38
2023-05-05T15:43:26.026Z,98983.22
2023-05-05T15:45:54.855Z,98989.28
2023-05-05T15:48:22.454Z,98984.13
2023-05-05T15:50:50.186Z,98988.16
2023-05-05T15:53:17.729Z,98987.94
2023-05-05T15:55:45.347Z,98977.78
2023-05-05T15:58:14.290Z,98989.06
2023-05-05T16:00:42.019Z,98991.16
2023-05-05T16:03:09.684Z,98985.69
2023-05-05T16:05:37.699Z,98992.00
2023-05-05T16:08:10.336Z,98994.09
2023-05-05T16:10:38.260Z,98991.91
2023-05-05T16:13:05.997Z,98988.63
2023-05-05T16:15:35.389Z,98996.75
2023-05-05T16:18:03.017Z,98983.66
2023-05-05T16:20:30.731Z,98976.59
2023-05-05T16:22:58.413Z,98980.97
2023-05-05T16:25:26.051Z,98976.72
2023-05-05T16:27:56.560Z,98972.25
2023-05-05T16:30:24.152Z,98972.97
2023-05-05T16:32:54.326Z,98975.03
2023-05-05T16:35:22.817Z,98969.44
2023-05-05T16:37:50.435Z,98972.00
2023-05-05T16:40:18.059Z,98973.34
2023-05-05T16:42:45.614Z,98957.19
2023-05-05T16:45:13.158Z,98970.06
2023-05-05T16:47:40.823Z,98965.56
2023-05-05T16:50:10.604Z,98958.75
2023-05-05T16:52:38.561Z,98976.72
2023-05-05T16:55:08.125Z,98964.72
2023-05-05T16:57:36.648Z,98970.31
2023-05-05T17:00:04.776Z,98969.09
2023-05-05T17:02:32.433Z,98972.72
2023-05-05T17:05:00.091Z,98971.75
2023-05-05T17:07:29.130Z,98977.09
2023-05-05T17:09:56.766Z,98963.88
2023-05-05T17:12:24.447Z,98978.19
2023-05-05T17:14:52.290Z,98979.28
2023-05-05T17:17:19.987Z,98969.09
2023-05-05T17:19:47.637Z,98968.72
2023-05-05T17:22:15.198Z,98971.50
2023-05-05T17:24:44.119Z,98968.97
2023-05-05T17:27:12.640Z,98972.47
2023-05-05T17:29:41.218Z,98974.78
2023-05-05T17:32:09.390Z,98976.75
2023-05-05T17:34:37.105Z,98979.78
2023-05-05T17:37:04.790Z,98994.47
2023-05-05T17:39:32.337Z,98988.75
2023-05-05T17:42:01.311Z,98989.25
2023-05-05T17:44:28.869Z,98991.19
2023-05-05T17:46:56.412Z,98992.88
2023-05-05T17:49:25.234Z,98993.00
2023-05-05T17:51:52.867Z,98995.06
2023-05-05T17:54:20.973Z,98989.47
2023-05-05T17:56:48.505Z,99000.00
2023-05-05T17:59:17.440Z,98993.22
2023-05-05T18:01:45.058Z,99000.72
2023-05-05T18:04:12.675Z,98994.09
2023-05-05T18:06:40.246Z,99003.53
2023-05-05T18:09:09.209Z,99008.47
2023-05-05T18:11:38.798Z,99008.19
2023-05-05T18:14:06.301Z,99007.47
2023-05-05T18:16:35.270Z,99005.25
2023-05-05T18:19:02.864Z,99004.41
2023-05-05T18:21:30.428Z,99008.84
2023-05-05T18:24:07.579Z,99002.78
2023-05-05T18:26:39.639Z,99017.06
2023-05-05T18:29:07.536Z,99013.66
2023-05-05T18:31:36.464Z,99022.97
2023-05-05T18:34:04.082Z,99025.16
2023-05-05T18:36:31.754Z,99025.03
2023-05-05T18:38:59.353Z,99023.06
2023-05-05T18:41:26.935Z,99023.59
2023-05-05T18:43:54.525Z,99019.75
2023-05-05T18:46:22.418Z,99017.53
2023-05-05T18:48:51.346Z,99015.94
2023-05-05T18:51:18.846Z,99014.78
2023-05-05T18:53:46.458Z,99012.25
2023-05-05T18:56:14.028Z,99021.41
2023-05-05T18:58:41.619Z,99023.75
2023-05-05T19:01:09.269Z,99035.06
2023-05-05T19:03:36.964Z,99041.22
2023-05-05T19:06:07.879Z,99039.00
2023-05-05T19:08:35.399Z,99039.41
2023-05-05T19:11:03.557Z,99052.09
2023-05-05T19:13:31.434Z,99053.91
2023-05-05T19:15:59.008Z,99055.16
2023-05-05T19:18:26.715Z,99056.97
2023-05-05T19:20:54.491Z,99059.31
2023-05-05T19:23:23.487Z,99064.06
2023-05-05T19:25:51.948Z,99051.31
2023-05-05T19:28:19.723Z,99057.38
2023-05-05T19:30:48.590Z,99064.38
2023-05-05T19:33:16.390Z,99061.88
2023-05-05T19:35:44.196Z,99059.94
2023-05-05T19:38:11.965Z,99055.84
2023-05-05T19:40:41.109Z,99051.47
2023-05-05T19:43:09.089Z,99061.69
2023-05-05T19:45:36.682Z,99069.53
2023-05-05T19:48:04.409Z,99061.50
2023-05-05T19:50:32.025Z,99056.78
2023-05-05T19:52:59.701Z,99071.69
2023-05-05T19:55:27.225Z,99073.97
2023-05-05T19:57:56.177Z,99069.75
2023-05-05T20:00:24.064Z,99077.38
2023-05-05T20:02:51.822Z,99077.25
2023-05-05T20:05:19.717Z,99071.72
2023-05-05T20:07:47.300Z,99067.88
2023-05-05T20:10:15.795Z,99076.88
2023-05-05T20:12:47.932Z,99079.34
2023-05-05T20:15:19.776Z,99072.56
2023-05-05T20:17:47.686Z,99082.50
2023-05-05T20:20:18.469Z,99084.19
2023-05-05T20:22:46.221Z,99084.75
2023-05-05T20:25:15.082Z,99078.41
2023-05-05T20:27:46.159Z,99083.63
2023-05-05T20:30:14.458Z,99083.38
2023-05-05T20:32:43.461Z,99080.72
2023-05-05T20:35:12.738Z,99084.78
2023-05-05T20:37:40.376Z,99077.63
2023-05-05T20:40:09.509Z,99080.06
2023-05-05T20:42:37.482Z,99086.13
2023-05-05T20:45:06.926Z,99094.84
2023-05-05T20:47:35.105Z,99092.09
2023-05-05T20:50:04.262Z,99088.47
2023-05-05T20:52:31.828Z,99098.53
2023-05-05T20:54:59.436Z,99099.97
2023-05-05T20:57:27.011Z,99102.63
2023-05-05T20:59:54.573Z,99096.88
2023-05-05T21:02:22.216Z,99099.13
2023-05-05T21:04:49.817Z,99093.34
2023-05-05T21:07:18.761Z,99087.28
2023-05-05T21:09:48.131Z,99090.59
2023-05-05T21:12:15.692Z,99094.13
2023-05-05T21:14:44.346Z,99098.28
2023-05-05T21:17:11.869Z,99092.75
2023-05-05T21:19:39.693Z,99097.69
2023-05-05T21:22:07.221Z,99091.97
2023-05-05T21:24:36.280Z,99092.25
2023-05-05T21:27:03.992Z,99098.78
2023-05-05T21:29:34.254Z,99098.13
2023-05-05T21:32:01.988Z,99098.50
2023-05-05T21:34:29.607Z,99098.97
2023-05-05T21:36:58.106Z,99103.78
2023-05-05T21:39:25.716Z,99098.09
2023-05-05T21:41:54.723Z,99105.00
2023-05-05T21:44:22.256Z,99100.84
2023-05-05T21:46:49.896Z,99100.34
2023-05-05T21:49:18.070Z,99096.88
2023-05-05T21:51:46.638Z,99096.25
2023-05-05T21:54:14.310Z,99102.59
2023-05-05T21:56:41.851Z,99092.75
2023-05-05T21:59:11.002Z,99095.72
2023-05-05T22:01:38.639Z,99093.78
2023-05-05T22:04:07.404Z,99096.34
2023-05-05T22:06:35.193Z,99095.75
2023-05-05T22:09:02.783Z,99094.06
2023-05-05T22:11:30.366Z,99094.63
2023-05-05T22:13:57.962Z,99099.03
2023-05-05T22:16:26.977Z,99097.25
2023-05-05T22:18:54.531Z,99090.25
2023-05-05T22:21:22.177Z,99096.94
2023-05-05T22:23:49.740Z,99099.03
2023-05-05T22:26:17.356Z,99103.44
2023-05-05T22:28:44.841Z,99100.19
2023-05-05T22:31:12.612Z,99101.53
2023-05-05T22:33:41.523Z,99103.84
2023-05-05T22:36:10.048Z,99103.34
2023-05-05T22:38:37.657Z,99107.47
2023-05-05T22:41:07.183Z,99112.44
2023-05-05T22:43:34.741Z,99117.03
2023-05-05T22:46:02.288Z,99122.16
2023-05-05T22:48:29.906Z,99116.88
2023-05-05T22:50:59.739Z,99115.34
2023-05-05T22:53:27.372Z,99115.66
2023-05-05T22:55:55.024Z,99105.22
2023-05-05T22:58:22.930Z,99108.81
2023-05-05T23:00:50.499Z,99110.28
2023-05-05T23:03:18.143Z,99117.09
2023-05-05T23:05:45.896Z,99128.63
2023-05-05T23:08:14.808Z,99125.31
2023-05-05T23:10:42.328Z,99119.41
2023-05-05T23:13:10.053Z,99113.78
2023-05-05T23:15:37.676Z,99114.78
2023-05-05T23:18:05.509Z,99116.00
2023-05-05T23:20:33.206Z,99116.69
2023-05-05T23:23:01.183Z,99116.69
2023-05-05T23:25:30.361Z,99107.78
2023-05-05T23:27:58.049Z,99117.00
2023-05-05T23:30:25.780Z,99118.28
2023-05-05T23:32:54.311Z,99115.56
2023-05-05T23:35:22.039Z,99116.31
2023-05-05T23:37:49.859Z,99123.59
2023-05-05T23:40:17.856Z,99125.63
2023-05-05T23:42:46.891Z,99120.66
2023-05-05T23:45:14.516Z,99121.34
2023-05-05T23:47:42.316Z,99122.22
2023-05-05T23:50:10.774Z,99124.59
2023-05-05T23:52:38.419Z,99123.41
2023-05-05T23:55:07.460Z,99117.78
2023-05-05T23:57:36.412Z,99120.41
