createdAt,value
2019-03-19T00:00:23.563Z,7.20
2019-03-19T00:02:53.027Z,7.20
2019-03-19T00:05:22.459Z,7.20
2019-03-19T00:07:51.975Z,7.00
2019-03-19T00:10:21.421Z,6.90
2019-03-19T00:12:50.859Z,7.00
2019-03-19T00:15:20.293Z,7.00
2019-03-19T00:17:49.828Z,7.00
2019-03-19T00:20:19.271Z,7.00
2019-03-19T00:22:48.706Z,6.90
2019-03-19T00:25:29.029Z,6.90
2019-03-19T00:27:49.139Z,6.90
2019-03-19T00:30:19.014Z,6.80
2019-03-19T00:32:48.452Z,6.80
2019-03-19T00:35:17.911Z,6.80
2019-03-19T00:37:47.350Z,6.80
2019-03-19T00:40:16.903Z,6.70
2019-03-19T00:42:46.345Z,6.70
2019-03-19T00:45:15.773Z,6.60
2019-03-19T00:47:45.218Z,6.60
2019-03-19T00:50:15.497Z,6.50
2019-03-19T00:52:45.943Z,6.50
2019-03-19T00:55:15.338Z,6.50
2019-03-19T00:57:44.800Z,6.50
2019-03-19T01:00:17.577Z,6.40
2019-03-19T01:02:47.013Z,6.40
2019-03-19T01:05:16.523Z,6.30
2019-03-19T01:07:46.114Z,6.30
2019-03-19T01:10:17.407Z,6.40
2019-03-19T01:12:46.905Z,6.30
2019-03-19T01:15:16.373Z,6.30
2019-03-19T01:17:45.870Z,6.20
2019-03-19T01:20:16.152Z,6.10
2019-03-19T01:22:45.591Z,6.10
2019-03-19T01:25:15.031Z,6.10
2019-03-19T01:27:44.475Z,6.00
2019-03-19T01:30:17.284Z,6.10
2019-03-19T01:32:46.755Z,6.00
2019-03-19T01:35:16.190Z,6.00
2019-03-19T01:37:45.623Z,6.00
2019-03-19T01:40:15.065Z,6.00
2019-03-19T01:42:44.490Z,6.10
2019-03-19T01:45:14.123Z,6.10
2019-03-19T01:47:43.550Z,6.10
2019-03-19T01:50:14.141Z,6.10
2019-03-19T01:52:43.583Z,6.10
2019-03-19T01:55:14.941Z,6.10
2019-03-19T01:57:44.394Z,6.10
2019-03-19T02:00:17.098Z,6.10
2019-03-19T02:02:46.543Z,6.20
2019-03-19T02:05:15.986Z,6.10
2019-03-19T02:07:45.419Z,6.10
2019-03-19T02:10:15.165Z,6.10
2019-03-19T02:12:44.609Z,6.00
2019-03-19T02:15:16.350Z,6.10
2019-03-19T02:17:45.094Z,6.10
2019-03-19T02:20:15.593Z,6.10
2019-03-19T02:22:45.033Z,6.00
2019-03-19T02:25:14.547Z,6.00
2019-03-19T02:27:44.077Z,6.00
2019-03-19T02:30:15.683Z,6.00
2019-03-19T02:32:45.155Z,6.00
2019-03-19T02:35:14.598Z,6.00
2019-03-19T02:37:44.040Z,6.00
2019-03-19T02:40:15.701Z,6.00
2019-03-19T02:42:45.121Z,5.90
2019-03-19T02:45:17.395Z,5.90
2019-03-19T02:47:46.806Z,5.90
2019-03-19T02:50:17.285Z,5.90
2019-03-19T02:52:47.751Z,6.00
2019-03-19T02:55:17.183Z,6.00
2019-03-19T02:57:46.623Z,6.00
2019-03-19T03:00:18.164Z,6.00
2019-03-19T03:02:47.602Z,5.90
2019-03-19T03:05:18.356Z,5.90
2019-03-19T03:07:47.784Z,5.90
2019-03-19T03:10:17.289Z,5.90
2019-03-19T03:12:46.822Z,6.00
2019-03-19T03:15:16.259Z,6.00
2019-03-19T03:17:45.699Z,5.90
2019-03-19T03:20:17.832Z,5.90
2019-03-19T03:22:47.345Z,5.90
2019-03-19T03:25:19.703Z,5.90
2019-03-19T03:27:49.130Z,5.90
2019-03-19T03:30:24.937Z,5.90
2019-03-19T03:32:54.378Z,6.00
2019-03-19T03:35:23.830Z,5.90
2019-03-19T03:37:53.254Z,6.00
2019-03-19T03:40:23.632Z,5.90
2019-03-19T03:42:53.090Z,6.00
2019-03-19T03:45:22.519Z,5.90
2019-03-19T03:47:51.981Z,5.90
2019-03-19T03:50:21.405Z,5.90
2019-03-19T03:52:50.875Z,5.90
2019-03-19T03:55:20.799Z,5.90
2019-03-19T03:57:50.231Z,5.90
2019-03-19T04:00:20.717Z,5.80
2019-03-19T04:02:50.148Z,5.80
2019-03-19T04:05:19.587Z,5.80
2019-03-19T04:07:49.006Z,5.70
2019-03-19T04:10:19.378Z,5.70
2019-03-19T04:12:48.870Z,5.70
2019-03-19T04:15:18.831Z,5.70
2019-03-19T04:17:48.260Z,5.70
2019-03-19T04:20:18.245Z,5.60
2019-03-19T04:22:47.701Z,5.50
2019-03-19T04:25:17.147Z,5.50
2019-03-19T04:27:46.673Z,5.50
2019-03-19T04:30:20.772Z,5.50
2019-03-19T04:32:50.199Z,5.50
2019-03-19T04:35:19.652Z,5.50
2019-03-19T04:37:49.093Z,5.60
2019-03-19T04:40:18.612Z,5.60
2019-03-19T04:42:48.058Z,5.60
2019-03-19T04:45:17.574Z,5.60
2019-03-19T04:47:47.004Z,5.50
2019-03-19T04:50:17.160Z,5.40
2019-03-19T04:52:46.591Z,5.50
2019-03-19T04:55:16.868Z,5.50
2019-03-19T04:57:46.323Z,5.50
2019-03-19T05:00:16.799Z,5.40
2019-03-19T05:02:46.260Z,5.40
2019-03-19T05:05:15.704Z,5.40
2019-03-19T05:07:45.159Z,5.40
2019-03-19T05:10:15.538Z,5.40
2019-03-19T05:12:44.971Z,5.40
2019-03-19T05:15:14.424Z,5.30
2019-03-19T05:17:43.853Z,5.30
2019-03-19T05:20:16.567Z,5.30
2019-03-19T05:22:45.994Z,5.30
2019-03-19T05:25:15.439Z,5.40
2019-03-19T05:27:44.869Z,5.40
2019-03-19T05:30:21.039Z,5.50
2019-03-19T05:32:50.476Z,5.40
2019-03-19T05:35:19.914Z,5.40
2019-03-19T05:37:49.405Z,5.40
2019-03-19T05:40:18.922Z,5.40
2019-03-19T05:42:48.376Z,5.50
2019-03-19T05:45:17.903Z,5.40
2019-03-19T05:47:47.335Z,5.60
2019-03-19T05:50:19.301Z,5.50
2019-03-19T05:52:48.940Z,5.30
2019-03-19T05:55:18.539Z,5.30
2019-03-19T05:57:49.976Z,5.20
2019-03-19T06:00:27.022Z,5.20
2019-03-19T06:02:56.470Z,5.10
2019-03-19T06:05:25.935Z,5.10
2019-03-19T06:07:55.372Z,5.10
2019-03-19T06:10:26.113Z,5.30
2019-03-19T06:13:15.570Z,5.30
2019-03-19T06:15:57.755Z,5.30
2019-03-19T06:18:35.152Z,5.30
2019-03-19T06:20:58.205Z,5.40
2019-03-19T06:23:27.657Z,5.50
2019-03-19T06:25:57.098Z,5.60
2019-03-19T06:28:26.552Z,5.70
2019-03-19T06:30:56.002Z,5.80
2019-03-19T06:33:25.468Z,5.80
2019-03-19T06:35:54.989Z,5.90
2019-03-19T06:38:25.496Z,6.10
2019-03-19T06:40:55.003Z,6.20
2019-03-19T06:43:24.462Z,6.20
2019-03-19T06:45:53.901Z,6.20
2019-03-19T06:48:23.384Z,6.30
2019-03-19T06:50:52.819Z,6.30
2019-03-19T06:53:23.353Z,6.30
2019-03-19T06:55:52.805Z,6.40
2019-03-19T06:58:22.246Z,6.50
2019-03-19T07:00:51.816Z,6.50
2019-03-19T07:03:21.266Z,6.50
2019-03-19T07:05:50.707Z,6.50
2019-03-19T07:08:20.147Z,6.60
2019-03-19T07:10:50.683Z,6.80
2019-03-19T07:13:20.115Z,7.00
2019-03-19T07:15:50.681Z,7.00
2019-03-19T07:18:20.118Z,7.10
2019-03-19T07:20:49.564Z,7.20
2019-03-19T07:23:19.021Z,7.10
2019-03-19T07:25:48.552Z,7.10
2019-03-19T07:28:21.969Z,7.20
2019-03-19T07:30:49.102Z,7.20
2019-03-19T07:33:18.711Z,7.50
2019-03-19T07:35:48.213Z,7.60
2019-03-19T07:38:17.719Z,7.70
2019-03-19T07:40:47.223Z,7.90
2019-03-19T07:43:16.720Z,8.10
2019-03-19T07:45:46.159Z,8.10
2019-03-19T07:48:15.647Z,8.20
2019-03-19T07:50:45.081Z,8.30
2019-03-19T07:53:14.519Z,8.50
2019-03-19T07:55:43.962Z,8.60
2019-03-19T07:58:13.424Z,8.80
2019-03-19T08:00:43.299Z,9.00
2019-03-19T08:03:16.260Z,9.00
2019-03-19T08:05:43.793Z,9.10
2019-03-19T08:08:13.230Z,9.30
2019-03-19T08:10:42.666Z,9.20
2019-03-19T08:13:12.172Z,9.30
2019-03-19T08:15:41.614Z,9.50
2019-03-19T08:18:11.139Z,9.60
2019-03-19T08:20:40.642Z,9.70
2019-03-19T08:23:10.070Z,9.70
2019-03-19T08:25:39.528Z,9.80
2019-03-19T08:28:08.963Z,9.90
2019-03-19T08:30:38.531Z,10.20
2019-03-19T08:33:07.998Z,10.20
2019-03-19T08:35:38.110Z,10.30
2019-03-19T08:38:07.736Z,10.50
2019-03-19T08:40:37.247Z,10.50
2019-03-19T08:43:06.712Z,10.60
2019-03-19T08:45:36.170Z,10.70
2019-03-19T08:48:05.894Z,10.80
2019-03-19T08:50:35.342Z,10.90
2019-03-19T08:53:04.798Z,11.10
2019-03-19T08:55:34.234Z,11.20
2019-03-19T08:58:03.783Z,11.40
2019-03-19T09:00:33.219Z,11.30
2019-03-19T09:03:02.688Z,11.40
2019-03-19T09:05:32.193Z,11.60
2019-03-19T09:08:01.665Z,11.60
2019-03-19T09:10:31.110Z,11.50
2019-03-19T09:13:00.567Z,11.70
2019-03-19T09:15:30.136Z,11.70
2019-03-19T09:17:59.567Z,11.70
2019-03-19T09:20:29.067Z,11.90
2019-03-19T09:22:58.500Z,11.90
2019-03-19T09:25:27.924Z,11.90
2019-03-19T09:27:57.347Z,11.90
2019-03-19T09:30:26.848Z,11.90
2019-03-19T09:32:56.272Z,12.00
2019-03-19T09:35:26.446Z,11.90
2019-03-19T09:37:58.985Z,11.90
2019-03-19T09:40:27.025Z,12.20
2019-03-19T09:42:56.493Z,12.30
2019-03-19T09:45:25.880Z,12.50
2019-03-19T09:47:55.316Z,12.70
2019-03-19T09:50:26.456Z,12.60
2019-03-19T09:52:55.893Z,12.90
2019-03-19T09:55:25.359Z,13.00
2019-03-19T09:57:54.793Z,13.10
2019-03-19T10:00:24.465Z,12.80
2019-03-19T10:02:53.901Z,13.10
2019-03-19T10:05:23.380Z,13.00
2019-03-19T10:07:52.822Z,12.80
2019-03-19T10:10:25.330Z,13.30
2019-03-19T18:12:44.969Z,11.80
2019-03-19T18:15:36.781Z,11.70
2019-03-19T18:18:24.277Z,11.70
2019-03-19T18:20:53.757Z,11.60
2019-03-19T18:23:23.415Z,11.50
2019-03-19T18:25:53.006Z,11.60
2019-03-19T18:28:22.487Z,11.30
2019-03-19T18:30:52.122Z,11.40
2019-03-19T18:33:21.661Z,11.30
2019-03-19T18:35:54.136Z,11.20
2019-03-19T18:38:22.453Z,11.20
2019-03-19T18:40:52.063Z,11.20
2019-03-19T18:43:21.631Z,11.10
2019-03-19T18:45:51.171Z,11.00
2019-03-19T18:48:22.486Z,11.00
2019-03-19T18:50:52.054Z,11.00
2019-03-19T18:53:23.499Z,10.90
2019-03-19T18:55:52.972Z,10.80
2019-03-19T18:58:23.512Z,10.80
2019-03-19T19:00:53.000Z,10.60
2019-03-19T19:03:22.626Z,10.60
2019-03-19T19:05:52.345Z,10.60
2019-03-19T19:08:21.931Z,10.70
2019-03-19T19:10:51.403Z,10.30
2019-03-19T19:13:20.933Z,10.40
2019-03-19T19:15:50.567Z,10.30
2019-03-19T19:18:20.108Z,10.30
2019-03-19T19:20:53.362Z,10.30
2019-03-19T19:23:23.007Z,10.20
2019-03-19T19:25:52.511Z,10.10
2019-03-19T19:28:21.991Z,10.10
2019-03-19T19:30:51.536Z,10.10
2019-03-19T19:33:21.446Z,10.10
2019-03-19T19:35:50.926Z,10.10
2019-03-19T19:38:20.532Z,10.10
2019-03-19T19:40:50.083Z,10.10
2019-03-19T19:43:19.699Z,10.10
2019-03-19T19:45:49.420Z,10.00
2019-03-19T19:48:19.038Z,10.00
2019-03-19T19:50:48.642Z,10.00
2019-03-19T19:53:18.528Z,10.00
2019-03-19T19:55:49.056Z,9.90
2019-03-19T19:58:18.732Z,9.70
2019-03-19T20:00:48.287Z,9.60
2019-03-19T20:03:18.017Z,9.70
2019-03-19T20:05:47.596Z,9.70
2019-03-19T20:08:17.201Z,9.70
2019-03-19T20:10:46.657Z,9.70
2019-03-19T20:13:16.051Z,9.70
2019-03-19T20:15:45.506Z,9.70
2019-03-19T20:18:16.240Z,9.60
2019-03-19T20:20:46.084Z,9.60
2019-03-19T20:23:16.535Z,9.60
2019-03-19T20:25:46.037Z,9.60
2019-03-19T20:28:16.575Z,9.60
2019-03-19T20:30:46.238Z,9.60
2019-03-19T20:33:24.465Z,9.60
2019-03-19T20:35:47.111Z,9.60
2019-03-19T20:38:16.721Z,9.70
2019-03-19T20:40:46.098Z,9.70
2019-03-19T20:43:15.632Z,9.50
2019-03-19T20:45:46.223Z,9.50
2019-03-19T20:48:15.793Z,9.40
2019-03-19T20:50:45.329Z,9.40
2019-03-19T20:53:14.859Z,9.50
2019-03-19T20:55:44.483Z,9.50
2019-03-19T20:58:13.959Z,9.40
2019-03-19T21:00:43.453Z,9.40
2019-03-19T21:03:12.903Z,9.40
2019-03-19T21:05:42.540Z,9.40
2019-03-19T21:08:12.113Z,9.40
2019-03-19T21:10:41.692Z,9.40
2019-03-19T21:13:11.101Z,9.40
2019-03-19T21:15:40.573Z,9.40
2019-03-19T21:18:10.117Z,9.40
2019-03-19T21:20:39.661Z,9.40
2019-03-19T21:23:09.126Z,9.40
2019-03-19T21:25:38.604Z,9.40
2019-03-19T21:28:14.133Z,9.40
2019-03-19T21:30:39.780Z,9.40
2019-03-19T21:33:09.242Z,9.40
2019-03-19T21:35:38.794Z,9.40
2019-03-19T21:38:08.432Z,9.40
2019-03-19T21:40:38.044Z,9.30
2019-03-19T21:43:08.667Z,9.30
2019-03-19T21:45:38.212Z,9.30
2019-03-19T21:48:07.833Z,9.20
2019-03-19T21:50:38.472Z,9.20
2019-03-19T21:53:07.957Z,9.20
2019-03-19T21:55:37.469Z,9.20
2019-03-19T21:58:06.952Z,9.30
2019-03-19T22:00:36.426Z,9.30
2019-03-19T22:03:06.023Z,9.20
2019-03-19T22:05:35.622Z,9.30
2019-03-19T22:08:05.152Z,9.30
2019-03-19T22:10:34.823Z,9.30
2019-03-19T22:13:04.361Z,9.20
2019-03-19T22:15:34.027Z,9.20
2019-03-19T22:18:03.553Z,9.20
2019-03-19T22:20:36.019Z,9.20
2019-03-19T22:23:05.466Z,9.20
2019-03-19T22:25:35.067Z,9.20
2019-03-19T22:28:04.579Z,9.20
2019-03-19T22:30:34.090Z,9.10
2019-03-19T22:33:03.601Z,9.20
2019-03-19T22:35:33.092Z,9.20
2019-03-19T22:38:02.619Z,9.20
2019-03-19T22:40:32.122Z,9.30
2019-03-19T22:43:01.512Z,9.30
2019-03-19T22:45:31.026Z,9.30
2019-03-19T22:48:00.428Z,9.30
2019-03-19T22:50:30.114Z,9.20
2019-03-19T22:52:59.544Z,9.30
2019-03-19T22:55:29.619Z,9.30
2019-03-19T22:57:59.332Z,9.30
2019-03-19T23:00:33.334Z,9.30
2019-03-19T23:03:05.455Z,9.30
2019-03-19T23:05:34.913Z,9.30
2019-03-19T23:08:04.597Z,9.30
2019-03-19T23:10:34.427Z,9.30
2019-03-19T23:13:04.929Z,9.20
2019-03-19T23:15:34.411Z,9.30
2019-03-19T23:18:04.205Z,9.30
2019-03-19T23:20:33.752Z,9.20
2019-03-19T23:23:03.285Z,9.30
2019-03-19T23:25:32.754Z,9.30
2019-03-19T23:28:03.845Z,9.30
2019-03-19T23:30:34.393Z,9.30
2019-03-19T23:33:03.851Z,9.30
2019-03-19T23:35:33.418Z,9.30
2019-03-19T23:38:03.027Z,9.40
2019-03-19T23:40:32.610Z,9.40
2019-03-19T23:43:02.449Z,9.40
2019-03-19T23:45:32.016Z,9.40
2019-03-19T23:48:01.613Z,9.30
2019-03-19T23:50:31.151Z,9.40
2019-03-19T23:53:00.614Z,9.40
2019-03-19T23:55:30.100Z,9.40
2019-03-19T23:57:59.629Z,9.40
