createdAt,value
2022-10-09T00:01:09.051Z,100.00
2022-10-09T00:06:32.167Z,100.00
2022-10-09T00:11:53.979Z,100.00
2022-10-09T00:17:15.947Z,100.00
2022-10-09T00:22:37.905Z,100.00
2022-10-09T00:27:59.525Z,100.00
2022-10-09T00:33:21.604Z,100.00
2022-10-09T00:38:44.493Z,100.00
2022-10-09T00:44:26.526Z,100.00
2022-10-09T00:49:49.552Z,100.00
2022-10-09T00:55:12.219Z,100.00
2022-10-09T01:00:37.704Z,100.00
2022-10-09T01:06:03.532Z,100.00
2022-10-09T01:11:25.494Z,100.00
2022-10-09T01:17:07.572Z,100.00
2022-10-09T01:22:48.191Z,100.00
2022-10-09T01:28:10.389Z,100.00
2022-10-09T01:33:33.492Z,100.00
2022-10-09T01:38:55.745Z,100.00
2022-10-09T01:44:18.745Z,100.00
2022-10-09T01:49:52.733Z,100.00
2022-10-09T01:55:33.187Z,100.00
2022-10-09T02:00:59.458Z,100.00
2022-10-09T02:06:21.246Z,100.00
2022-10-09T02:11:46.256Z,100.00
2022-10-09T02:17:10.930Z,100.00
2022-10-09T02:22:33.916Z,100.00
2022-10-09T02:27:56.451Z,100.00
2022-10-09T02:33:18.722Z,100.00
2022-10-09T02:38:42.852Z,100.00
2022-10-09T02:44:05.297Z,100.00
2022-10-09T02:49:27.216Z,100.00
2022-10-09T02:54:48.956Z,100.00
2022-10-09T03:00:11.522Z,100.00
2022-10-09T03:05:33.363Z,100.00
2022-10-09T03:10:55.436Z,100.00
2022-10-09T03:16:19.233Z,100.00
2022-10-09T03:21:41.678Z,100.00
2022-10-09T03:27:03.643Z,100.00
2022-10-09T03:32:27.152Z,100.00
2022-10-09T03:37:49.043Z,100.00
2022-10-09T03:43:10.652Z,100.00
2022-10-09T03:48:32.852Z,100.00
2022-10-09T03:53:54.801Z,100.00
2022-10-09T03:59:17.191Z,100.00
2022-10-09T04:04:39.183Z,100.00
2022-10-09T04:10:01.059Z,100.00
2022-10-09T04:15:23.357Z,100.00
2022-10-09T04:20:45.820Z,100.00
2022-10-09T04:26:07.723Z,100.00
2022-10-09T04:31:29.865Z,100.00
2022-10-09T04:36:53.425Z,100.00
2022-10-09T04:42:15.598Z,100.00
2022-10-09T04:47:37.928Z,100.00
2022-10-09T04:53:02.830Z,100.00
2022-10-09T04:58:25.031Z,100.00
2022-10-09T05:03:47.164Z,100.00
2022-10-09T05:09:09.345Z,100.00
2022-10-09T07:41:19.920Z,100.00
2022-10-09T07:46:42.309Z,100.00
2022-10-09T07:52:04.767Z,100.00
2022-10-09T07:57:26.859Z,100.00
2022-10-09T08:02:49.416Z,100.00
2022-10-09T08:08:11.480Z,100.00
2022-10-09T08:13:33.292Z,100.00
2022-10-09T08:18:59.941Z,100.00
2022-10-09T08:24:22.208Z,100.00
2022-10-09T08:29:44.096Z,100.00
2022-10-09T08:35:06.718Z,100.00
2022-10-09T08:40:58.134Z,100.00
2022-10-09T08:46:29.340Z,100.00
2022-10-09T08:51:51.795Z,100.00
2022-10-09T08:57:16.858Z,100.00
2022-10-09T09:03:15.654Z,100.00
2022-10-09T09:08:52.957Z,100.00
2022-10-09T09:14:44.012Z,100.00
2022-10-09T09:20:39.619Z,100.00
2022-10-09T09:26:03.231Z,100.00
2022-10-09T09:31:30.078Z,100.00
2022-10-09T09:36:58.882Z,100.00
2022-10-09T09:42:22.011Z,100.00
2022-10-09T09:47:51.666Z,100.00
2022-10-09T09:53:28.178Z,100.00
2022-10-09T09:58:53.719Z,100.00
2022-10-09T10:04:20.292Z,98.74
2022-10-09T10:09:42.586Z,95.94
2022-10-09T10:15:05.330Z,98.75
2022-10-09T10:20:30.153Z,98.43
2022-10-09T10:25:56.238Z,93.68
2022-10-09T10:31:42.213Z,92.05
2022-10-09T10:37:16.218Z,91.43
2022-10-09T10:42:45.090Z,90.99
2022-10-09T10:48:11.797Z,87.20
2022-10-09T10:53:44.619Z,85.98
2022-10-09T10:59:50.818Z,86.79
2022-10-09T11:05:34.882Z,85.39
2022-10-09T11:11:13.438Z,83.72
2022-10-09T11:16:57.041Z,82.36
2022-10-09T11:22:45.410Z,80.78
2022-10-09T11:28:19.253Z,82.30
2022-10-09T11:33:51.890Z,84.43
2022-10-09T11:39:24.759Z,83.78
2022-10-09T11:45:31.146Z,84.81
2022-10-09T11:51:21.138Z,82.62
2022-10-09T11:56:58.330Z,74.90
2022-10-09T12:02:29.968Z,73.04
2022-10-09T12:07:52.460Z,72.37
2022-10-09T12:13:41.578Z,72.10
2022-10-09T12:19:12.720Z,73.97
2022-10-09T12:24:47.559Z,72.11
2022-10-09T12:30:15.319Z,72.50
2022-10-09T12:35:43.140Z,72.74
2022-10-09T12:47:19.999Z,73.57
2022-10-09T12:53:04.858Z,73.19
2022-10-09T12:58:40.116Z,74.93
2022-10-09T13:04:08.390Z,74.88
2022-10-09T13:10:06.729Z,75.38
2022-10-09T13:15:38.279Z,76.50
2022-10-09T13:21:07.777Z,75.64
2022-10-09T13:26:41.760Z,76.23
2022-10-09T13:32:19.278Z,77.77
2022-10-09T13:37:44.437Z,76.42
2022-10-09T13:43:06.799Z,76.05
2022-10-09T13:48:31.639Z,76.93
2022-10-09T13:53:54.398Z,79.00
2022-10-09T13:59:16.617Z,80.06
2022-10-09T14:04:38.718Z,80.24
2022-10-09T14:10:04.330Z,80.83
2022-10-09T14:15:26.653Z,81.35
2022-10-09T14:20:49.020Z,82.87
2022-10-09T14:26:11.239Z,83.19
2022-10-09T14:31:33.217Z,84.47
2022-10-09T14:37:23.730Z,85.17
2022-10-09T14:42:53.000Z,85.67
2022-10-09T14:48:21.657Z,86.05
2022-10-09T14:53:45.671Z,86.10
2022-10-09T14:59:08.339Z,87.98
2022-10-09T15:04:33.337Z,90.68
2022-10-09T15:09:57.551Z,94.56
2022-10-09T15:15:19.980Z,98.79
2022-10-09T15:20:46.363Z,100.00
2022-10-09T15:26:09.685Z,100.00
2022-10-09T15:31:37.939Z,100.00
2022-10-09T15:37:00.537Z,100.00
2022-10-09T15:42:23.189Z,100.00
2022-10-09T15:47:52.473Z,100.00
2022-10-09T15:53:19.885Z,100.00
2022-10-09T15:58:42.399Z,100.00
2022-10-09T16:04:04.721Z,100.00
2022-10-09T16:09:27.259Z,100.00
2022-10-09T16:14:49.668Z,100.00
2022-10-09T16:20:12.300Z,100.00
2022-10-09T16:25:35.478Z,100.00
2022-10-09T16:30:57.820Z,100.00
2022-10-09T16:36:20.128Z,100.00
2022-10-09T16:41:42.277Z,100.00
2022-10-09T16:47:04.747Z,100.00
2022-10-09T16:52:27.009Z,100.00
2022-10-09T16:57:49.186Z,100.00
2022-10-09T17:03:11.413Z,100.00
2022-10-09T17:08:33.204Z,100.00
2022-10-09T17:13:58.631Z,100.00
2022-10-09T17:19:21.199Z,100.00
2022-10-09T17:24:43.085Z,100.00
2022-10-09T17:30:05.940Z,100.00
2022-10-09T17:35:28.088Z,100.00
2022-10-09T17:40:50.601Z,100.00
2022-10-09T17:46:15.232Z,100.00
2022-10-09T17:51:40.640Z,100.00
2022-10-09T17:57:05.838Z,100.00
2022-10-09T18:02:28.056Z,100.00
2022-10-09T18:07:51.007Z,100.00
2022-10-09T18:13:13.500Z,100.00
2022-10-09T18:18:36.437Z,100.00
2022-10-09T18:23:58.818Z,100.00
2022-10-09T18:29:24.158Z,100.00
2022-10-09T18:34:46.782Z,100.00
2022-10-09T18:40:09.419Z,100.00
2022-10-09T18:45:32.338Z,100.00
2022-10-09T18:50:54.817Z,100.00
2022-10-09T18:56:19.496Z,100.00
2022-10-09T19:01:41.939Z,100.00
2022-10-09T19:07:04.477Z,100.00
2022-10-09T19:12:27.147Z,100.00
2022-10-09T19:17:49.369Z,100.00
2022-10-09T19:23:11.717Z,100.00
2022-10-09T19:28:38.235Z,100.00
2022-10-09T19:34:05.697Z,100.00
2022-10-09T19:39:28.437Z,100.00
2022-10-09T19:44:50.882Z,100.00
2022-10-09T19:50:15.680Z,100.00
2022-10-09T19:55:38.198Z,100.00
2022-10-09T20:01:00.871Z,100.00
2022-10-09T20:06:27.197Z,100.00
2022-10-09T20:11:49.940Z,100.00
2022-10-09T20:17:12.436Z,100.00
2022-10-09T20:22:34.953Z,100.00
2022-10-09T20:27:57.018Z,100.00
2022-10-09T20:33:19.277Z,100.00
2022-10-09T20:38:40.899Z,100.00
2022-10-09T20:44:04.248Z,100.00
2022-10-09T20:49:26.115Z,100.00
2022-10-09T20:54:48.218Z,100.00
2022-10-09T21:00:10.970Z,100.00
2022-10-09T21:05:33.100Z,100.00
2022-10-09T21:10:55.341Z,100.00
2022-10-09T21:16:24.219Z,100.00
2022-10-09T21:21:50.736Z,100.00
2022-10-09T21:27:12.940Z,100.00
2022-10-09T21:32:35.265Z,100.00
2022-10-09T21:37:57.198Z,100.00
2022-10-09T21:43:22.577Z,100.00
2022-10-09T21:48:45.063Z,100.00
2022-10-09T21:54:07.460Z,100.00
2022-10-09T21:59:30.018Z,100.00
2022-10-09T22:04:52.397Z,100.00
2022-10-09T22:10:18.060Z,100.00
2022-10-09T22:15:48.849Z,100.00
2022-10-09T22:21:15.499Z,100.00
2022-10-09T22:26:37.518Z,100.00
2022-10-09T22:32:00.022Z,100.00
2022-10-09T22:37:22.218Z,100.00
2022-10-09T22:42:44.459Z,100.00
2022-10-09T22:48:09.018Z,100.00
2022-10-09T22:53:31.659Z,100.00
2022-10-09T22:58:55.077Z,100.00
2022-10-09T23:04:18.718Z,100.00
2022-10-09T23:09:40.818Z,100.00
2022-10-09T23:15:02.981Z,100.00
2022-10-09T23:20:26.120Z,100.00
2022-10-09T23:25:48.557Z,100.00
2022-10-09T23:31:13.478Z,100.00
2022-10-09T23:36:36.597Z,100.00
2022-10-09T23:42:01.767Z,100.00
2022-10-09T23:47:26.579Z,100.00
2022-10-09T23:52:49.614Z,100.00
2022-10-09T23:58:19.874Z,100.00
