createdAt,value
2017-12-30T00:00:16.397Z,0
2017-12-30T00:01:16.145Z,0
2017-12-30T00:02:16.405Z,0
2017-12-30T00:03:16.157Z,0
2017-12-30T00:04:16.424Z,0
2017-12-30T00:05:31.117Z,0
2017-12-30T00:06:16.235Z,0
2017-12-30T00:07:15.957Z,0
2017-12-30T00:08:16.218Z,0
2017-12-30T00:09:16.462Z,0
2017-12-30T00:10:16.254Z,0
2017-12-30T00:11:16.508Z,0
2017-12-30T00:12:16.270Z,0
2017-12-30T00:13:16.318Z,0
2017-12-30T00:14:16.272Z,0
2017-12-30T00:15:16.344Z,0
2017-12-30T00:16:16.335Z,0
2017-12-30T00:17:16.612Z,0
2017-12-30T00:18:16.615Z,0
2017-12-30T00:19:16.612Z,0
2017-12-30T00:20:16.626Z,0
2017-12-30T00:21:31.304Z,0
2017-12-30T00:22:16.370Z,0
2017-12-30T00:23:16.654Z,0
2017-12-30T00:24:16.430Z,0
2017-12-30T00:25:16.679Z,0
2017-12-30T00:26:16.441Z,0
2017-12-30T00:27:16.718Z,0
2017-12-30T00:28:16.456Z,0
2017-12-30T00:30:16.746Z,0
2017-12-30T00:31:16.741Z,0
2017-12-30T00:33:16.530Z,0
2017-12-30T00:34:16.799Z,0
2017-12-30T00:35:16.804Z,0
2017-12-30T00:36:31.238Z,0
2017-12-30T00:37:31.233Z,0
2017-12-30T00:38:16.416Z,0
2017-12-30T00:39:16.872Z,0
2017-12-30T00:40:16.884Z,0
2017-12-30T00:42:16.881Z,0
2017-12-30T00:44:16.793Z,0
2017-12-30T00:45:16.913Z,0
2017-12-30T00:46:16.681Z,0
2017-12-30T00:47:16.671Z,0
2017-12-30T00:48:16.709Z,0
2017-12-30T00:49:16.742Z,0
2017-12-30T00:51:16.990Z,0
2017-12-30T00:52:31.691Z,0
2017-12-30T00:53:16.994Z,0
2017-12-30T00:54:16.793Z,0
2017-12-30T00:55:17.047Z,0
2017-12-30T00:56:17.107Z,0
2017-12-30T00:57:17.085Z,0
2017-12-30T00:58:16.818Z,0
2017-12-30T00:59:17.082Z,0
2017-12-30T01:00:16.867Z,0
2017-12-30T01:01:17.091Z,0
2017-12-30T01:02:17.157Z,0
2017-12-30T01:03:17.145Z,0
2017-12-30T01:04:16.900Z,0
2017-12-30T01:05:17.174Z,0
2017-12-30T01:06:17.176Z,0
2017-12-30T01:07:17.223Z,0
2017-12-30T01:08:31.890Z,0
2017-12-30T01:09:17.220Z,0
2017-12-30T01:10:17.271Z,0
2017-12-30T01:11:31.919Z,0
2017-12-30T01:12:31.913Z,0
2017-12-30T01:14:17.251Z,0
2017-12-30T01:15:17.312Z,0
2017-12-30T01:16:17.289Z,0
2017-12-30T01:17:17.321Z,0
2017-12-30T01:18:17.089Z,0
2017-12-30T01:19:17.322Z,0
2017-12-30T01:20:17.373Z,0
2017-12-30T01:21:32.046Z,0
2017-12-30T01:22:17.369Z,0
2017-12-30T01:23:17.389Z,0
2017-12-30T01:24:32.062Z,0
2017-12-30T01:25:17.464Z,0
2017-12-30T01:26:17.455Z,0
2017-12-30T01:27:17.440Z,0
2017-12-30T01:29:17.469Z,0
2017-12-30T01:30:17.495Z,0
2017-12-30T01:32:17.513Z,0
2017-12-30T01:33:17.517Z,0
2017-12-30T01:34:17.276Z,0
2017-12-30T01:35:17.550Z,0
2017-12-30T01:36:17.313Z,0
2017-12-30T01:37:17.294Z,0
2017-12-30T01:38:17.333Z,0
2017-12-30T01:39:17.561Z,0
2017-12-30T01:40:31.996Z,0
2017-12-30T01:41:17.595Z,0
2017-12-30T01:42:17.618Z,0
2017-12-30T01:43:17.391Z,0
2017-12-30T01:44:17.643Z,0
2017-12-30T01:45:17.384Z,0
2017-12-30T01:46:17.145Z,0
2017-12-30T01:47:17.679Z,0
2017-12-30T01:48:17.682Z,0
2017-12-30T01:49:17.711Z,0
2017-12-30T01:51:17.466Z,0
2017-12-30T01:52:32.160Z,0
2017-12-30T01:53:17.752Z,0
2017-12-30T01:54:17.806Z,0
2017-12-30T01:55:17.764Z,0
2017-12-30T01:56:47.119Z,0
2017-12-30T01:57:17.805Z,0
2017-12-30T01:58:32.484Z,0
2017-12-30T01:59:17.843Z,0
2017-12-30T02:00:17.551Z,0
2017-12-30T02:01:17.582Z,0
2017-12-30T02:02:32.534Z,0
2017-12-30T02:03:17.844Z,0
2017-12-30T02:04:17.885Z,0
2017-12-30T02:05:17.766Z,0
2017-12-30T02:06:17.911Z,0
2017-12-30T02:08:17.922Z,0
2017-12-30T02:09:17.972Z,0
2017-12-30T02:10:17.972Z,0
2017-12-30T02:11:17.971Z,0
2017-12-30T02:12:32.391Z,0
2017-12-30T02:13:17.749Z,0
2017-12-30T02:14:18.002Z,0
2017-12-30T02:15:18.039Z,0
2017-12-30T02:16:32.711Z,0
2017-12-30T02:17:32.730Z,0
2017-12-30T02:18:18.054Z,0
2017-12-30T02:19:17.813Z,0
2017-12-30T02:20:17.821Z,0
2017-12-30T02:21:18.085Z,0
2017-12-30T02:22:18.111Z,0
2017-12-30T02:23:18.161Z,0
2017-12-30T02:24:18.137Z,0
2017-12-30T02:25:32.312Z,0
2017-12-30T02:26:18.175Z,0
2017-12-30T02:27:32.829Z,0
2017-12-30T02:28:18.214Z,0
2017-12-30T02:29:32.635Z,0
2017-12-30T02:30:18.239Z,0
2017-12-30T02:31:18.245Z,0
2017-12-30T02:32:18.210Z,0
2017-12-30T02:33:18.267Z,0
2017-12-30T02:34:18.243Z,0
2017-12-30T02:35:18.274Z,0
2017-12-30T02:36:18.256Z,0
2017-12-30T02:37:32.973Z,0
2017-12-30T02:38:18.072Z,0
2017-12-30T02:39:18.069Z,0
2017-12-30T02:40:18.313Z,0
2017-12-30T02:41:18.354Z,0
2017-12-30T02:42:18.362Z,0
2017-12-30T02:43:18.107Z,0
2017-12-30T02:44:32.802Z,0
2017-12-30T02:45:18.128Z,0
2017-12-30T02:46:18.390Z,0
2017-12-30T02:47:18.139Z,0
2017-12-30T02:48:18.162Z,0
2017-12-30T02:49:18.200Z,0
2017-12-30T02:50:18.468Z,0
2017-12-30T02:51:18.486Z,0
2017-12-30T02:52:18.224Z,0
2017-12-30T02:53:18.490Z,0
2017-12-30T02:55:18.257Z,0
2017-12-30T02:56:33.192Z,0
2017-12-30T02:57:18.528Z,0
2017-12-30T02:58:18.035Z,0
2017-12-30T03:00:18.593Z,0
2017-12-30T03:01:18.338Z,0
2017-12-30T03:02:18.601Z,0
2017-12-30T03:03:18.345Z,0
2017-12-30T03:04:18.400Z,0
2017-12-30T03:05:18.666Z,0
2017-12-30T03:06:18.399Z,0
2017-12-30T03:07:18.403Z,0
2017-12-30T03:08:18.416Z,0
2017-12-30T03:09:33.343Z,0
2017-12-30T03:10:18.728Z,0
2017-12-30T03:11:17.976Z,0
2017-12-30T03:12:18.764Z,0
2017-12-30T03:13:18.522Z,0
2017-12-30T03:14:18.745Z,0
2017-12-30T03:15:33.425Z,0
2017-12-30T03:16:18.774Z,0
2017-12-30T03:18:18.801Z,0
2017-12-30T03:19:18.546Z,0
2017-12-30T03:20:18.584Z,0
2017-12-30T03:22:18.877Z,0
2017-12-30T03:23:18.861Z,0
2017-12-30T03:24:18.609Z,0
2017-12-30T03:25:18.648Z,0
2017-12-30T03:26:18.899Z,0
2017-12-30T03:27:18.930Z,0
2017-12-30T03:28:18.956Z,0
2017-12-30T03:29:33.370Z,0
2017-12-30T03:30:18.966Z,0
2017-12-30T03:31:33.679Z,0
2017-12-30T03:32:19.016Z,0
2017-12-30T03:33:18.472Z,0
2017-12-30T03:34:19.051Z,0
2017-12-30T03:35:19.019Z,0
2017-12-30T03:36:18.778Z,0
2017-12-30T03:37:19.056Z,0
2017-12-30T03:38:18.822Z,0
2017-12-30T03:40:19.094Z,0
2017-12-30T03:41:19.088Z,0
2017-12-30T03:42:19.090Z,0
2017-12-30T03:44:19.117Z,0
2017-12-30T03:45:19.152Z,0
2017-12-30T03:46:19.157Z,0
2017-12-30T03:47:33.842Z,0
2017-12-30T03:48:19.163Z,0
2017-12-30T03:50:19.240Z,0
2017-12-30T03:51:19.215Z,0
2017-12-30T03:52:19.244Z,0
2017-12-30T03:55:19.056Z,0
2017-12-30T03:56:19.323Z,0
2017-12-30T03:57:19.051Z,0
2017-12-30T03:58:18.545Z,0
2017-12-30T03:59:19.090Z,0
2017-12-30T04:00:19.354Z,0
2017-12-30T04:02:33.769Z,0
2017-12-30T04:03:19.409Z,0
2017-12-30T04:04:19.144Z,0
2017-12-30T04:05:19.425Z,0
2017-12-30T04:06:19.434Z,0
2017-12-30T04:07:19.179Z,0
2017-12-30T04:08:19.423Z,0
2017-12-30T04:09:18.954Z,0
2017-12-30T04:10:19.212Z,0
2017-12-30T04:11:19.216Z,0
2017-12-30T04:12:34.144Z,0
2017-12-30T04:13:19.514Z,0
2017-12-30T04:14:19.508Z,0
2017-12-30T04:15:19.279Z,0
2017-12-30T04:16:19.560Z,0
2017-12-30T04:17:19.560Z,0
2017-12-30T04:18:19.336Z,0
2017-12-30T04:19:19.072Z,0
2017-12-30T04:20:19.596Z,0
2017-12-30T04:21:19.377Z,0
2017-12-30T04:22:19.354Z,0
2017-12-30T04:23:19.367Z,0
2017-12-30T04:24:19.695Z,0
2017-12-30T04:25:34.338Z,0
2017-12-30T04:26:19.677Z,0
2017-12-30T04:27:19.690Z,0
2017-12-30T04:29:19.205Z,0
2017-12-30T04:30:19.700Z,0
2017-12-30T04:31:19.748Z,0
2017-12-30T04:32:19.755Z,0
2017-12-30T04:33:19.514Z,0
2017-12-30T04:34:34.215Z,0
2017-12-30T04:35:19.793Z,0
2017-12-30T04:36:34.227Z,0
2017-12-30T04:37:19.797Z,0
2017-12-30T04:38:19.328Z,0
2017-12-30T04:39:19.598Z,0
2017-12-30T04:40:19.844Z,0
2017-12-30T04:41:34.549Z,0
2017-12-30T04:42:19.603Z,0
2017-12-30T04:43:19.927Z,0
2017-12-30T04:44:19.906Z,0
2017-12-30T04:45:19.668Z,0
2017-12-30T04:46:19.914Z,0
2017-12-30T04:47:19.453Z,0
2017-12-30T04:48:19.944Z,0
2017-12-30T04:49:19.967Z,0
2017-12-30T04:50:34.640Z,0
2017-12-30T04:51:20.023Z,0
2017-12-30T04:52:20.027Z,0
2017-12-30T04:53:19.792Z,0
2017-12-30T04:54:19.882Z,0
2017-12-30T04:55:34.478Z,0
2017-12-30T04:56:19.806Z,0
2017-12-30T04:57:34.759Z,0
2017-12-30T04:58:20.062Z,0
2017-12-30T04:59:19.871Z,0
2017-12-30T05:00:20.091Z,0
2017-12-30T05:01:20.112Z,0
2017-12-30T05:02:20.157Z,0
2017-12-30T05:03:20.165Z,0
2017-12-30T05:04:19.910Z,0
2017-12-30T05:05:19.925Z,0
2017-12-30T05:06:34.867Z,0
2017-12-30T05:07:19.719Z,0
2017-12-30T05:08:19.995Z,0
2017-12-30T05:09:20.220Z,0
2017-12-30T05:10:20.244Z,0
2017-12-30T05:11:20.047Z,0
2017-12-30T05:12:34.925Z,0
2017-12-30T05:13:20.275Z,0
2017-12-30T05:15:20.310Z,0
2017-12-30T05:16:20.318Z,0
2017-12-30T05:17:34.746Z,0
2017-12-30T05:18:20.342Z,0
2017-12-30T05:19:20.375Z,0
2017-12-30T05:20:19.855Z,0
2017-12-30T05:21:20.407Z,0
2017-12-30T05:22:35.088Z,0
2017-12-30T05:23:20.427Z,0
2017-12-30T05:24:20.192Z,0
2017-12-30T05:25:35.120Z,0
2017-12-30T05:26:35.131Z,0
2017-12-30T05:28:20.518Z,0
2017-12-30T05:29:20.518Z,0
2017-12-30T05:30:20.500Z,0
2017-12-30T05:31:20.247Z,0
2017-12-30T05:32:20.559Z,0
2017-12-30T05:33:35.211Z,0
2017-12-30T05:34:20.290Z,0
2017-12-30T05:35:20.347Z,0
2017-12-30T05:36:20.328Z,0
2017-12-30T05:37:35.013Z,0
2017-12-30T05:38:20.359Z,0
2017-12-30T05:39:20.369Z,0
2017-12-30T05:40:20.629Z,0
2017-12-30T05:41:35.328Z,0
2017-12-30T05:42:20.440Z,0
2017-12-30T05:43:20.680Z,0
2017-12-30T05:44:20.430Z,0
2017-12-30T05:45:20.738Z,0
2017-12-30T05:46:20.475Z,0
2017-12-30T05:47:35.405Z,0
2017-12-30T05:48:20.476Z,0
2017-12-30T05:49:35.434Z,0
2017-12-30T05:50:35.428Z,0
2017-12-30T05:51:20.502Z,0
2017-12-30T05:52:20.781Z,0
2017-12-30T05:53:20.549Z,0
2017-12-30T05:54:20.822Z,0
2017-12-30T05:55:20.591Z,0
2017-12-30T05:56:20.076Z,0
2017-12-30T05:57:20.599Z,0
2017-12-30T05:58:20.656Z,0
2017-12-30T05:59:20.906Z,0
2017-12-30T06:00:20.867Z,0
2017-12-30T06:01:20.910Z,0
2017-12-30T06:02:20.443Z,0
2017-12-30T06:03:20.927Z,0
2017-12-30T06:04:20.704Z,0
2017-12-30T06:05:20.955Z,0
2017-12-30T06:06:20.961Z,0
2017-12-30T06:07:20.985Z,0
2017-12-30T06:08:20.764Z,0
2017-12-30T06:09:35.428Z,0
2017-12-30T06:10:21.031Z,0
2017-12-30T06:11:21.031Z,0
2017-12-30T06:12:20.774Z,0
2017-12-30T06:13:20.823Z,0
2017-12-30T06:14:20.851Z,0
2017-12-30T06:15:20.825Z,0
2017-12-30T06:16:21.109Z,0
2017-12-30T06:17:21.124Z,0
2017-12-30T06:18:20.618Z,0
2017-12-30T06:19:21.150Z,0
2017-12-30T06:20:21.156Z,0
2017-12-30T06:21:21.191Z,0
2017-12-30T06:22:21.195Z,0
2017-12-30T06:23:21.184Z,0
2017-12-30T06:24:20.955Z,0
2017-12-30T06:25:35.877Z,0
2017-12-30T06:26:21.258Z,0
2017-12-30T06:27:21.266Z,0
2017-12-30T06:28:21.258Z,0
2017-12-30T06:29:21.091Z,0
2017-12-30T06:30:21.264Z,0
2017-12-30T06:32:21.290Z,0
2017-12-30T06:33:21.322Z,0
2017-12-30T06:34:21.099Z,0
2017-12-30T06:35:21.377Z,0
2017-12-30T06:36:21.377Z,0
2017-12-30T06:37:36.054Z,0
2017-12-30T06:38:21.423Z,0
2017-12-30T06:39:35.820Z,0
2017-12-30T06:40:36.082Z,0
2017-12-30T06:41:36.101Z,0
2017-12-30T06:42:21.446Z,0
2017-12-30T06:43:21.212Z,0
2017-12-30T06:44:21.500Z,0
2017-12-30T06:45:21.235Z,0
2017-12-30T06:46:21.530Z,4
2017-12-30T06:47:21.519Z,4
2017-12-30T06:48:21.248Z,0
2017-12-30T06:49:21.544Z,0
2017-12-30T06:50:21.565Z,0
2017-12-30T06:51:21.303Z,4
2017-12-30T06:52:21.092Z,4
2017-12-30T06:53:21.584Z,0
2017-12-30T06:54:21.626Z,0
2017-12-30T06:55:21.628Z,4
2017-12-30T06:56:36.305Z,4
2017-12-30T06:57:36.334Z,4
2017-12-30T06:58:21.652Z,8
2017-12-30T06:59:21.423Z,4
2017-12-30T07:00:21.449Z,4
2017-12-30T07:01:21.704Z,8
2017-12-30T07:02:21.742Z,8
2017-12-30T07:03:21.461Z,12
2017-12-30T07:04:21.218Z,8
2017-12-30T07:05:21.784Z,12
2017-12-30T07:06:21.771Z,12
2017-12-30T07:07:21.275Z,12
2017-12-30T07:08:21.828Z,16
2017-12-30T07:09:21.286Z,16
2017-12-30T07:10:21.831Z,24
2017-12-30T07:11:21.585Z,24
2017-12-30T07:12:36.528Z,24
2017-12-30T07:13:21.350Z,32
2017-12-30T07:14:21.610Z,32
2017-12-30T07:15:21.908Z,36
2017-12-30T07:16:36.330Z,40
2017-12-30T07:17:21.645Z,40
2017-12-30T07:18:21.676Z,40
2017-12-30T07:19:21.933Z,44
2017-12-30T07:20:22.026Z,48
2017-12-30T07:21:22.019Z,52
2017-12-30T07:22:22.012Z,60
2017-12-30T07:23:21.735Z,64
2017-12-30T07:24:21.789Z,68
2017-12-30T07:25:22.077Z,80
2017-12-30T07:26:36.719Z,96
2017-12-30T07:27:22.060Z,108
2017-12-30T07:28:22.062Z,124
2017-12-30T07:29:36.762Z,156
2017-12-30T07:30:22.081Z,184
2017-12-30T07:31:36.785Z,228
2017-12-30T07:32:22.128Z,240
2017-12-30T07:33:22.135Z,240
2017-12-30T07:34:22.145Z,216
2017-12-30T07:35:22.135Z,200
2017-12-30T07:37:21.956Z,180
2017-12-30T07:38:21.937Z,180
2017-12-30T07:39:22.231Z,192
2017-12-30T07:40:21.746Z,208
2017-12-30T07:41:22.224Z,236
2017-12-30T07:42:21.997Z,256
2017-12-30T07:43:36.474Z,272
2017-12-30T07:44:36.934Z,296
2017-12-30T07:45:21.780Z,320
2017-12-30T07:46:22.293Z,364
2017-12-30T07:47:22.350Z,388
2017-12-30T07:48:22.073Z,384
2017-12-30T07:49:22.396Z,384
2017-12-30T07:50:22.366Z,400
2017-12-30T07:51:21.875Z,396
2017-12-30T07:52:22.161Z,368
2017-12-30T07:53:22.140Z,328
2017-12-30T07:54:22.445Z,308
2017-12-30T07:55:22.463Z,304
2017-12-30T07:56:22.447Z,308
2017-12-30T07:57:22.465Z,296
2017-12-30T07:58:22.235Z,284
2017-12-30T07:59:36.894Z,292
2017-12-30T08:00:37.179Z,292
2017-12-30T08:01:22.495Z,300
2017-12-30T08:02:22.266Z,308
2017-12-30T08:03:22.680Z,324
2017-12-30T08:04:37.235Z,348
2017-12-30T08:05:22.576Z,364
2017-12-30T08:06:22.336Z,380
2017-12-30T08:07:22.599Z,404
2017-12-30T08:08:22.640Z,432
2017-12-30T08:09:22.403Z,460
2017-12-30T08:10:22.653Z,492
2017-12-30T08:11:22.641Z,536
2017-12-30T08:12:37.095Z,608
2017-12-30T08:13:22.682Z,644
2017-12-30T08:14:22.436Z,704
2017-12-30T08:15:22.707Z,768
2017-12-30T08:16:37.380Z,836
2017-12-30T08:17:22.775Z,852
2017-12-30T08:18:22.495Z,896
2017-12-30T08:19:22.774Z,920
2017-12-30T08:22:37.215Z,900
2017-12-30T08:23:22.600Z,936
2017-12-30T08:24:22.827Z,972
2017-12-30T08:25:22.834Z,1028
2017-12-30T08:26:22.869Z,1100
2017-12-30T08:27:22.628Z,1140
2017-12-30T08:28:22.384Z,1180
2017-12-30T08:29:22.916Z,1268
2017-12-30T08:30:37.596Z,1316
2017-12-30T08:31:22.908Z,1324
2017-12-30T08:32:37.643Z,1320
2017-12-30T08:33:22.720Z,1328
2017-12-30T08:34:22.720Z,1352
2017-12-30T08:35:23.011Z,1384
2017-12-30T08:37:22.279Z,1444
2017-12-30T08:38:22.753Z,1440
2017-12-30T08:39:22.805Z,1464
2017-12-30T08:40:22.814Z,1504
2017-12-30T08:41:22.816Z,1532
2017-12-30T08:42:22.814Z,1548
2017-12-30T08:43:22.827Z,1548
2017-12-30T08:44:37.544Z,1648
2017-12-30T08:45:22.871Z,1736
2017-12-30T08:46:23.165Z,1848
2017-12-30T08:47:37.837Z,1976
2017-12-30T08:48:22.924Z,2020
2017-12-30T08:50:22.991Z,2136
2017-12-30T08:51:23.266Z,2192
2017-12-30T08:52:23.264Z,2268
2017-12-30T08:53:37.666Z,2360
2017-12-30T08:54:23.243Z,2364
2017-12-30T08:55:23.271Z,2360
2017-12-30T08:56:23.306Z,2356
2017-12-30T08:57:23.297Z,2348
2017-12-30T08:58:38.012Z,2416
2017-12-30T08:59:23.354Z,2476
2017-12-30T09:00:23.349Z,2556
2017-12-30T09:01:23.105Z,2656
2017-12-30T09:02:23.106Z,2696
2017-12-30T09:03:23.391Z,2656
2017-12-30T09:04:23.393Z,2612
2017-12-30T09:05:23.441Z,2600
2017-12-30T09:06:23.431Z,2596
2017-12-30T09:07:23.472Z,2648
2017-12-30T09:08:23.176Z,2752
2017-12-30T09:09:23.497Z,2772
2017-12-30T09:11:23.228Z,2520
2017-12-30T09:12:23.494Z,2376
2017-12-30T09:13:38.189Z,2224
2017-12-30T09:14:23.292Z,2168
2017-12-30T09:16:23.364Z,2064
2017-12-30T09:17:23.611Z,2012
2017-12-30T09:18:23.576Z,2084
2017-12-30T09:19:52.978Z,2096
2017-12-30T09:20:23.397Z,2092
2017-12-30T09:21:23.421Z,1980
2017-12-30T09:22:23.688Z,1812
2017-12-30T09:23:23.437Z,1740
2017-12-30T09:24:23.718Z,1744
2017-12-30T09:25:38.392Z,1824
2017-12-30T09:26:23.734Z,1840
2017-12-30T09:27:23.481Z,1792
2017-12-30T09:28:38.432Z,1652
2017-12-30T09:29:23.764Z,1612
2017-12-30T09:30:23.807Z,1636
2017-12-30T09:31:23.784Z,1708
2017-12-30T09:32:23.302Z,1752
2017-12-30T09:33:23.844Z,1796
2017-12-30T09:34:23.325Z,1840
2017-12-30T09:35:38.553Z,1904
2017-12-30T09:36:23.865Z,1932
2017-12-30T09:39:23.913Z,1976
2017-12-30T09:40:38.427Z,1884
2017-12-30T09:41:23.440Z,1864
2017-12-30T09:43:23.987Z,1888
2017-12-30T09:44:23.757Z,1948
2017-12-30T09:45:24.022Z,1980
2017-12-30T09:46:23.756Z,2040
2017-12-30T09:47:24.050Z,2032
2017-12-30T09:48:23.784Z,1972
2017-12-30T09:49:23.822Z,1948
2017-12-30T09:50:24.047Z,1924
2017-12-30T09:51:38.754Z,1936
2017-12-30T09:52:24.128Z,1948
2017-12-30T09:53:24.135Z,1948
2017-12-30T09:54:24.134Z,1968
2017-12-30T09:55:24.174Z,1960
2017-12-30T09:56:23.901Z,1904
2017-12-30T09:57:23.946Z,1900
2017-12-30T09:58:23.930Z,1900
2017-12-30T09:59:24.202Z,1884
2017-12-30T10:00:24.198Z,1916
2017-12-30T10:01:24.241Z,1984
2017-12-30T10:02:24.008Z,2076
2017-12-30T10:03:24.254Z,2120
2017-12-30T10:04:23.790Z,2144
2017-12-30T10:05:24.051Z,2180
2017-12-30T10:06:24.314Z,2252
2017-12-30T10:07:38.741Z,2340
2017-12-30T10:08:39.024Z,2388
2017-12-30T10:09:24.075Z,2408
2017-12-30T10:11:24.404Z,2480
2017-12-30T10:12:24.389Z,2512
2017-12-30T10:13:39.074Z,2548
2017-12-30T10:14:24.168Z,2588
2017-12-30T10:15:24.468Z,2648
2017-12-30T10:16:24.439Z,2720
2017-12-30T10:17:24.256Z,2808
2017-12-30T10:18:24.505Z,2932
2017-12-30T10:19:24.238Z,3056
2017-12-30T10:20:24.304Z,3188
2017-12-30T10:21:24.543Z,3336
2017-12-30T10:22:39.224Z,3540
2017-12-30T10:23:24.570Z,3668
2017-12-30T10:24:24.569Z,3824
2017-12-30T10:25:24.618Z,3944
2017-12-30T10:26:24.616Z,4036
2017-12-30T10:27:39.279Z,4112
2017-12-30T10:29:39.306Z,4112
2017-12-30T10:30:24.747Z,4088
2017-12-30T10:31:24.454Z,4056
2017-12-30T10:32:24.453Z,4024
2017-12-30T10:33:24.700Z,3976
2017-12-30T10:34:24.755Z,3936
2017-12-30T10:35:24.780Z,3908
2017-12-30T10:36:39.455Z,3900
2017-12-30T10:37:24.754Z,3908
2017-12-30T10:38:24.835Z,3920
2017-12-30T10:39:24.565Z,3932
2017-12-30T10:40:24.814Z,3940
2017-12-30T10:41:24.832Z,3940
2017-12-30T10:43:39.529Z,3932
2017-12-30T10:44:24.905Z,3928
2017-12-30T10:45:24.648Z,3924
2017-12-30T10:46:24.678Z,3912
2017-12-30T10:47:39.583Z,3860
2017-12-30T10:48:39.383Z,3788
2017-12-30T10:49:24.702Z,3728
2017-12-30T10:50:24.974Z,3644
2017-12-30T10:51:39.663Z,3544
2017-12-30T10:52:24.756Z,3476
2017-12-30T10:53:25.071Z,3384
2017-12-30T10:54:39.690Z,3276
2017-12-30T10:55:25.200Z,3216
2017-12-30T10:56:25.096Z,3152
2017-12-30T10:57:25.071Z,3112
2017-12-30T10:58:25.086Z,3092
2017-12-30T10:59:24.846Z,3088
2017-12-30T11:00:39.807Z,3088
2017-12-30T11:02:25.134Z,3072
2017-12-30T11:03:25.301Z,3040
2017-12-30T11:04:25.186Z,2980
2017-12-30T11:05:24.966Z,2896
2017-12-30T11:06:25.272Z,2804
2017-12-30T11:07:25.233Z,2716
2017-12-30T11:08:39.977Z,2580
2017-12-30T11:09:24.781Z,2504
2017-12-30T11:10:54.643Z,2364
2017-12-30T11:11:25.312Z,2324
2017-12-30T11:12:39.982Z,2248
2017-12-30T11:13:25.062Z,2212
2017-12-30T11:14:25.344Z,2204
2017-12-30T11:15:25.361Z,2232
2017-12-30T11:16:25.122Z,2272
2017-12-30T11:17:25.162Z,2296
2017-12-30T11:19:25.208Z,2268
2017-12-30T11:20:25.435Z,2196
2017-12-30T11:21:25.246Z,2128
2017-12-30T11:22:25.490Z,2092
2017-12-30T11:23:25.486Z,2080
2017-12-30T11:24:25.503Z,2088
2017-12-30T11:25:25.552Z,2100
2017-12-30T11:26:54.927Z,2124
2017-12-30T11:27:25.314Z,2136
2017-12-30T11:28:25.063Z,2156
2017-12-30T11:29:25.590Z,2180
2017-12-30T11:30:25.622Z,2208
2017-12-30T11:31:25.639Z,2248
2017-12-30T11:32:25.371Z,2284
2017-12-30T11:33:25.399Z,2324
2017-12-30T11:34:25.654Z,2360
2017-12-30T11:36:25.174Z,2412
2017-12-30T11:37:25.721Z,2404
2017-12-30T11:38:25.265Z,2380
2017-12-30T11:39:40.172Z,2340
2017-12-30T11:40:25.798Z,2316
2017-12-30T11:41:25.791Z,2292
2017-12-30T11:42:40.462Z,2276
2017-12-30T11:44:25.546Z,2236
2017-12-30T11:45:40.509Z,2196
2017-12-30T11:46:25.896Z,2160
2017-12-30T11:47:25.604Z,2104
2017-12-30T11:48:25.899Z,2052
2017-12-30T11:49:25.923Z,2028
2017-12-30T11:50:26.019Z,2032
2017-12-30T11:51:26.019Z,2040
2017-12-30T11:52:25.668Z,2048
2017-12-30T11:53:40.691Z,2060
2017-12-30T11:54:25.983Z,2068
2017-12-30T11:55:25.723Z,2068
2017-12-30T11:56:26.001Z,2088
2017-12-30T11:57:40.686Z,2112
2017-12-30T11:59:26.063Z,2140
2017-12-30T12:00:26.085Z,2200
2017-12-30T12:01:40.743Z,2324
2017-12-30T12:02:26.088Z,2424
2017-12-30T12:03:26.109Z,2584
2017-12-30T12:04:26.140Z,2792
2017-12-30T12:05:26.017Z,2980
2017-12-30T12:06:26.154Z,3088
2017-12-30T12:07:25.935Z,3144
2017-12-30T12:08:26.215Z,3172
2017-12-30T12:09:25.963Z,3152
2017-12-30T12:10:26.200Z,3056
2017-12-30T12:11:25.739Z,2924
2017-12-30T12:13:26.001Z,2616
2017-12-30T12:14:26.067Z,2452
2017-12-30T12:15:26.294Z,2292
2017-12-30T12:16:26.326Z,2152
2017-12-30T12:17:26.334Z,2036
2017-12-30T12:18:26.098Z,1936
2017-12-30T12:19:26.107Z,1860
2017-12-30T12:20:26.127Z,1812
2017-12-30T12:21:26.380Z,1788
2017-12-30T12:22:26.323Z,1768
2017-12-30T12:23:26.439Z,1764
2017-12-30T12:24:26.533Z,1776
2017-12-30T12:25:25.947Z,1808
2017-12-30T12:26:26.475Z,1848
2017-12-30T12:27:26.488Z,1860
2017-12-30T12:28:41.201Z,1804
2017-12-30T12:29:41.187Z,1708
2017-12-30T12:30:26.286Z,1604
2017-12-30T12:32:40.982Z,1256
2017-12-30T12:33:26.581Z,1160
2017-12-30T12:34:26.354Z,1056
2017-12-30T12:36:26.629Z,924
2017-12-30T12:37:26.158Z,884
2017-12-30T12:38:26.641Z,856
2017-12-30T12:39:26.398Z,828
2017-12-30T12:40:26.682Z,804
2017-12-30T12:41:26.482Z,804
2017-12-30T12:42:26.716Z,828
2017-12-30T12:43:26.722Z,864
2017-12-30T12:44:26.770Z,892
2017-12-30T12:46:26.505Z,896
2017-12-30T12:47:26.269Z,872
2017-12-30T12:48:26.883Z,844
2017-12-30T12:49:26.595Z,808
2017-12-30T12:50:26.868Z,764
2017-12-30T12:51:26.333Z,720
2017-12-30T12:52:26.872Z,700
2017-12-30T12:53:26.917Z,696
2017-12-30T12:54:26.667Z,716
2017-12-30T12:55:26.920Z,760
2017-12-30T12:56:26.725Z,808
2017-12-30T12:57:26.939Z,844
2017-12-30T12:58:26.968Z,888
2017-12-30T12:59:27.001Z,896
2017-12-30T13:00:26.763Z,900
2017-12-30T13:01:41.683Z,940
2017-12-30T13:02:27.060Z,996
2017-12-30T13:03:26.800Z,1080
2017-12-30T13:04:26.815Z,1184
2017-12-30T13:05:26.838Z,1316
2017-12-30T13:06:41.796Z,1460
2017-12-30T13:07:26.866Z,1536
2017-12-30T13:08:27.125Z,1628
2017-12-30T13:09:27.144Z,1668
2017-12-30T13:10:27.150Z,1692
2017-12-30T13:11:26.950Z,1744
2017-12-30T13:12:26.685Z,1844
2017-12-30T13:13:27.192Z,1928
2017-12-30T13:14:26.954Z,1972
2017-12-30T13:15:27.216Z,2012
2017-12-30T13:16:27.010Z,2080
2017-12-30T13:17:56.593Z,2180
2017-12-30T13:18:27.261Z,2200
2017-12-30T13:19:27.300Z,2208
2017-12-30T13:20:26.561Z,2208
2017-12-30T13:21:27.337Z,2164
2017-12-30T13:22:41.991Z,2084
2017-12-30T13:23:27.354Z,2040
2017-12-30T13:24:27.420Z,1992
2017-12-30T13:25:27.393Z,1948
2017-12-30T13:26:33.183Z,1932
2017-12-30T13:27:27.535Z,1884
2017-12-30T13:28:27.435Z,1804
2017-12-30T13:29:42.135Z,1736
2017-12-30T13:30:27.458Z,1720
2017-12-30T13:31:27.230Z,1708
2017-12-30T13:32:56.834Z,1608
2017-12-30T13:33:27.273Z,1580
2017-12-30T13:34:27.288Z,1564
2017-12-30T13:35:27.552Z,1512
2017-12-30T13:36:27.569Z,1320
2017-12-30T13:37:27.566Z,1072
2017-12-30T13:38:27.326Z,824
2017-12-30T13:39:27.627Z,672
2017-12-30T13:40:27.355Z,620
2017-12-30T13:41:27.654Z,592
2017-12-30T13:42:27.671Z,572
2017-12-30T13:43:27.400Z,580
2017-12-30T13:44:27.408Z,620
2017-12-30T13:45:27.714Z,692
2017-12-30T13:46:27.717Z,816
2017-12-30T13:47:42.406Z,976
2017-12-30T13:49:27.781Z,1076
2017-12-30T13:51:27.523Z,1184
2017-12-30T13:52:27.793Z,1076
2017-12-30T13:53:42.252Z,1056
2017-12-30T13:54:27.607Z,1080
2017-12-30T13:55:27.886Z,1112
2017-12-30T13:56:27.915Z,1012
2017-12-30T13:57:27.400Z,828
2017-12-30T13:58:27.625Z,736
2017-12-30T13:59:27.645Z,736
2017-12-30T14:00:27.688Z,744
2017-12-30T14:01:27.670Z,756
2017-12-30T14:04:42.436Z,820
2017-12-30T14:05:42.694Z,760
2017-12-30T14:06:27.529Z,684
2017-12-30T14:07:28.025Z,504
2017-12-30T14:08:27.810Z,396
2017-12-30T14:09:27.844Z,360
2017-12-30T14:11:28.106Z,304
2017-12-30T14:12:28.136Z,304
2017-12-30T14:13:27.865Z,308
2017-12-30T14:15:28.170Z,312
2017-12-30T14:16:42.835Z,312
2017-12-30T14:18:28.223Z,300
2017-12-30T14:19:28.225Z,292
2017-12-30T14:20:42.654Z,268
2017-12-30T14:21:28.010Z,280
2017-12-30T14:22:28.011Z,300
2017-12-30T14:23:28.293Z,336
2017-12-30T14:24:42.717Z,396
2017-12-30T14:25:28.351Z,436
2017-12-30T14:26:28.362Z,456
2017-12-30T14:27:28.349Z,440
2017-12-30T14:28:27.860Z,372
2017-12-30T14:29:28.395Z,328
2017-12-30T14:30:43.094Z,364
2017-12-30T14:31:28.184Z,392
2017-12-30T14:32:28.482Z,400
2017-12-30T14:33:28.479Z,376
2017-12-30T14:34:28.209Z,340
2017-12-30T14:35:43.132Z,324
2017-12-30T14:36:57.837Z,284
2017-12-30T14:37:28.632Z,260
2017-12-30T14:38:42.932Z,236
2017-12-30T14:39:28.271Z,260
2017-12-30T14:40:28.144Z,288
2017-12-30T14:41:28.613Z,284
2017-12-30T14:44:28.596Z,176
2017-12-30T14:45:28.410Z,148
2017-12-30T14:46:28.651Z,132
2017-12-30T14:47:28.671Z,116
2017-12-30T14:48:28.779Z,104
2017-12-30T14:49:28.688Z,92
2017-12-30T14:50:43.387Z,84
2017-12-30T14:51:28.483Z,84
2017-12-30T14:52:43.399Z,76
2017-12-30T14:53:28.753Z,72
2017-12-30T14:54:28.557Z,64
2017-12-30T14:55:28.541Z,64
2017-12-30T14:56:28.808Z,60
2017-12-30T14:57:28.551Z,52
2017-12-30T14:58:28.916Z,52
2017-12-30T14:59:28.849Z,48
2017-12-30T15:00:28.850Z,44