createdAt,value
2023-03-26T00:03:47.362Z,68.24
2023-03-26T00:08:50.253Z,68.27
2023-03-26T00:13:57.011Z,68.21
2023-03-26T00:19:36.397Z,68.15
2023-03-26T00:24:57.038Z,68.52
2023-03-26T00:30:00.861Z,67.84
2023-03-26T00:35:04.016Z,68.03
2023-03-26T00:40:07.967Z,67.72
2023-03-26T00:45:10.503Z,67.28
2023-03-26T00:55:35.847Z,66.56
2023-03-26T01:00:46.850Z,66.54
2023-03-26T01:05:53.285Z,66.28
2023-03-26T01:11:03.118Z,66.33
2023-03-26T01:16:09.972Z,66.63
2023-03-26T01:21:31.783Z,66.13
2023-03-26T01:26:57.399Z,65.98
2023-03-26T01:32:33.464Z,65.98
2023-03-26T01:38:00.439Z,65.85
2023-03-26T01:43:20.617Z,66.23
2023-03-26T01:48:47.408Z,66.06
2023-03-26T01:53:49.696Z,66.23
2023-03-26T01:59:09.894Z,66.45
2023-03-26T02:04:17.655Z,66.28
2023-03-26T02:09:25.048Z,66.22
2023-03-26T02:14:30.048Z,66.25
2023-03-26T02:20:14.323Z,66.03
2023-03-26T02:25:19.788Z,66.23
2023-03-26T02:30:25.894Z,65.64
2023-03-26T02:35:31.272Z,66.11
2023-03-26T02:40:36.040Z,66.14
2023-03-26T02:46:15.635Z,66.14
2023-03-26T02:51:35.072Z,65.85
2023-03-26T02:56:51.597Z,66.51
2023-03-26T03:02:16.750Z,65.94
2023-03-26T03:07:20.437Z,66.13
2023-03-26T03:12:22.577Z,66.57
2023-03-26T03:17:43.796Z,66.47
2023-03-26T03:23:04.274Z,66.58
2023-03-26T03:28:07.701Z,67.01
2023-03-26T03:33:09.829Z,67.29
2023-03-26T03:38:13.017Z,66.95
2023-03-26T03:43:22.545Z,67.28
2023-03-26T03:48:38.478Z,67.17
2023-03-26T03:53:41.998Z,67.71
2023-03-26T03:58:46.438Z,67.82
2023-03-26T04:03:54.944Z,67.60
2023-03-26T04:09:01.150Z,67.87
2023-03-26T04:14:04.043Z,67.79
2023-03-26T04:25:06.244Z,67.68
2023-03-26T04:30:20.719Z,67.98
2023-03-26T04:35:41.884Z,67.16
2023-03-26T04:40:48.947Z,67.39
2023-03-26T04:46:18.414Z,67.64
2023-03-26T04:51:35.156Z,67.55
2023-03-26T04:56:44.800Z,66.90
2023-03-26T05:02:14.165Z,67.21
2023-03-26T05:07:24.509Z,66.79
2023-03-26T05:12:31.707Z,66.43
2023-03-26T05:18:37.677Z,66.32
2023-03-26T05:29:18.599Z,66.23
2023-03-26T05:34:26.486Z,65.90
2023-03-26T05:39:29.953Z,65.76
2023-03-26T05:44:32.001Z,66.57
2023-03-26T05:49:56.884Z,66.14
2023-03-26T05:54:59.629Z,65.67
2023-03-26T06:00:38.489Z,65.82
2023-03-26T06:05:43.203Z,65.23
2023-03-26T06:11:01.335Z,65.28
2023-03-26T06:16:08.646Z,64.78
2023-03-26T06:21:13.467Z,65.78
2023-03-26T06:32:19.014Z,66.07
2023-03-26T06:37:27.451Z,66.31
2023-03-26T06:43:07.107Z,66.26
2023-03-26T06:48:09.953Z,67.82
2023-03-26T06:53:23.774Z,68.45
2023-03-26T06:59:10.181Z,69.36
2023-03-26T07:04:31.258Z,69.23
2023-03-26T07:09:53.722Z,70.08
2023-03-26T07:15:18.910Z,71.15
2023-03-26T07:21:18.882Z,70.41
2023-03-26T07:26:45.621Z,70.48
2023-03-26T07:32:25.562Z,70.47
2023-03-26T07:37:53.559Z,69.24
2023-03-26T07:43:54.317Z,68.76
2023-03-26T07:49:27.409Z,68.64
2023-03-26T07:54:51.506Z,68.16
2023-03-26T08:00:22.302Z,68.44
2023-03-26T08:05:35.136Z,68.44
2023-03-26T08:11:40.511Z,68.54
2023-03-26T08:17:01.668Z,68.84
2023-03-26T08:22:41.935Z,68.22
2023-03-26T08:28:02.978Z,67.74
2023-03-26T08:33:27.500Z,68.17
2023-03-26T08:38:29.561Z,67.48
2023-03-26T08:43:40.530Z,67.86
2023-03-26T08:49:10.042Z,67.01
2023-03-26T08:54:33.812Z,68.23
2023-03-26T09:00:02.686Z,67.80
2023-03-26T09:05:36.782Z,68.07
2023-03-26T09:11:00.453Z,67.89
2023-03-26T09:16:05.497Z,68.02
2023-03-26T09:21:26.356Z,67.87
2023-03-26T09:32:47.852Z,69.52
2023-03-26T09:38:00.716Z,69.52
2023-03-26T09:43:11.263Z,70.29
2023-03-26T09:48:53.701Z,70.44
2023-03-26T09:54:34.055Z,70.63
2023-03-26T09:59:54.715Z,70.49
2023-03-26T10:04:59.650Z,69.68
2023-03-26T10:10:01.740Z,71.42
2023-03-26T10:27:19.222Z,69.96
2023-03-26T10:32:24.227Z,71.27
2023-03-26T10:37:51.666Z,70.83
2023-03-26T10:43:24.523Z,70.13
2023-03-26T10:49:01.193Z,69.90
2023-03-26T10:54:51.692Z,70.38
2023-03-26T11:00:29.080Z,70.24
2023-03-26T11:05:59.161Z,71.20
2023-03-26T11:11:29.503Z,71.08
2023-03-26T11:17:40.780Z,70.51
2023-03-26T11:23:08.677Z,70.31
2023-03-26T11:28:26.518Z,71.68
2023-03-26T11:33:37.382Z,71.47
2023-03-26T11:38:50.783Z,71.87
2023-03-26T11:44:07.275Z,71.52
2023-03-26T11:49:13.299Z,71.24
2023-03-26T11:54:16.504Z,71.24
2023-03-26T11:59:27.414Z,72.29
2023-03-26T12:04:44.085Z,72.36
2023-03-26T12:10:32.702Z,72.51
2023-03-26T12:15:43.300Z,72.84
2023-03-26T12:20:45.480Z,72.47
2023-03-26T12:26:11.391Z,72.13
2023-03-26T12:31:18.349Z,72.98
2023-03-26T12:36:33.422Z,72.70
2023-03-26T12:44:42.674Z,72.59
2023-03-26T12:47:58.515Z,72.97
2023-03-26T12:53:08.460Z,73.13
2023-03-26T12:58:21.167Z,73.06
2023-03-26T13:03:44.205Z,73.49
2023-03-26T13:09:11.224Z,74.00
2023-03-26T13:14:27.207Z,73.54
2023-03-26T13:19:39.837Z,74.23
2023-03-26T13:25:23.761Z,73.99
2023-03-26T13:30:46.341Z,73.81
2023-03-26T13:36:21.692Z,73.91
2023-03-26T13:41:42.813Z,73.75
2023-03-26T13:47:03.613Z,73.70
2023-03-26T13:52:36.374Z,73.68
2023-03-26T13:57:53.565Z,74.04
2023-03-26T14:03:09.965Z,74.05
2023-03-26T14:08:36.862Z,74.51
2023-03-26T14:13:46.196Z,74.21
2023-03-26T14:19:23.684Z,74.16
2023-03-26T14:24:51.559Z,73.74
2023-03-26T14:30:31.089Z,74.58
2023-03-26T14:35:48.432Z,74.39
2023-03-26T14:40:58.833Z,74.25
2023-03-26T14:46:27.912Z,74.25
2023-03-26T14:51:48.455Z,73.96
2023-03-26T14:57:27.427Z,73.29
2023-03-26T15:03:03.337Z,73.53
2023-03-26T15:08:14.489Z,73.07
2023-03-26T15:13:28.355Z,72.82
2023-03-26T15:18:42.083Z,72.57
2023-03-26T15:24:12.115Z,72.38
2023-03-26T15:29:26.071Z,72.19
2023-03-26T15:35:09.750Z,72.07
2023-03-26T15:40:29.970Z,72.36
2023-03-26T15:45:54.096Z,72.34
2023-03-26T15:51:28.681Z,71.99
2023-03-26T15:56:42.174Z,71.88
2023-03-26T16:02:16.326Z,71.87
2023-03-26T16:07:34.333Z,72.29
2023-03-26T16:12:53.804Z,72.08
2023-03-26T16:18:12.318Z,71.57
2023-03-26T16:23:47.754Z,71.52
2023-03-26T16:28:53.541Z,70.95
2023-03-26T16:34:33.999Z,71.47
2023-03-26T16:39:39.355Z,70.99
2023-03-26T16:44:57.500Z,71.00
2023-03-26T16:50:28.361Z,71.42
2023-03-26T16:55:52.919Z,71.04
2023-03-26T17:01:08.598Z,71.51
2023-03-26T17:06:30.775Z,70.81
2023-03-26T17:11:52.032Z,70.76
2023-03-26T17:17:09.283Z,70.71
2023-03-26T17:22:24.893Z,70.54
2023-03-26T17:27:43.433Z,70.97
2023-03-26T17:33:05.456Z,70.67
2023-03-26T17:38:22.672Z,71.01
2023-03-26T17:43:40.502Z,70.77
2023-03-26T17:48:47.368Z,70.98
2023-03-26T17:53:53.078Z,70.72
2023-03-26T17:59:11.288Z,70.83
2023-03-26T18:04:21.595Z,71.28
2023-03-26T18:10:01.340Z,71.14
2023-03-26T18:15:29.966Z,71.83
2023-03-26T18:20:32.632Z,71.37
2023-03-26T18:25:35.779Z,70.99
2023-03-26T18:30:48.853Z,71.46
2023-03-26T18:35:55.517Z,71.34
2023-03-26T18:40:58.766Z,71.74
2023-03-26T18:46:01.467Z,71.69
2023-03-26T18:51:06.125Z,71.63
2023-03-26T18:56:30.540Z,71.22
2023-03-26T19:01:36.702Z,72.39
2023-03-26T19:06:42.041Z,71.57
2023-03-26T19:11:45.467Z,71.67
2023-03-26T19:16:56.505Z,71.72
2023-03-26T19:21:59.724Z,71.06
2023-03-26T19:27:02.726Z,72.01
2023-03-26T19:32:15.368Z,71.50
2023-03-26T19:37:26.499Z,70.96
2023-03-26T19:42:43.002Z,71.33
2023-03-26T19:47:50.074Z,71.08
2023-03-26T19:53:15.352Z,70.43
2023-03-26T19:58:19.765Z,69.66
2023-03-26T20:03:29.149Z,69.88
2023-03-26T20:08:31.408Z,69.58
2023-03-26T20:13:33.472Z,69.41
2023-03-26T20:18:35.649Z,69.54
2023-03-26T20:23:39.160Z,69.36
2023-03-26T20:28:48.281Z,69.02
2023-03-26T20:33:52.293Z,69.31
2023-03-26T20:38:54.370Z,69.08
2023-03-26T20:43:57.005Z,68.35
2023-03-26T20:49:00.037Z,69.33
2023-03-26T20:54:02.435Z,69.09
2023-03-26T20:59:10.879Z,69.38
2023-03-26T21:04:14.334Z,69.20
2023-03-26T21:09:23.698Z,68.64
2023-03-26T21:14:31.919Z,69.05
2023-03-26T21:19:34.259Z,68.85
2023-03-26T21:24:36.305Z,68.64
2023-03-26T21:29:38.722Z,67.56
2023-03-26T21:34:47.888Z,68.24
2023-03-26T21:39:59.881Z,67.11
2023-03-26T21:45:02.223Z,67.13
2023-03-26T21:50:07.327Z,66.97
2023-03-26T21:55:11.574Z,67.27
2023-03-26T22:00:23.676Z,67.12
2023-03-26T22:05:53.141Z,67.67
2023-03-26T22:10:55.879Z,66.92
2023-03-26T22:15:59.122Z,67.00
2023-03-26T22:21:01.304Z,67.21
2023-03-26T22:26:05.177Z,66.69
2023-03-26T22:31:09.045Z,67.17
2023-03-26T22:36:23.485Z,67.09
2023-03-26T22:41:26.365Z,67.14
2023-03-26T22:46:28.966Z,66.58
2023-03-26T22:51:31.127Z,66.39
2023-03-26T22:56:33.251Z,66.93
2023-03-26T23:01:36.301Z,67.20
2023-03-26T23:06:38.478Z,67.06
2023-03-26T23:11:40.601Z,66.80
2023-03-26T23:16:45.802Z,67.06
2023-03-26T23:21:47.831Z,66.82
2023-03-26T23:26:51.164Z,67.39
2023-03-26T23:31:54.707Z,67.34
2023-03-26T23:36:58.086Z,67.73
2023-03-26T23:42:00.130Z,67.52
2023-03-26T23:47:02.168Z,67.29
2023-03-26T23:52:05.093Z,66.67
2023-03-26T23:57:07.723Z,65.55
