createdAt,value
2019-01-20T00:00:37.855Z,99759.48
2019-01-20T00:03:03.757Z,99771.64
2019-01-20T00:05:29.787Z,99765.53
2019-01-20T00:07:55.660Z,99762.50
2019-01-20T00:10:21.511Z,99754.66
2019-01-20T00:12:47.439Z,99755.96
2019-01-20T00:15:17.876Z,99757.24
2019-01-20T00:17:43.777Z,99758.53
2019-01-20T00:20:09.713Z,99760.69
2019-01-20T00:22:35.566Z,99753.31
2019-01-20T00:25:01.514Z,99750.66
2019-01-20T00:27:27.474Z,99749.33
2019-01-20T00:29:53.328Z,99755.40
2019-01-20T00:32:19.192Z,99754.97
2019-01-20T00:34:45.098Z,99751.52
2019-01-20T00:37:10.956Z,99748.92
2019-01-20T00:39:36.898Z,99748.89
2019-01-20T00:42:02.867Z,99748.02
2019-01-20T00:44:28.768Z,99751.97
2019-01-20T00:46:54.681Z,99750.67
2019-01-20T00:49:20.553Z,99750.69
2019-01-20T00:51:46.440Z,99754.63
2019-01-20T00:54:12.999Z,99752.45
2019-01-20T00:56:38.860Z,99742.90
2019-01-20T00:59:04.763Z,99742.48
2019-01-20T01:01:30.630Z,99750.77
2019-01-20T01:03:56.762Z,99745.95
2019-01-20T01:06:22.671Z,99749.03
2019-01-20T01:08:48.550Z,99748.59
2019-01-20T01:11:14.423Z,99752.50
2019-01-20T01:13:40.283Z,99749.02
2019-01-20T01:16:06.272Z,99745.11
2019-01-20T01:18:32.173Z,99743.81
2019-01-20T01:20:58.026Z,99743.81
2019-01-20T01:23:23.928Z,99747.27
2019-01-20T01:25:49.792Z,99747.70
2019-01-20T01:28:15.787Z,99750.33
2019-01-20T01:30:41.668Z,99754.70
2019-01-20T01:33:07.554Z,99748.61
2019-01-20T01:35:33.477Z,99752.96
2019-01-20T01:37:59.326Z,99754.27
2019-01-20T01:40:25.197Z,99752.09
2019-01-20T01:42:51.142Z,99743.82
2019-01-20T01:45:18.292Z,99754.70
2019-01-20T01:47:44.188Z,99749.92
2019-01-20T01:50:11.049Z,99749.48
2019-01-20T01:52:36.949Z,99750.80
2019-01-20T01:55:04.432Z,99753.39
2019-01-20T01:57:30.409Z,99748.17
2019-01-20T01:59:56.284Z,99743.39
2019-01-20T02:02:22.148Z,99743.83
2019-01-20T02:04:48.039Z,99743.84
2019-01-20T02:07:13.896Z,99743.84
2019-01-20T02:09:39.799Z,99745.15
2019-01-20T02:12:05.776Z,99741.65
2019-01-20T02:14:31.697Z,99748.17
2019-01-20T02:17:00.833Z,99742.09
2019-01-20T02:19:26.701Z,99739.03
2019-01-20T02:21:52.599Z,99735.13
2019-01-20T02:24:18.457Z,99734.70
2019-01-20T02:26:44.465Z,99734.27
2019-01-20T02:29:10.351Z,99730.33
2019-01-20T02:31:36.215Z,99730.33
2019-01-20T02:34:02.161Z,99727.71
2019-01-20T02:36:28.003Z,99734.25
2019-01-20T02:38:54.009Z,99732.50
2019-01-20T02:41:19.879Z,99732.52
2019-01-20T02:43:45.755Z,99730.33
2019-01-20T02:46:11.699Z,99730.34
2019-01-20T02:48:37.585Z,99724.24
2019-01-20T02:51:03.507Z,99722.95
2019-01-20T02:53:29.395Z,99721.64
2019-01-20T02:55:55.251Z,99723.80
2019-01-20T02:58:21.141Z,99718.59
2019-01-20T03:00:47.024Z,99719.46
2019-01-20T03:03:13.853Z,99712.95
2019-01-20T03:05:39.705Z,99719.47
2019-01-20T03:08:05.697Z,99722.50
2019-01-20T03:10:31.902Z,99701.19
2019-01-20T03:12:57.778Z,99715.98
2019-01-20T03:15:23.646Z,99718.59
2019-01-20T03:17:49.805Z,99711.63
2019-01-20T03:20:18.118Z,99714.67
2019-01-20T03:22:44.034Z,99714.67
2019-01-20T03:25:12.294Z,99715.98
2019-01-20T03:27:38.193Z,99708.58
2019-01-20T03:30:07.909Z,99714.23
2019-01-20T03:32:33.793Z,99718.61
2019-01-20T03:34:59.816Z,99715.99
2019-01-20T03:37:25.742Z,99715.11
2019-01-20T03:39:51.655Z,99710.77
2019-01-20T03:42:17.509Z,99709.02
2019-01-20T03:44:43.493Z,99709.88
2019-01-20T03:47:09.413Z,99708.58
2019-01-20T03:49:35.289Z,99699.45
2019-01-20T03:52:01.161Z,99702.92
2019-01-20T03:54:27.027Z,99692.92
2019-01-20T03:56:52.921Z,99689.89
2019-01-20T03:59:18.818Z,99686.41
2019-01-20T04:01:44.915Z,99685.55
2019-01-20T04:04:10.855Z,99684.68
2019-01-20T04:06:36.720Z,99681.19
2019-01-20T04:09:06.174Z,99683.38
2019-01-20T04:11:32.078Z,99679.91
2019-01-20T04:13:57.942Z,99680.77
2019-01-20T04:16:23.866Z,99675.53
2019-01-20T04:18:49.771Z,99672.50
2019-01-20T04:21:15.651Z,99672.48
2019-01-20T04:23:41.693Z,99672.92
2019-01-20T04:26:07.583Z,99675.11
2019-01-20T04:28:33.442Z,99672.48
2019-01-20T04:30:59.607Z,99669.47
2019-01-20T04:33:25.451Z,99673.80
2019-01-20T04:35:51.330Z,99663.80
2019-01-20T04:38:17.258Z,99665.09
2019-01-20T04:40:43.114Z,99665.53
2019-01-20T04:43:08.979Z,99667.27
2019-01-20T04:45:34.910Z,99667.27
2019-01-20T04:48:00.824Z,99664.66
2019-01-20T04:50:26.694Z,99664.66
2019-01-20T04:52:52.577Z,99656.81
2019-01-20T04:55:18.464Z,99659.87
2019-01-20T04:57:46.263Z,99658.13
2019-01-20T05:00:14.802Z,99658.58
2019-01-20T05:02:40.699Z,99658.11
2019-01-20T05:05:06.554Z,99657.69
2019-01-20T05:07:32.478Z,99664.66
2019-01-20T05:09:58.354Z,99662.48
2019-01-20T05:12:24.207Z,99658.56
2019-01-20T05:14:50.097Z,99656.80
2019-01-20T05:17:16.192Z,99660.30
2019-01-20T05:19:45.828Z,99660.30
2019-01-20T05:22:11.743Z,99662.89
2019-01-20T05:24:37.676Z,99653.34
2019-01-20T05:27:03.609Z,99651.16
2019-01-20T05:29:29.472Z,99656.80
2019-01-20T05:31:55.357Z,99658.97
2019-01-20T05:34:21.289Z,99659.82
2019-01-20T05:36:47.168Z,99663.30
2019-01-20T05:39:13.023Z,99661.55
2019-01-20T05:41:38.941Z,99663.36
2019-01-20T05:44:04.796Z,99659.86
2019-01-20T05:46:30.710Z,99670.69
2019-01-20T05:48:56.583Z,99662.42
2019-01-20T05:51:22.431Z,99668.92
2019-01-20T05:53:48.346Z,99670.64
2019-01-20T05:56:14.186Z,99669.81
2019-01-20T05:58:40.173Z,99673.25
2019-01-20T06:01:06.082Z,99670.16
2019-01-20T06:03:31.979Z,99670.16
2019-01-20T06:05:57.886Z,99673.22
2019-01-20T06:08:23.775Z,99674.94
2019-01-20T06:10:49.631Z,99670.55
2019-01-20T06:13:15.505Z,99669.22
2019-01-20T06:15:41.541Z,99680.91
2019-01-20T06:18:08.111Z,99671.46
2019-01-20T06:20:34.074Z,99677.50
2019-01-20T06:22:59.955Z,99678.81
2019-01-20T06:25:25.842Z,99680.95
2019-01-20T06:27:51.827Z,99684.42
2019-01-20T06:30:25.881Z,99687.47
2019-01-20T06:32:51.945Z,99687.47
2019-01-20T06:35:17.795Z,99681.88
2019-01-20T06:37:43.676Z,99690.59
2019-01-20T06:40:09.653Z,99684.93
2019-01-20T06:42:35.543Z,99686.23
2019-01-20T06:45:01.751Z,99681.86
2019-01-20T06:47:27.668Z,99690.53
2019-01-20T06:49:53.582Z,99691.38
2019-01-20T06:52:19.550Z,99687.48
2019-01-20T06:54:45.424Z,99690.95
2019-01-20T06:57:11.443Z,99701.39
2019-01-20T06:59:37.311Z,99693.55
2019-01-20T07:02:03.287Z,99700.09
2019-01-20T07:04:29.216Z,99704.42
2019-01-20T07:06:55.088Z,99709.17
2019-01-20T07:09:20.964Z,99710.47
2019-01-20T07:11:46.876Z,99713.97
2019-01-20T07:14:12.738Z,99718.73
2019-01-20T07:16:38.626Z,99714.39
2019-01-20T07:19:04.569Z,99723.02
2019-01-20T07:21:30.471Z,99724.31
2019-01-20T07:23:56.358Z,99720.39
2019-01-20T07:26:22.234Z,99725.23
2019-01-20T07:28:48.106Z,99732.13
2019-01-20T07:31:13.960Z,99727.81
2019-01-20T07:33:39.893Z,99731.25
2019-01-20T07:36:05.803Z,99736.46
2019-01-20T07:38:31.685Z,99740.86
2019-01-20T07:40:57.614Z,99742.58
2019-01-20T07:43:23.504Z,99746.92
2019-01-20T07:45:49.344Z,99745.23
2019-01-20T07:48:15.286Z,99748.22
2019-01-20T07:50:41.160Z,99750.47
2019-01-20T07:53:07.083Z,99755.25
2019-01-20T07:55:32.940Z,99755.22
2019-01-20T07:57:58.950Z,99760.11
2019-01-20T08:00:24.871Z,99759.24
2019-01-20T08:02:50.786Z,99761.80
2019-01-20T08:05:17.025Z,99757.45
2019-01-20T08:07:43.095Z,99757.90
2019-01-20T08:10:14.954Z,99764.44
2019-01-20T08:12:40.938Z,99761.38
2019-01-20T08:15:09.571Z,99763.52
2019-01-20T08:17:35.493Z,99764.83
2019-01-20T08:20:01.695Z,99769.21
2019-01-20T08:22:27.809Z,99771.02
2019-01-20T08:24:53.721Z,99771.87
2019-01-20T08:27:19.591Z,99774.95
2019-01-20T08:29:45.433Z,99773.21
2019-01-20T08:32:11.378Z,99772.78
2019-01-20T08:34:37.284Z,99768.89
2019-01-20T08:37:04.349Z,99773.27
2019-01-20T08:39:30.393Z,99773.67
2019-01-20T08:41:56.384Z,99775.44
2019-01-20T08:44:25.091Z,99770.22
2019-01-20T08:46:52.407Z,99783.23
2019-01-20T08:49:18.301Z,99780.69
2019-01-20T08:51:44.244Z,99779.84
2019-01-20T08:54:10.164Z,99778.98
2019-01-20T08:56:36.200Z,99776.38
2019-01-20T08:59:02.183Z,99777.69
2019-01-20T09:01:28.083Z,99781.63
2019-01-20T09:03:53.955Z,99782.55
2019-01-20T09:06:20.162Z,99791.69
2019-01-20T09:08:46.055Z,99788.20
2019-01-20T09:11:12.267Z,99793.44
2019-01-20T09:13:39.836Z,99799.53
2019-01-20T09:16:06.530Z,99801.28
2019-01-20T09:18:32.377Z,99797.81
2019-01-20T09:20:58.321Z,99795.19
2019-01-20T09:23:27.890Z,99803.02
2019-01-20T09:25:53.913Z,99799.08
2019-01-20T09:28:19.787Z,99802.55
2019-01-20T09:30:48.893Z,99801.66
2019-01-20T09:33:14.841Z,99804.66
2019-01-20T09:35:40.747Z,99803.75
2019-01-20T09:38:06.730Z,99804.09
2019-01-20T09:40:32.616Z,99805.38
2019-01-20T09:42:58.592Z,99805.33
2019-01-20T09:45:27.999Z,99808.71
2019-01-20T09:47:54.029Z,99808.25
2019-01-20T09:50:20.013Z,99808.20
2019-01-20T09:52:45.901Z,99808.60
2019-01-20T09:55:12.002Z,99815.95
2019-01-20T09:57:37.933Z,99811.05
2019-01-20T10:00:07.752Z,99811.39
2019-01-20T10:02:33.622Z,99812.23
2019-01-20T10:04:59.518Z,99812.15
2019-01-20T10:07:25.427Z,99814.09
2019-01-20T10:09:51.371Z,99816.23
2019-01-20T10:12:17.345Z,99815.16
2019-01-20T10:14:43.297Z,99812.09
2019-01-20T10:17:09.188Z,99814.86
2019-01-20T10:19:35.071Z,99805.14
2019-01-20T10:22:00.981Z,99806.81
2019-01-20T10:24:26.999Z,99801.13
2019-01-20T10:26:52.893Z,99800.91
2019-01-20T10:29:18.892Z,99803.74
2019-01-20T10:31:44.806Z,99800.12
2019-01-20T10:34:10.691Z,99794.56
2019-01-20T10:36:36.660Z,99788.37
2019-01-20T10:39:05.418Z,99795.03
2019-01-20T10:41:31.374Z,99795.65
2019-01-20T10:44:02.166Z,99795.65
2019-01-20T10:46:25.257Z,99795.95
2019-01-20T10:48:51.138Z,99789.81
2019-01-20T10:51:17.104Z,99795.30
2019-01-20T10:53:43.185Z,99794.17
2019-01-20T10:56:09.119Z,99773.25
2019-01-20T10:58:34.978Z,99773.25
2019-01-20T11:01:00.915Z,99787.20
2019-01-20T11:03:26.906Z,99784.77
2019-01-20T11:05:53.011Z,99778.30
2019-01-20T11:08:19.069Z,99771.97
2019-01-20T11:10:44.963Z,99779.27
2019-01-20T11:13:10.841Z,99779.72
2019-01-20T11:15:36.788Z,99776.94
2019-01-20T11:18:02.785Z,99776.56
2019-01-20T11:20:28.660Z,99777.00
2019-01-20T11:22:54.703Z,99774.33
2019-01-20T11:25:26.660Z,99768.81
2019-01-20T11:27:52.523Z,99769.31
2019-01-20T11:30:18.430Z,99770.53
2019-01-20T11:32:44.285Z,99762.72
2019-01-20T11:35:16.604Z,99755.88
2019-01-20T11:37:42.549Z,99755.48
2019-01-20T11:40:10.026Z,99756.22
2019-01-20T11:42:35.893Z,99745.53
2019-01-20T11:45:03.063Z,99747.00
2019-01-20T11:47:28.963Z,99747.58
2019-01-20T11:49:54.827Z,99744.53
2019-01-20T11:52:20.753Z,99741.66
2019-01-20T11:54:46.631Z,99732.66
2019-01-20T11:57:12.495Z,99733.58
2019-01-20T11:59:38.397Z,99733.02
2019-01-20T12:02:04.357Z,99726.45
2019-01-20T12:04:30.212Z,99724.92
2019-01-20T12:06:56.089Z,99721.41
2019-01-20T12:09:22.169Z,99715.90
2019-01-20T12:11:48.164Z,99714.47
2019-01-20T12:14:14.012Z,99699.84
2019-01-20T12:16:40.096Z,99705.27
2019-01-20T12:19:06.009Z,99702.03
2019-01-20T12:21:31.845Z,99692.08
2019-01-20T12:23:57.807Z,99697.74
2019-01-20T12:26:23.760Z,99690.81
2019-01-20T12:28:49.628Z,99694.98
2019-01-20T12:31:15.639Z,99694.66
2019-01-20T12:33:41.560Z,99694.02
2019-01-20T12:36:07.465Z,99691.12
2019-01-20T12:38:33.342Z,99681.48
2019-01-20T12:40:59.396Z,99678.22
2019-01-20T12:43:25.234Z,99694.02
2019-01-20T12:45:51.124Z,99687.92
2019-01-20T12:48:17.484Z,99687.33
2019-01-20T12:50:43.393Z,99676.60
2019-01-20T12:53:09.363Z,99681.23
2019-01-20T12:55:35.205Z,99678.95
2019-01-20T12:58:01.100Z,99676.85
2019-01-20T13:00:27.102Z,99682.94
2019-01-20T13:02:53.441Z,99668.65
2019-01-20T13:05:19.382Z,99667.30
2019-01-20T13:07:45.313Z,99671.86
2019-01-20T13:10:13.416Z,99663.86
2019-01-20T13:12:39.282Z,99670.47
2019-01-20T13:15:08.255Z,99678.17
2019-01-20T13:17:34.133Z,99670.58
2019-01-20T13:20:00.017Z,99667.15
2019-01-20T13:22:25.896Z,99663.79
2019-01-20T13:24:51.817Z,99661.52
2019-01-20T13:27:17.729Z,99661.00
2019-01-20T13:29:43.635Z,99660.19
2019-01-20T13:32:09.504Z,99666.91
2019-01-20T13:34:35.425Z,99666.62
2019-01-20T13:37:01.304Z,99659.14
2019-01-20T13:39:27.160Z,99666.88
2019-01-20T13:41:53.134Z,99670.63
2019-01-20T13:44:19.085Z,99665.55
2019-01-20T13:46:45.069Z,99663.95
2019-01-20T13:49:11.203Z,99670.02
2019-01-20T13:51:37.124Z,99671.67
2019-01-20T13:54:02.982Z,99668.41
2019-01-20T13:56:28.848Z,99676.28
2019-01-20T13:58:54.755Z,99677.08
2019-01-20T14:01:20.669Z,99678.59
2019-01-20T14:03:46.557Z,99679.44
2019-01-20T14:06:12.438Z,99675.30
2019-01-20T14:08:44.260Z,99679.31
2019-01-20T14:11:06.212Z,99679.72
2019-01-20T14:13:32.096Z,99676.92
2019-01-20T14:15:57.957Z,99680.06
2019-01-20T14:18:23.896Z,99677.48
2019-01-20T14:20:49.827Z,99676.02
2019-01-20T14:23:15.757Z,99673.42
2019-01-20T14:25:41.626Z,99671.84
2019-01-20T14:28:11.092Z,99673.56
2019-01-20T14:30:36.997Z,99673.77
2019-01-20T14:33:03.329Z,99675.87
2019-01-20T14:35:29.263Z,99668.16
2019-01-20T14:37:57.360Z,99676.34
2019-01-20T14:40:23.755Z,99671.34
2019-01-20T14:42:52.440Z,99679.80
2019-01-20T14:45:18.438Z,99674.48
2019-01-20T14:47:44.448Z,99677.30
2019-01-20T14:50:14.256Z,99681.87
2019-01-20T14:52:40.129Z,99678.55
2019-01-20T14:55:08.047Z,99680.20
2019-01-20T14:57:33.910Z,99678.83
2019-01-20T14:59:59.836Z,99680.89
2019-01-20T15:02:25.721Z,99678.77
2019-01-20T15:04:51.594Z,99682.55
2019-01-20T15:07:18.062Z,99681.92
2019-01-20T15:09:44.046Z,99684.92
2019-01-20T15:12:09.941Z,99683.76
2019-01-20T15:14:36.042Z,99679.19
2019-01-20T15:17:01.908Z,99683.05
2019-01-20T15:19:27.777Z,99681.76
2019-01-20T15:21:53.736Z,99678.86
2019-01-20T15:24:19.592Z,99682.01
2019-01-20T15:26:45.466Z,99682.33
2019-01-20T15:29:11.379Z,99673.11
2019-01-20T15:31:37.249Z,99682.94
2019-01-20T15:34:03.231Z,99680.86
2019-01-20T15:36:29.104Z,99685.66
2019-01-20T15:38:55.094Z,99680.17
2019-01-20T15:41:20.970Z,99685.14
2019-01-20T15:43:46.833Z,99689.16
2019-01-20T15:46:12.720Z,99683.55
2019-01-20T15:48:38.602Z,99692.78
2019-01-20T15:51:04.472Z,99690.63
2019-01-20T15:53:30.350Z,99684.59
2019-01-20T15:55:56.248Z,99689.90
2019-01-20T15:58:22.150Z,99683.34
2019-01-20T16:00:48.049Z,99693.52
2019-01-20T16:03:13.921Z,99687.92
2019-01-20T16:05:39.783Z,99687.59
2019-01-20T16:08:05.696Z,99694.13
2019-01-20T16:10:31.625Z,99696.39
2019-01-20T16:12:57.484Z,99696.13
2019-01-20T16:15:31.505Z,99693.88
2019-01-20T16:17:57.489Z,99695.16
2019-01-20T16:20:24.324Z,99700.53
2019-01-20T16:22:50.155Z,99705.47
2019-01-20T16:25:18.420Z,99706.32
2019-01-20T16:27:44.339Z,99704.63
2019-01-20T16:30:13.548Z,99711.67
2019-01-20T16:32:39.449Z,99709.95
2019-01-20T16:35:08.799Z,99717.05
2019-01-20T16:37:34.693Z,99717.44
2019-01-20T16:40:00.586Z,99725.38
2019-01-20T16:42:26.501Z,99725.38
2019-01-20T16:44:52.367Z,99727.60
2019-01-20T16:47:18.357Z,99726.31
2019-01-20T16:49:44.343Z,99726.02
2019-01-20T16:52:10.797Z,99728.06
2019-01-20T16:54:36.782Z,99731.16
2019-01-20T16:57:02.682Z,99733.84
2019-01-20T16:59:28.556Z,99737.70
2019-01-20T17:01:54.532Z,99740.00
2019-01-20T17:04:20.407Z,99746.49
2019-01-20T17:06:46.291Z,99758.34
2019-01-20T17:09:12.175Z,99755.79
2019-01-20T17:11:38.062Z,99758.87
2019-01-20T17:14:04.704Z,99758.02
2019-01-20T17:16:30.592Z,99763.30
2019-01-20T17:18:56.452Z,99763.30
2019-01-20T17:21:22.435Z,99762.51
2019-01-20T17:23:48.319Z,99765.62
2019-01-20T17:26:14.327Z,99763.37
2019-01-20T17:28:40.222Z,99764.36
2019-01-20T17:31:09.651Z,99762.51
2019-01-20T17:33:35.567Z,99773.03
2019-01-20T17:36:01.440Z,99773.03
2019-01-20T17:38:27.317Z,99776.62
2019-01-20T17:40:53.246Z,99781.33
2019-01-20T17:43:19.098Z,99783.53
2019-01-20T17:45:48.548Z,99786.19
2019-01-20T17:48:12.830Z,99787.02
2019-01-20T17:50:40.225Z,99780.18
2019-01-20T17:53:07.196Z,99794.18
2019-01-20T17:55:33.243Z,99799.92
2019-01-20T17:57:59.133Z,99799.92
2019-01-20T18:00:29.121Z,99808.66
2019-01-20T18:02:55.061Z,99809.52
2019-01-20T18:05:22.826Z,99813.47
2019-01-20T18:07:48.706Z,99819.98
2019-01-20T18:10:14.694Z,99819.98
2019-01-20T18:12:40.563Z,99822.17
2019-01-20T18:15:09.433Z,99826.53
2019-01-20T18:17:39.158Z,99827.41
2019-01-20T18:20:08.753Z,99827.84
2019-01-20T18:22:34.624Z,99829.57
2019-01-20T18:25:00.648Z,99827.37
2019-01-20T18:27:26.506Z,99835.19
2019-01-20T18:29:52.377Z,99839.97
2019-01-20T18:32:18.355Z,99839.97
2019-01-20T18:34:44.241Z,99839.55
2019-01-20T18:37:10.117Z,99843.45
2019-01-20T18:39:36.016Z,99845.62
2019-01-20T18:42:01.894Z,99845.63
2019-01-20T18:44:27.856Z,99848.23
2019-01-20T18:46:53.732Z,99851.70
2019-01-20T18:49:19.683Z,99849.11
2019-01-20T18:51:45.664Z,99852.16
2019-01-20T18:54:11.668Z,99860.85
2019-01-20T18:56:37.562Z,99860.45
2019-01-20T18:59:03.475Z,99853.48
2019-01-20T19:01:29.333Z,99866.08
2019-01-20T19:03:55.199Z,99862.59
2019-01-20T19:06:21.151Z,99866.53
2019-01-20T19:08:47.073Z,99861.73
2019-01-20T19:11:12.961Z,99862.58
2019-01-20T19:13:38.971Z,99858.19
2019-01-20T19:16:08.903Z,99858.19
2019-01-20T19:18:32.821Z,99869.91
2019-01-20T19:20:58.691Z,99879.90
2019-01-20T19:23:24.625Z,99882.06
2019-01-20T19:25:50.496Z,99882.06
2019-01-20T19:28:16.370Z,99885.06
2019-01-20T19:30:42.305Z,99888.50
2019-01-20T19:33:08.238Z,99886.78
2019-01-20T19:35:34.120Z,99889.38
2019-01-20T19:38:00.125Z,99881.98
2019-01-20T19:40:26.096Z,99887.66
2019-01-20T19:42:52.236Z,99885.91
2019-01-20T19:45:19.449Z,99889.38
2019-01-20T19:47:45.382Z,99890.23
2019-01-20T19:50:13.017Z,99891.58
2019-01-20T19:52:38.912Z,99894.17
2019-01-20T19:55:09.334Z,99892.41
2019-01-20T19:57:35.421Z,99896.73
2019-01-20T20:00:01.292Z,99897.66
2019-01-20T20:02:27.173Z,99895.91
2019-01-20T20:04:53.130Z,99904.53
2019-01-20T20:07:18.985Z,99900.63
2019-01-20T20:09:45.269Z,99904.92
2019-01-20T20:12:11.127Z,99908.43
2019-01-20T20:14:38.028Z,99912.74
2019-01-20T20:17:03.923Z,99913.14
2019-01-20T20:19:29.816Z,99913.14
2019-01-20T20:21:55.821Z,99909.66
2019-01-20T20:24:25.528Z,99913.08
2019-01-20T20:26:49.493Z,99921.34
2019-01-20T20:29:15.519Z,99909.16
2019-01-20T20:31:41.459Z,99911.78
2019-01-20T20:34:07.353Z,99915.27
2019-01-20T20:36:33.231Z,99915.63
2019-01-20T20:39:02.173Z,99917.90
2019-01-20T20:41:28.094Z,99912.26
2019-01-20T20:43:54.138Z,99915.72
2019-01-20T20:46:20.029Z,99917.89
2019-01-20T20:48:45.994Z,99915.74
2019-01-20T20:51:12.141Z,99920.48
2019-01-20T20:53:38.035Z,99919.59
2019-01-20T20:56:03.948Z,99929.58
2019-01-20T20:58:30.060Z,99932.17
2019-01-20T21:00:55.938Z,99938.23
2019-01-20T21:03:21.868Z,99930.41
2019-01-20T21:05:48.657Z,99936.43
2019-01-20T21:08:14.680Z,99935.94
2019-01-20T21:10:40.783Z,99937.31
2019-01-20T21:13:06.725Z,99935.60
2019-01-20T21:15:32.600Z,99926.43
2019-01-20T21:17:58.481Z,99936.89
2019-01-20T21:20:24.386Z,99936.03
2019-01-20T21:22:50.249Z,99934.30
2019-01-20T21:25:16.177Z,99938.16
2019-01-20T21:27:42.097Z,99936.36
2019-01-20T21:30:14.985Z,99940.72
2019-01-20T21:32:40.937Z,99940.20
2019-01-20T21:35:06.897Z,99939.72
2019-01-20T21:37:32.768Z,99943.23
2019-01-20T21:39:58.668Z,99943.71
2019-01-20T21:42:24.523Z,99946.70
2019-01-20T21:44:50.622Z,99947.16
2019-01-20T21:47:16.504Z,99950.19
2019-01-20T21:49:42.380Z,99950.11
2019-01-20T21:52:08.326Z,99948.30
2019-01-20T21:54:34.197Z,99948.67
2019-01-20T21:57:00.051Z,99953.00
2019-01-20T21:59:25.957Z,99955.73
2019-01-20T22:01:51.850Z,99958.38
2019-01-20T22:04:17.725Z,99958.38
2019-01-20T22:06:43.592Z,99957.14
2019-01-20T22:09:09.474Z,99960.57
2019-01-20T22:11:35.622Z,99965.75
2019-01-20T22:14:01.644Z,99965.75
2019-01-20T22:16:27.522Z,99977.09
2019-01-20T22:18:53.431Z,99972.71
2019-01-20T22:21:19.317Z,99972.73
2019-01-20T22:23:45.229Z,99975.64
2019-01-20T22:26:11.137Z,99978.20
2019-01-20T22:28:37.004Z,99983.86
2019-01-20T22:31:02.884Z,99977.33
2019-01-20T22:33:28.773Z,99981.27
2019-01-20T22:35:54.659Z,99973.80
2019-01-20T22:38:20.595Z,99976.84
2019-01-20T22:40:46.522Z,99975.61
2019-01-20T22:43:12.342Z,99981.67
2019-01-20T22:45:38.269Z,99979.09
2019-01-20T22:48:04.231Z,99981.64
2019-01-20T22:50:30.177Z,99982.05
2019-01-20T22:52:56.513Z,99985.17
2019-01-20T22:55:22.547Z,99982.64
2019-01-20T22:57:48.381Z,99980.89
2019-01-20T23:00:20.345Z,99981.78
2019-01-20T23:02:46.600Z,99978.30
2019-01-20T23:05:12.686Z,99979.53
2019-01-20T23:07:38.582Z,99973.02
2019-01-20T23:10:05.360Z,99969.48
2019-01-20T23:12:31.235Z,99973.77
2019-01-20T23:14:57.125Z,99971.50
2019-01-20T23:17:23.067Z,99976.33
2019-01-20T23:19:48.945Z,99967.20
2019-01-20T23:22:14.832Z,99966.41
2019-01-20T23:24:40.751Z,99966.88
2019-01-20T23:27:06.742Z,99969.41
2019-01-20T23:29:32.617Z,99968.99
2019-01-20T23:31:58.532Z,99966.43
2019-01-20T23:34:24.422Z,99967.22
2019-01-20T23:36:54.068Z,99965.11
2019-01-20T23:39:19.947Z,99962.44
2019-01-20T23:41:45.805Z,99963.81
2019-01-20T23:44:11.946Z,99958.50
2019-01-20T23:46:37.879Z,99960.23
2019-01-20T23:49:03.727Z,99954.16
2019-01-20T23:51:29.628Z,99952.86
2019-01-20T23:53:55.495Z,99951.53
2019-01-20T23:56:21.437Z,99951.97
2019-01-20T23:58:47.388Z,99952.44
