createdAt,value
2023-04-16T00:01:09.342Z,67.30
2023-04-16T00:03:36.252Z,67.30
2023-04-16T00:06:03.418Z,67.40
2023-04-16T00:08:30.035Z,67.40
2023-04-16T00:10:56.631Z,67.50
2023-04-16T00:13:23.205Z,67.50
2023-04-16T00:15:49.850Z,67.50
2023-04-16T00:18:16.511Z,67.70
2023-04-16T00:20:43.167Z,67.80
2023-04-16T00:23:09.790Z,67.80
2023-04-16T00:25:36.411Z,68.00
2023-04-16T00:28:04.347Z,67.90
2023-04-16T00:30:31.011Z,68.00
2023-04-16T00:32:57.646Z,68.00
2023-04-16T00:35:24.349Z,68.00
2023-04-16T00:37:51.024Z,68.00
2023-04-16T00:40:17.718Z,68.10
2023-04-16T00:42:45.286Z,68.20
2023-04-16T00:45:11.927Z,68.30
2023-04-16T00:47:38.873Z,68.50
2023-04-16T00:50:06.048Z,68.50
2023-04-16T00:52:32.960Z,68.60
2023-04-16T00:54:59.588Z,68.90
2023-04-16T00:57:26.212Z,68.90
2023-04-16T00:59:52.859Z,69.00
2023-04-16T01:02:19.518Z,69.10
2023-04-16T01:04:46.135Z,69.20
2023-04-16T01:07:12.771Z,69.30
2023-04-16T01:09:45.262Z,69.50
2023-04-16T01:12:11.885Z,69.70
2023-04-16T01:14:38.494Z,69.90
2023-04-16T01:17:05.078Z,70.00
2023-04-16T01:19:31.753Z,70.10
2023-04-16T01:21:58.879Z,70.30
2023-04-16T01:24:25.516Z,70.50
2023-04-16T01:26:52.118Z,70.80
2023-04-16T01:29:18.769Z,70.90
2023-04-16T01:31:45.409Z,71.10
2023-04-16T01:34:12.379Z,71.20
2023-04-16T01:36:38.957Z,71.40
2023-04-16T01:39:05.625Z,71.50
2023-04-16T01:41:32.197Z,71.70
2023-04-16T01:43:58.802Z,71.80
2023-04-16T01:46:27.708Z,71.90
2023-04-16T01:48:54.732Z,71.90
2023-04-16T01:51:21.854Z,72.10
2023-04-16T01:53:49.478Z,72.30
2023-04-16T01:56:16.350Z,72.40
2023-04-16T01:58:42.949Z,72.50
2023-04-16T02:01:10.098Z,72.60
2023-04-16T02:03:36.878Z,72.70
2023-04-16T02:06:03.730Z,72.70
2023-04-16T02:08:30.369Z,72.70
2023-04-16T02:10:57.155Z,72.90
2023-04-16T02:13:23.764Z,73.00
2023-04-16T02:15:50.663Z,73.10
2023-04-16T02:18:17.412Z,73.20
2023-04-16T02:20:44.671Z,73.60
2023-04-16T02:23:11.297Z,73.70
2023-04-16T02:25:41.465Z,73.80
2023-04-16T02:28:09.078Z,74.30
2023-04-16T02:30:39.294Z,74.60
2023-04-16T02:33:06.350Z,74.80
2023-04-16T02:35:36.225Z,75.10
2023-04-16T02:38:03.334Z,75.30
2023-04-16T02:40:30.454Z,75.60
2023-04-16T02:42:57.173Z,75.80
2023-04-16T02:45:23.910Z,75.90
2023-04-16T02:47:50.632Z,76.00
2023-04-16T02:50:17.656Z,76.00
2023-04-16T02:52:44.287Z,76.10
2023-04-16T02:55:11.338Z,76.20
2023-04-16T02:57:38.013Z,76.30
2023-04-16T03:00:04.987Z,76.50
2023-04-16T03:02:31.731Z,76.70
2023-04-16T03:04:58.462Z,76.80
2023-04-16T03:07:25.049Z,76.70
2023-04-16T03:09:51.814Z,76.80
2023-04-16T03:12:18.455Z,76.90
2023-04-16T03:14:45.086Z,76.90
2023-04-16T03:17:11.728Z,76.90
2023-04-16T03:19:38.361Z,77.10
2023-04-16T03:22:05.009Z,77.10
2023-04-16T03:24:31.662Z,77.20
2023-04-16T03:26:58.511Z,77.20
2023-04-16T03:29:25.560Z,77.20
2023-04-16T03:31:52.149Z,77.40
2023-04-16T03:34:18.740Z,77.60
2023-04-16T03:36:45.364Z,77.70
2023-04-16T03:39:12.099Z,77.90
2023-04-16T03:41:38.815Z,77.90
2023-04-16T03:44:05.476Z,78.00
2023-04-16T03:46:32.297Z,77.90
2023-04-16T03:48:58.964Z,78.00
2023-04-16T03:51:25.610Z,78.30
2023-04-16T03:53:52.265Z,78.10
2023-04-16T03:56:18.836Z,78.30
2023-04-16T03:58:45.446Z,78.40
2023-04-16T04:01:12.057Z,78.50
2023-04-16T04:03:38.871Z,78.70
2023-04-16T04:06:09.027Z,78.70
2023-04-16T04:08:35.667Z,79.00
2023-04-16T04:11:02.266Z,79.00
2023-04-16T04:13:28.957Z,79.00
2023-04-16T04:15:55.569Z,79.20
2023-04-16T04:18:22.410Z,79.60
2023-04-16T04:20:49.093Z,79.60
2023-04-16T04:23:15.793Z,79.80
2023-04-16T04:25:42.444Z,80.10
2023-04-16T04:28:09.053Z,80.20
2023-04-16T04:30:35.701Z,80.30
2023-04-16T04:33:02.470Z,80.60
2023-04-16T04:35:29.162Z,80.70
2023-04-16T04:37:55.783Z,80.60
2023-04-16T04:40:22.431Z,80.60
2023-04-16T04:42:49.035Z,80.50
2023-04-16T04:45:15.805Z,80.60
2023-04-16T04:47:42.503Z,80.80
2023-04-16T04:50:09.652Z,80.70
2023-04-16T04:52:36.311Z,80.80
2023-04-16T04:55:02.954Z,80.90
2023-04-16T04:57:29.579Z,80.80
2023-04-16T04:59:56.199Z,81.00
2023-04-16T05:02:22.887Z,80.90
2023-04-16T05:04:49.589Z,80.80
2023-04-16T05:07:16.390Z,80.80
2023-04-16T05:09:43.031Z,80.90
2023-04-16T05:12:09.639Z,81.10
2023-04-16T05:14:36.349Z,81.20
2023-04-16T05:17:03.132Z,81.40
2023-04-16T05:19:29.821Z,81.70
2023-04-16T05:21:56.549Z,81.70
2023-04-16T05:24:23.154Z,81.90
2023-04-16T05:26:49.802Z,81.90
2023-04-16T05:29:16.626Z,81.80
2023-04-16T05:31:43.410Z,81.90
2023-04-16T05:34:10.077Z,81.90
2023-04-16T05:36:36.807Z,82.20
2023-04-16T05:39:03.551Z,82.10
2023-04-16T05:41:30.182Z,82.10
2023-04-16T05:43:56.885Z,82.10
2023-04-16T05:46:23.540Z,82.00
2023-04-16T05:48:50.157Z,82.10
2023-04-16T05:51:16.825Z,82.00
2023-04-16T05:53:43.612Z,81.90
2023-04-16T05:56:10.342Z,82.10
2023-04-16T05:58:36.981Z,82.20
2023-04-16T06:01:05.770Z,82.40
2023-04-16T06:03:32.599Z,82.70
2023-04-16T06:05:59.485Z,82.60
2023-04-16T06:08:26.241Z,82.70
2023-04-16T06:10:53.303Z,82.60
2023-04-16T06:13:19.982Z,82.90
2023-04-16T06:15:46.653Z,82.80
2023-04-16T06:18:13.422Z,82.90
2023-04-16T06:20:40.376Z,82.80
2023-04-16T06:23:07.007Z,82.80
2023-04-16T06:25:33.583Z,83.00
2023-04-16T06:28:00.276Z,83.00
2023-04-16T06:30:26.939Z,83.10
2023-04-16T06:32:53.658Z,83.10
2023-04-16T06:35:20.392Z,83.00
2023-04-16T06:37:47.170Z,83.00
2023-04-16T06:40:13.764Z,83.00
2023-04-16T06:42:40.982Z,82.90
2023-04-16T06:45:08.719Z,82.80
2023-04-16T06:47:35.433Z,82.90
2023-04-16T06:50:02.102Z,82.80
2023-04-16T06:52:29.283Z,82.70
2023-04-16T06:54:56.327Z,82.80
2023-04-16T06:57:22.903Z,82.60
2023-04-16T06:59:49.576Z,82.80
2023-04-16T07:02:17.701Z,82.80
2023-04-16T07:04:44.479Z,82.70
2023-04-16T07:07:11.227Z,82.60
2023-04-16T07:09:37.872Z,82.60
2023-04-16T07:12:05.074Z,82.60
2023-04-16T07:14:31.757Z,82.60
2023-04-16T07:16:58.404Z,82.50
2023-04-16T07:19:25.110Z,82.50
2023-04-16T07:21:51.711Z,82.40
2023-04-16T07:24:18.329Z,82.40
2023-04-16T07:26:44.929Z,82.30
2023-04-16T07:29:11.864Z,82.30
2023-04-16T07:31:38.837Z,82.30
2023-04-16T07:34:05.572Z,82.30
2023-04-16T07:36:32.294Z,82.30
2023-04-16T07:38:58.876Z,82.10
2023-04-16T07:41:25.460Z,82.10
2023-04-16T07:43:52.061Z,82.10
2023-04-16T07:46:18.750Z,82.10
2023-04-16T07:48:45.400Z,82.00
2023-04-16T07:51:12.340Z,82.00
2023-04-16T07:53:38.913Z,81.90
2023-04-16T07:56:05.845Z,82.00
2023-04-16T07:58:32.523Z,82.00
2023-04-16T08:00:59.224Z,81.90
2023-04-16T08:03:25.967Z,82.10
2023-04-16T08:05:52.738Z,82.00
2023-04-16T08:08:19.364Z,81.90
2023-04-16T08:10:46.021Z,81.90
2023-04-16T08:13:12.598Z,81.80
2023-04-16T08:15:39.250Z,81.80
2023-04-16T08:18:05.945Z,81.80
2023-04-16T08:20:32.910Z,81.70
2023-04-16T08:22:59.594Z,81.80
2023-04-16T08:25:26.247Z,81.80
2023-04-16T08:27:52.865Z,81.80
2023-04-16T08:30:19.486Z,81.90
2023-04-16T08:32:47.952Z,81.70
2023-04-16T08:35:16.210Z,81.70
2023-04-16T08:37:42.882Z,81.50
2023-04-16T08:40:10.786Z,81.50
2023-04-16T08:42:43.290Z,81.60
2023-04-16T08:45:16.826Z,81.50
2023-04-16T08:47:48.194Z,81.50
2023-04-16T08:50:16.030Z,81.50
2023-04-16T08:52:50.162Z,81.50
2023-04-16T08:55:16.917Z,81.30
2023-04-16T08:57:58.274Z,81.20
2023-04-16T09:00:24.862Z,81.10
2023-04-16T09:02:51.570Z,81.30
2023-04-16T09:05:18.659Z,81.30
2023-04-16T09:07:45.711Z,81.30
2023-04-16T09:10:12.786Z,81.20
2023-04-16T09:12:41.264Z,81.00
2023-04-16T09:15:09.834Z,81.10
2023-04-16T09:17:36.596Z,81.00
2023-04-16T09:20:05.336Z,81.00
2023-04-16T09:22:32.242Z,80.90
2023-04-16T09:24:58.899Z,80.80
2023-04-16T09:27:26.145Z,80.80
2023-04-16T09:29:52.850Z,80.60
2023-04-16T09:32:24.285Z,80.60
2023-04-16T09:34:58.293Z,80.70
2023-04-16T09:37:26.897Z,80.50
2023-04-16T09:40:05.033Z,80.50
2023-04-16T09:42:33.233Z,80.60
2023-04-16T09:45:01.415Z,80.50
2023-04-16T09:47:40.037Z,80.60
2023-04-16T09:50:07.746Z,80.70
2023-04-16T09:52:40.879Z,80.70
2023-04-16T09:55:17.098Z,80.60
2023-04-16T09:57:43.874Z,80.70
2023-04-16T10:00:11.429Z,80.70
2023-04-16T10:02:40.305Z,80.60
2023-04-16T10:05:07.474Z,80.40
2023-04-16T10:07:35.757Z,80.50
2023-04-16T10:10:02.822Z,80.40
2023-04-16T10:12:30.208Z,80.40
2023-04-16T10:14:57.973Z,80.30
2023-04-16T10:17:25.086Z,80.30
2023-04-16T10:19:51.879Z,80.20
2023-04-16T10:22:18.938Z,80.10
2023-04-16T10:24:45.851Z,80.00
2023-04-16T10:27:12.625Z,79.90
2023-04-16T10:29:39.198Z,80.00
2023-04-16T10:32:05.870Z,79.80
2023-04-16T10:34:32.503Z,79.90
2023-04-16T10:36:59.255Z,79.80
2023-04-16T10:39:27.888Z,79.90
2023-04-16T10:42:11.647Z,79.70
2023-04-16T10:44:38.322Z,79.50
2023-04-16T10:47:10.618Z,79.40
2023-04-16T10:49:37.340Z,79.30
2023-04-16T10:52:14.195Z,79.40
2023-04-16T10:54:41.065Z,79.30
2023-04-16T10:57:09.465Z,79.50
2023-04-16T10:59:37.352Z,79.40
2023-04-16T11:02:14.369Z,79.20
2023-04-16T11:04:43.392Z,79.20
2023-04-16T11:07:15.061Z,79.20
2023-04-16T11:09:53.655Z,79.10
2023-04-16T11:12:21.840Z,79.00
2023-04-16T11:14:53.450Z,79.10
2023-04-16T11:17:20.447Z,78.90
2023-04-16T11:19:48.371Z,79.00
2023-04-16T11:22:16.096Z,78.90
2023-04-16T11:24:44.228Z,78.90
2023-04-16T11:27:12.916Z,78.80
2023-04-16T11:29:39.864Z,78.60
2023-04-16T11:32:06.588Z,78.50
2023-04-16T11:34:33.330Z,78.40
2023-04-16T11:36:59.989Z,78.40
2023-04-16T11:39:26.628Z,78.60
2023-04-16T11:41:53.351Z,78.40
2023-04-16T11:44:24.394Z,78.40
2023-04-16T11:46:51.599Z,78.40
2023-04-16T11:49:26.904Z,78.50
2023-04-16T11:51:53.583Z,78.50
2023-04-16T11:54:20.641Z,78.40
2023-04-16T11:56:47.906Z,78.40
2023-04-16T11:59:24.056Z,78.40
2023-04-16T12:01:52.234Z,78.20
2023-04-16T12:04:20.749Z,78.10
2023-04-16T12:07:12.565Z,78.10
2023-04-16T12:09:41.073Z,77.80
2023-04-16T12:12:28.946Z,77.60
2023-04-16T12:14:55.587Z,77.50
2023-04-16T12:17:23.590Z,77.50
2023-04-16T12:20:00.699Z,77.50
2023-04-16T12:22:28.026Z,77.50
2023-04-16T12:25:01.832Z,77.50
2023-04-16T12:28:01.583Z,77.30
2023-04-16T12:30:28.324Z,77.10
2023-04-16T12:33:13.980Z,77.00
2023-04-16T12:35:41.619Z,76.90
2023-04-16T12:38:08.492Z,76.90
2023-04-16T12:40:35.352Z,76.90
2023-04-16T12:43:02.481Z,76.80
2023-04-16T12:45:29.089Z,76.80
2023-04-16T12:47:55.888Z,76.70
2023-04-16T12:50:22.727Z,76.50
2023-04-16T12:52:49.454Z,76.40
2023-04-16T12:55:16.101Z,76.40
2023-04-16T12:57:42.817Z,76.20
2023-04-16T13:00:10.352Z,76.10
2023-04-16T13:02:37.133Z,76.00
2023-04-16T13:05:03.973Z,75.90
2023-04-16T13:07:30.565Z,75.70
2023-04-16T13:09:57.129Z,75.50
2023-04-16T13:12:23.720Z,75.60
2023-04-16T13:14:50.419Z,75.40
2023-04-16T13:17:17.181Z,75.50
2023-04-16T13:19:43.781Z,75.50
2023-04-16T13:22:10.373Z,75.70
2023-04-16T13:24:37.022Z,75.50
2023-04-16T13:27:03.654Z,75.30
2023-04-16T13:29:30.276Z,75.20
2023-04-16T13:31:57.091Z,75.10
2023-04-16T13:34:23.655Z,75.10
2023-04-16T13:36:50.565Z,74.90
2023-04-16T13:39:17.215Z,75.00
2023-04-16T13:41:43.912Z,75.20
2023-04-16T13:44:10.624Z,75.10
2023-04-16T13:46:37.357Z,75.20
2023-04-16T13:49:04.102Z,75.30
2023-04-16T13:51:30.875Z,75.20
2023-04-16T13:53:57.539Z,75.30
2023-04-16T13:56:24.735Z,75.20
2023-04-16T13:58:51.391Z,75.20
2023-04-16T14:01:18.189Z,75.10
2023-04-16T14:03:45.074Z,74.80
2023-04-16T14:06:11.815Z,74.90
2023-04-16T14:08:38.452Z,74.60
2023-04-16T14:11:05.128Z,74.20
2023-04-16T14:13:31.764Z,74.00
2023-04-16T14:15:58.461Z,73.80
2023-04-16T14:18:25.160Z,73.60
2023-04-16T14:20:51.887Z,73.00
2023-04-16T14:23:18.580Z,72.90
2023-04-16T14:25:45.330Z,72.90
2023-04-16T14:28:13.651Z,72.70
2023-04-16T14:30:42.193Z,72.80
2023-04-16T14:33:08.848Z,72.70
2023-04-16T14:35:35.462Z,72.50
2023-04-16T14:38:02.194Z,72.40
2023-04-16T14:40:28.944Z,72.40
2023-04-16T14:42:55.677Z,72.60
2023-04-16T14:45:22.545Z,72.80
2023-04-16T14:47:49.181Z,72.60
2023-04-16T14:50:15.884Z,72.60
2023-04-16T14:52:42.533Z,72.70
2023-04-16T14:55:09.148Z,72.90
2023-04-16T14:57:35.846Z,73.00
2023-04-16T15:00:02.613Z,73.00
2023-04-16T15:02:29.515Z,73.00
2023-04-16T15:04:56.337Z,72.80
2023-04-16T15:07:23.026Z,72.70
2023-04-16T15:09:49.690Z,72.70
2023-04-16T15:12:17.934Z,72.80
2023-04-16T15:14:45.657Z,72.60
2023-04-16T15:17:12.396Z,72.50
2023-04-16T15:19:39.111Z,72.50
2023-04-16T15:22:05.764Z,72.50
2023-04-16T15:24:32.363Z,72.60
2023-04-16T15:26:59.058Z,72.70
2023-04-16T15:29:25.741Z,72.80
2023-04-16T15:31:52.471Z,72.60
2023-04-16T15:34:19.121Z,72.60
2023-04-16T15:36:46.178Z,72.60
2023-04-16T15:39:13.117Z,72.50
2023-04-16T15:41:50.176Z,72.60
2023-04-16T15:44:23.993Z,72.60
2023-04-16T15:46:50.660Z,72.60
2023-04-16T15:49:17.497Z,72.70
2023-04-16T15:51:44.139Z,72.80
2023-04-16T15:54:10.847Z,72.80
2023-04-16T15:56:37.515Z,72.80
2023-04-16T15:59:04.084Z,72.60
2023-04-16T16:01:30.710Z,72.30
2023-04-16T16:03:57.477Z,72.20
2023-04-16T16:06:24.341Z,72.10
2023-04-16T16:08:50.978Z,72.10
2023-04-16T16:11:17.636Z,72.00
2023-04-16T16:13:44.206Z,72.30
2023-04-16T16:16:10.932Z,72.40
2023-04-16T16:18:37.752Z,72.50
2023-04-16T16:21:04.447Z,72.40
2023-04-16T16:23:31.082Z,72.50
2023-04-16T16:25:57.662Z,72.80
2023-04-16T16:28:24.258Z,72.90
2023-04-16T16:30:51.118Z,73.10
2023-04-16T16:33:17.702Z,73.30
2023-04-16T16:35:44.420Z,73.30
2023-04-16T16:38:11.058Z,73.40
2023-04-16T16:40:38.667Z,73.40
2023-04-16T16:43:05.522Z,73.50
2023-04-16T16:45:32.296Z,73.60
2023-04-16T16:47:59.534Z,73.60
2023-04-16T16:50:26.254Z,73.70
2023-04-16T16:52:52.934Z,73.70
2023-04-16T16:55:20.742Z,73.90
2023-04-16T16:57:47.398Z,74.00
2023-04-16T17:00:14.698Z,73.90
2023-04-16T17:02:41.533Z,73.90
2023-04-16T17:05:08.736Z,73.90
2023-04-16T17:07:35.383Z,73.80
2023-04-16T17:10:04.491Z,73.80
2023-04-16T17:12:32.763Z,73.80
2023-04-16T17:15:00.061Z,73.80
2023-04-16T17:17:27.188Z,73.80
2023-04-16T17:19:53.897Z,73.70
2023-04-16T17:22:20.873Z,73.70
2023-04-16T17:24:47.472Z,73.80
2023-04-16T17:27:14.196Z,73.70
2023-04-16T17:29:40.802Z,73.70
2023-04-16T17:32:07.580Z,73.70
2023-04-16T17:34:34.720Z,73.80
2023-04-16T17:37:01.340Z,73.90
2023-04-16T17:39:28.074Z,73.90
2023-04-16T17:41:54.770Z,74.00
2023-04-16T17:44:21.413Z,74.10
2023-04-16T17:46:48.144Z,74.00
2023-04-16T17:49:14.941Z,74.00
2023-04-16T17:51:41.833Z,74.10
2023-04-16T17:54:08.689Z,74.10
2023-04-16T17:56:35.521Z,74.10
2023-04-16T17:59:02.216Z,74.10
2023-04-16T18:01:28.923Z,74.30
2023-04-16T18:03:55.892Z,74.50
2023-04-16T18:06:22.744Z,74.40
2023-04-16T18:08:49.385Z,74.50
2023-04-16T18:11:17.139Z,74.60
2023-04-16T18:13:43.857Z,74.70
2023-04-16T18:16:16.811Z,74.60
2023-04-16T18:18:44.266Z,74.70
2023-04-16T18:21:10.983Z,74.70
2023-04-16T18:23:37.639Z,74.80
2023-04-16T18:26:04.311Z,74.80
2023-04-16T18:28:30.968Z,74.80
2023-04-16T18:30:59.169Z,74.80
2023-04-16T18:33:49.961Z,74.70
2023-04-16T18:36:13.363Z,74.90
2023-04-16T18:38:52.956Z,74.80
2023-04-16T18:41:24.095Z,74.90
2023-04-16T18:43:50.765Z,75.10
2023-04-16T18:46:17.552Z,75.00
2023-04-16T18:48:44.519Z,74.90
2023-04-16T18:51:11.330Z,75.00
2023-04-16T18:53:37.988Z,75.10
2023-04-16T18:56:04.984Z,75.30
2023-04-16T18:58:31.693Z,75.40
2023-04-16T19:01:00.661Z,75.20
2023-04-16T19:03:27.836Z,75.20
2023-04-16T19:05:54.684Z,75.40
2023-04-16T19:08:21.347Z,75.40
2023-04-16T19:10:48.552Z,75.60
2023-04-16T19:13:15.235Z,75.60
2023-04-16T19:15:41.988Z,75.60
2023-04-16T19:18:08.670Z,75.80
2023-04-16T19:20:35.974Z,75.70
2023-04-16T19:23:03.269Z,75.60
2023-04-16T19:25:29.873Z,75.60
2023-04-16T19:27:56.631Z,75.60
2023-04-16T19:30:23.306Z,75.70
2023-04-16T19:32:49.984Z,75.70
2023-04-16T19:35:16.710Z,75.60
2023-04-16T19:37:43.366Z,75.60
2023-04-16T19:40:10.348Z,75.50
2023-04-16T19:42:37.104Z,75.60
2023-04-16T19:45:03.977Z,75.80
2023-04-16T19:47:30.825Z,75.70
2023-04-16T19:49:57.459Z,75.70
2023-04-16T19:52:24.052Z,75.80
2023-04-16T19:54:50.884Z,75.90
2023-04-16T19:57:20.559Z,75.90
2023-04-16T19:59:47.174Z,76.10
2023-04-16T20:02:13.877Z,76.20
2023-04-16T20:04:40.569Z,76.00
2023-04-16T20:07:07.289Z,76.00
2023-04-16T20:09:33.920Z,76.10
2023-04-16T20:12:00.872Z,76.20
2023-04-16T20:14:27.604Z,76.30
2023-04-16T20:16:54.434Z,76.40
2023-04-16T20:19:21.206Z,76.60
2023-04-16T20:21:47.890Z,76.50
2023-04-16T20:24:14.691Z,76.60
2023-04-16T20:26:41.284Z,76.70
2023-04-16T20:29:07.988Z,76.70
2023-04-16T20:31:34.745Z,76.70
2023-04-16T20:34:01.345Z,76.70
2023-04-16T20:36:27.978Z,76.70
2023-04-16T20:38:54.650Z,76.80
2023-04-16T20:41:21.307Z,76.80
2023-04-16T20:43:47.977Z,76.70
2023-04-16T20:46:14.810Z,76.60
2023-04-16T20:48:41.416Z,76.50
2023-04-16T20:51:08.058Z,76.80
2023-04-16T20:53:34.854Z,76.90
2023-04-16T20:56:01.555Z,77.00
2023-04-16T20:58:28.439Z,77.10
2023-04-16T21:00:55.966Z,77.10
2023-04-16T21:03:23.017Z,77.10
2023-04-16T21:05:50.346Z,77.10
2023-04-16T21:08:22.161Z,77.10
2023-04-16T21:10:48.889Z,77.00
2023-04-16T21:13:15.477Z,77.10
2023-04-16T21:15:43.086Z,77.30
2023-04-16T21:18:10.054Z,77.30
2023-04-16T21:20:36.759Z,77.30
2023-04-16T21:23:04.098Z,77.20
2023-04-16T21:25:30.791Z,77.30
2023-04-16T21:27:57.500Z,77.40
2023-04-16T21:30:24.193Z,77.40
2023-04-16T21:32:51.362Z,77.60
2023-04-16T21:35:18.007Z,77.70
2023-04-16T21:37:44.725Z,77.70
2023-04-16T21:40:11.613Z,77.80
2023-04-16T21:42:38.246Z,77.90
2023-04-16T21:45:08.375Z,77.90
2023-04-16T21:47:35.030Z,77.90
2023-04-16T21:50:01.684Z,77.90
2023-04-16T21:52:28.293Z,77.90
2023-04-16T21:54:54.908Z,78.00
2023-04-16T21:57:21.471Z,78.10
2023-04-16T21:59:48.112Z,78.20
2023-04-16T22:02:14.948Z,78.20
2023-04-16T22:04:41.677Z,78.30
2023-04-16T22:07:08.291Z,78.40
2023-04-16T22:09:35.687Z,78.40
2023-04-16T22:12:02.294Z,78.40
2023-04-16T22:14:28.896Z,78.40
2023-04-16T22:16:55.782Z,78.40
2023-04-16T22:19:22.639Z,78.50
2023-04-16T22:21:49.213Z,78.60
2023-04-16T22:24:15.859Z,78.60
2023-04-16T22:26:42.617Z,78.70
2023-04-16T22:29:09.402Z,78.70
2023-04-16T22:31:36.066Z,78.80
2023-04-16T22:34:03.635Z,78.80
2023-04-16T22:36:30.424Z,78.90
2023-04-16T22:38:57.139Z,79.00
2023-04-16T22:41:23.779Z,79.10
2023-04-16T22:43:52.388Z,79.40
2023-04-16T22:46:19.238Z,79.30
2023-04-16T22:48:45.850Z,79.40
2023-04-16T22:51:12.495Z,79.40
2023-04-16T22:53:39.106Z,79.50
2023-04-16T22:56:06.018Z,79.50
2023-04-16T22:58:32.610Z,79.40
2023-04-16T23:00:59.454Z,79.50
2023-04-16T23:03:26.319Z,79.50
2023-04-16T23:05:52.941Z,79.50
2023-04-16T23:08:19.534Z,79.50
2023-04-16T23:10:46.183Z,79.50
2023-04-16T23:13:13.484Z,79.30
2023-04-16T23:15:40.209Z,79.40
2023-04-16T23:18:06.897Z,79.40
2023-04-16T23:20:33.513Z,79.50
2023-04-16T23:23:00.120Z,79.50
2023-04-16T23:25:26.823Z,79.50
2023-04-16T23:27:53.391Z,79.60
2023-04-16T23:30:20.121Z,79.60
2023-04-16T23:32:46.761Z,79.70
2023-04-16T23:35:13.438Z,79.70
2023-04-16T23:37:40.297Z,79.80
2023-04-16T23:40:07.509Z,80.10
2023-04-16T23:42:34.114Z,80.10
2023-04-16T23:45:00.758Z,80.10
2023-04-16T23:47:27.404Z,80.20
2023-04-16T23:49:53.983Z,80.20
2023-04-16T23:52:20.641Z,80.20
2023-04-16T23:54:47.229Z,80.30
2023-04-16T23:57:13.865Z,80.30
2023-04-16T23:59:40.435Z,80.40
