createdAt,value
2022-09-20T00:01:20.900Z,100905.00
2022-09-20T00:03:51.138Z,100909.44
2022-09-20T00:06:22.503Z,100912.81
2022-09-20T00:08:51.091Z,100906.91
2022-09-20T00:11:21.315Z,100914.66
2022-09-20T00:13:51.158Z,100906.81
2022-09-20T00:16:21.826Z,100914.81
2022-09-20T00:18:50.721Z,100917.59
2022-09-20T00:21:21.828Z,100915.47
2022-09-20T00:23:49.638Z,100916.69
2022-09-20T00:26:17.639Z,100913.28
2022-09-20T00:28:46.985Z,100914.28
2022-09-20T00:31:16.035Z,100915.38
2022-09-20T00:34:01.735Z,100918.06
2022-09-20T00:36:31.518Z,100915.16
2022-09-20T00:39:00.888Z,100915.94
2022-09-20T00:41:30.082Z,100915.88
2022-09-20T00:43:58.773Z,100919.38
2022-09-20T00:46:30.754Z,100924.00
2022-09-20T00:49:04.332Z,100923.91
2022-09-20T00:51:36.035Z,100917.78
2022-09-20T00:54:08.533Z,100922.34
2022-09-20T00:56:40.809Z,100920.75
2022-09-20T00:59:15.644Z,100920.38
2022-09-20T01:01:45.026Z,100922.38
2022-09-20T01:04:14.825Z,100920.00
2022-09-20T01:06:45.966Z,100915.69
2022-09-20T01:09:13.735Z,100920.19
2022-09-20T01:11:43.048Z,100917.63
2022-09-20T01:14:10.974Z,100916.72
2022-09-20T01:16:39.328Z,100920.09
2022-09-20T01:19:17.450Z,100920.97
2022-09-20T01:21:47.878Z,100919.25
2022-09-20T01:24:22.581Z,100917.78
2022-09-20T01:27:14.550Z,100923.28
2022-09-20T01:30:01.934Z,100922.38
2022-09-20T01:32:45.553Z,100918.13
2022-09-20T01:35:14.256Z,100914.72
2022-09-20T01:37:56.226Z,100914.94
2022-09-20T01:40:30.026Z,100909.72
2022-09-20T01:43:07.985Z,100907.13
2022-09-20T01:45:43.825Z,100904.03
2022-09-20T01:48:19.925Z,100903.22
2022-09-20T01:51:23.286Z,100911.03
2022-09-20T01:54:21.109Z,100916.22
2022-09-20T01:57:16.238Z,100918.09
2022-09-20T02:00:08.868Z,100919.94
2022-09-20T02:03:08.796Z,100917.41
2022-09-20T02:05:59.101Z,100915.88
2022-09-20T02:09:02.045Z,100920.34
2022-09-20T02:11:40.801Z,100924.72
2022-09-20T02:14:28.090Z,100919.19
2022-09-20T02:16:58.624Z,100920.94
2022-09-20T02:19:53.339Z,100918.47
2022-09-20T02:22:31.358Z,100919.50
2022-09-20T02:25:09.762Z,100923.91
2022-09-20T02:27:48.961Z,100912.94
2022-09-20T02:30:28.390Z,100921.38
2022-09-20T02:33:13.886Z,100923.06
2022-09-20T02:35:53.984Z,100910.53
2022-09-20T02:38:37.586Z,100921.03
2022-09-20T02:41:34.059Z,100927.16
2022-09-20T02:44:14.865Z,100923.13
2022-09-20T02:46:47.605Z,100925.00
2022-09-20T02:49:27.629Z,100927.47
2022-09-20T02:52:01.537Z,100930.97
2022-09-20T02:54:40.609Z,100929.25
2022-09-20T02:57:20.541Z,100933.00
2022-09-20T02:59:54.020Z,100935.81
2022-09-20T03:02:28.108Z,100934.06
2022-09-20T03:05:09.755Z,100942.66
2022-09-20T03:07:51.490Z,100938.41
2022-09-20T03:10:28.838Z,100934.94
2022-09-20T03:13:09.834Z,100937.66
2022-09-20T03:15:53.331Z,100938.44
2022-09-20T03:18:34.541Z,100936.59
2022-09-20T03:21:12.699Z,100941.97
2022-09-20T03:23:54.915Z,100945.38
2022-09-20T03:26:36.664Z,100944.72
2022-09-20T03:29:09.127Z,100952.53
2022-09-20T03:32:00.877Z,100955.19
2022-09-20T03:34:45.949Z,100953.50
2022-09-20T03:37:30.298Z,100958.91
2022-09-20T03:40:29.649Z,100961.63
2022-09-20T03:43:12.411Z,100952.22
2022-09-20T03:45:58.817Z,100959.22
2022-09-20T03:48:49.774Z,100955.88
2022-09-20T03:51:24.434Z,100952.47
2022-09-20T03:54:40.397Z,100941.34
2022-09-20T03:57:39.328Z,100941.50
2022-09-20T04:00:26.124Z,100943.22
2022-09-20T04:03:01.942Z,100938.84
2022-09-20T04:05:40.900Z,100934.44
2022-09-20T04:08:21.578Z,100934.53
2022-09-20T04:10:59.635Z,100938.00
2022-09-20T04:13:36.757Z,100946.59
2022-09-20T04:16:28.077Z,100950.03
2022-09-20T04:19:01.611Z,100950.78
2022-09-20T04:21:35.674Z,100950.69
2022-09-20T04:24:11.171Z,100953.97
2022-09-20T04:26:45.652Z,100950.63
2022-09-20T04:29:31.216Z,100959.31
2022-09-20T04:32:06.048Z,100963.66
2022-09-20T04:34:59.649Z,100961.91
2022-09-20T04:37:33.115Z,100958.31
2022-09-20T04:40:10.909Z,100962.78
2022-09-20T04:43:24.299Z,100962.69
2022-09-20T04:46:42.341Z,100963.50
2022-09-20T04:49:44.006Z,100970.34
2022-09-20T04:52:26.289Z,100966.88
2022-09-20T04:55:38.548Z,100977.22
2022-09-20T04:58:38.431Z,100969.44
2022-09-20T05:01:44.657Z,100974.63
2022-09-20T05:05:09.840Z,100975.16
2022-09-20T05:08:11.673Z,100978.63
2022-09-20T05:11:02.389Z,100991.50
2022-09-20T05:13:40.551Z,100986.38
2022-09-20T05:16:19.518Z,100990.75
2022-09-20T05:19:17.858Z,100993.25
2022-09-20T05:22:08.762Z,100990.66
2022-09-20T05:24:52.715Z,100987.81
2022-09-20T05:27:37.681Z,100989.41
2022-09-20T05:30:11.989Z,100990.03
2022-09-20T05:32:46.513Z,100990.75
2022-09-20T05:35:23.085Z,100991.41
2022-09-20T05:38:01.773Z,100988.66
2022-09-20T05:40:36.157Z,100985.94
2022-09-20T05:43:12.411Z,100988.44
2022-09-20T05:45:58.777Z,100998.19
2022-09-20T05:48:40.526Z,100998.22
2022-09-20T05:51:17.529Z,100995.72
2022-09-20T05:54:05.202Z,101001.91
2022-09-20T05:56:46.897Z,101008.75
2022-09-20T05:59:31.996Z,101012.00
2022-09-20T06:02:20.335Z,101012.00
2022-09-20T06:05:00.065Z,101004.19
2022-09-20T06:07:39.682Z,101012.94
2022-09-20T06:10:47.214Z,101013.75
2022-09-20T06:13:41.934Z,101013.53
2022-09-20T06:16:18.167Z,101014.13
2022-09-20T06:18:58.382Z,101010.53
2022-09-20T06:21:37.199Z,101013.97
2022-09-20T06:24:13.624Z,101019.53
2022-09-20T06:26:44.518Z,101013.41
2022-09-20T06:29:17.873Z,101016.78
2022-09-20T06:31:46.069Z,101015.81
2022-09-20T06:34:16.811Z,101015.66
2022-09-20T06:37:09.680Z,101017.16
2022-09-20T06:40:01.534Z,101017.78
2022-09-20T06:42:29.639Z,101028.47
2022-09-20T06:44:58.924Z,101028.31
2022-09-20T06:47:27.217Z,101030.03
2022-09-20T06:49:55.539Z,101026.25
2022-09-20T06:52:24.022Z,101033.16
2022-09-20T06:54:54.822Z,101035.66
2022-09-20T06:57:30.668Z,101030.13
2022-09-20T06:59:59.794Z,101027.47
2022-09-20T07:02:28.212Z,101029.22
2022-09-20T07:04:59.184Z,101026.59
2022-09-20T07:07:28.332Z,101030.94
2022-09-20T07:09:56.160Z,101026.50
2022-09-20T07:12:24.867Z,101029.84
2022-09-20T07:14:52.954Z,101031.66
2022-09-20T07:17:22.306Z,101031.59
2022-09-20T07:19:50.098Z,101031.94
2022-09-20T07:22:18.518Z,101034.47
2022-09-20T07:24:46.446Z,101036.22
2022-09-20T07:27:14.326Z,101041.13
2022-09-20T07:29:42.301Z,101036.91
2022-09-20T07:32:10.418Z,101039.00
2022-09-20T07:34:39.962Z,101036.63
2022-09-20T07:37:07.859Z,101037.66
2022-09-20T07:39:35.812Z,101045.31
2022-09-20T07:42:06.288Z,101055.16
2022-09-20T07:44:34.258Z,101052.47
2022-09-20T07:47:02.374Z,101049.69
2022-09-20T07:49:31.222Z,101049.94
2022-09-20T07:52:00.981Z,101057.69
2022-09-20T07:54:29.092Z,101056.66
2022-09-20T07:56:56.992Z,101057.69
2022-09-20T07:59:25.914Z,101063.66
2022-09-20T08:01:54.037Z,101062.56
2022-09-20T08:04:22.033Z,101062.25
2022-09-20T08:06:49.876Z,101059.19
2022-09-20T08:09:20.211Z,101058.28
2022-09-20T08:11:48.652Z,101070.28
2022-09-20T08:14:18.587Z,101068.56
2022-09-20T08:16:48.453Z,101073.56
2022-09-20T08:19:18.194Z,101065.44
2022-09-20T08:21:46.369Z,101068.66
2022-09-20T08:24:16.327Z,101066.03
2022-09-20T08:26:45.633Z,101078.91
2022-09-20T08:29:14.996Z,101071.69
2022-09-20T08:31:43.432Z,101066.25
2022-09-20T08:34:14.932Z,101070.63
2022-09-20T08:36:46.189Z,101076.53
2022-09-20T08:42:12.925Z,101075.88
2022-09-20T08:44:57.849Z,101082.72
2022-09-20T08:47:28.895Z,101072.44
2022-09-20T08:49:57.403Z,101077.00
2022-09-20T08:52:36.232Z,101076.59
2022-09-20T08:55:15.107Z,101068.19
2022-09-20T08:57:46.487Z,101073.63
2022-09-20T09:00:18.942Z,101084.44
2022-09-20T09:02:47.697Z,101077.47
2022-09-20T09:05:32.458Z,101086.88
2022-09-20T09:08:04.452Z,101082.00
2022-09-20T09:10:42.564Z,101076.22
2022-09-20T09:13:21.792Z,101080.78
2022-09-20T09:15:57.333Z,101074.78
2022-09-20T09:18:33.276Z,101070.31
2022-09-20T09:21:04.229Z,101069.84
2022-09-20T09:23:41.322Z,101067.13
2022-09-20T09:26:17.752Z,101069.84
2022-09-20T09:28:48.479Z,101071.00
2022-09-20T09:31:26.012Z,101067.84
2022-09-20T09:33:55.472Z,101065.66
2022-09-20T09:36:27.265Z,101054.28
2022-09-20T09:39:17.448Z,101056.22
2022-09-20T09:41:46.428Z,101060.91
2022-09-20T09:44:24.601Z,101054.69
2022-09-20T09:46:53.706Z,101051.75
2022-09-20T09:49:24.040Z,101063.22
2022-09-20T09:52:05.353Z,101057.72
2022-09-20T09:54:36.351Z,101057.16
2022-09-20T09:57:19.178Z,101054.50
2022-09-20T10:00:06.832Z,101059.50
2022-09-20T10:02:55.377Z,101070.59
2022-09-20T10:05:28.743Z,101065.88
2022-09-20T10:08:07.414Z,101052.56
2022-09-20T10:10:47.300Z,101063.00
2022-09-20T10:13:24.527Z,101047.13
2022-09-20T10:15:59.063Z,101043.63
2022-09-20T10:18:43.847Z,101049.13
2022-09-20T10:21:24.976Z,101042.72
2022-09-20T10:24:09.398Z,101048.28
2022-09-20T10:27:03.736Z,101038.41
2022-09-20T10:29:46.823Z,101044.16
2022-09-20T10:32:28.806Z,101041.88
2022-09-20T10:35:20.885Z,101041.66
2022-09-20T10:38:03.345Z,101048.19
2022-09-20T10:40:55.556Z,101046.25
2022-09-20T10:43:36.879Z,101052.56
2022-09-20T10:46:31.805Z,101049.31
2022-09-20T10:49:12.128Z,101058.09
2022-09-20T10:51:52.950Z,101058.03
2022-09-20T10:54:33.265Z,101056.31
2022-09-20T10:57:20.480Z,101060.28
2022-09-20T10:59:55.726Z,101073.44
2022-09-20T11:02:44.714Z,101070.69
2022-09-20T11:05:31.445Z,101064.16
2022-09-20T11:08:08.146Z,101062.63
2022-09-20T11:10:39.163Z,101066.69
2022-09-20T11:13:14.206Z,101053.75
2022-09-20T11:15:46.955Z,101058.44
2022-09-20T11:18:23.329Z,101056.91
2022-09-20T11:21:01.457Z,101059.53
2022-09-20T11:23:38.583Z,101060.16
2022-09-20T11:26:11.897Z,101053.69
2022-09-20T11:28:44.403Z,101071.28
2022-09-20T11:31:19.895Z,101073.34
2022-09-20T11:33:52.263Z,101086.66
2022-09-20T11:36:25.977Z,101090.47
2022-09-20T11:38:59.979Z,101107.13
2022-09-20T11:41:29.361Z,101103.81
2022-09-20T11:44:02.461Z,101109.38
2022-09-20T11:46:37.372Z,101109.75
2022-09-20T11:49:12.030Z,101096.88
2022-09-20T11:51:59.974Z,101097.25
2022-09-20T11:54:54.594Z,101090.72
2022-09-20T11:57:24.165Z,101082.06
2022-09-20T11:59:56.173Z,101077.72
2022-09-20T12:02:35.857Z,101081.13
2022-09-20T12:05:06.307Z,101075.31
2022-09-20T12:07:39.906Z,101064.75
2022-09-20T12:10:21.535Z,101069.22
2022-09-20T12:12:51.154Z,101056.19
2022-09-20T12:15:30.509Z,101055.38
2022-09-20T12:18:24.938Z,101060.50
2022-09-20T12:21:17.727Z,101052.84
2022-09-20T12:24:20.945Z,101059.03
2022-09-20T12:26:55.795Z,101037.50
2022-09-20T12:30:05.770Z,101051.06
2022-09-20T12:32:48.768Z,101044.81
2022-09-20T12:35:59.300Z,101053.94
2022-09-20T12:38:48.221Z,101054.19
2022-09-20T12:41:27.872Z,101050.13
2022-09-20T12:44:06.436Z,101044.34
2022-09-20T12:46:39.684Z,101055.97
2022-09-20T12:49:41.916Z,101051.97
2022-09-20T12:52:42.427Z,101051.78
2022-09-20T12:55:13.046Z,101053.28
2022-09-20T12:57:41.490Z,101055.72
2022-09-20T13:00:36.415Z,101056.19
2022-09-20T13:03:14.107Z,101062.66
2022-09-20T13:05:44.476Z,101057.47
2022-09-20T13:08:18.654Z,101057.97
2022-09-20T13:10:50.999Z,101054.09
2022-09-20T13:13:34.419Z,101054.53
2022-09-20T13:16:06.331Z,101048.13
2022-09-20T13:18:37.745Z,101052.16
2022-09-20T13:21:09.391Z,101045.91
2022-09-20T13:23:49.629Z,101043.72
2022-09-20T13:26:24.557Z,101059.19
2022-09-20T13:28:55.345Z,101050.06
2022-09-20T13:31:33.660Z,101052.25
2022-09-20T13:34:16.185Z,101047.69
2022-09-20T13:36:44.661Z,101045.59
2022-09-20T13:39:26.030Z,101045.78
2022-09-20T13:41:54.203Z,101046.66
2022-09-20T13:44:24.749Z,101038.09
2022-09-20T13:46:54.326Z,101042.50
2022-09-20T13:49:23.848Z,101039.66
2022-09-20T13:51:52.183Z,101038.31
2022-09-20T13:54:27.442Z,101042.72
2022-09-20T13:56:59.192Z,101038.13
2022-09-20T13:59:33.953Z,101038.22
2022-09-20T14:02:04.497Z,101039.00
2022-09-20T14:04:33.119Z,101033.84
2022-09-20T14:07:02.904Z,101027.44
2022-09-20T14:09:34.880Z,101023.22
2022-09-20T14:12:05.565Z,101015.72
2022-09-20T14:14:36.358Z,101022.31
2022-09-20T14:17:09.940Z,101023.16
2022-09-20T14:19:43.596Z,101019.44
2022-09-20T14:22:19.460Z,101028.19
2022-09-20T14:25:00.597Z,101021.53
2022-09-20T14:27:31.730Z,101030.66
2022-09-20T14:30:00.053Z,101026.56
2022-09-20T14:32:38.341Z,101026.53
2022-09-20T14:35:09.150Z,101018.69
2022-09-20T14:37:44.600Z,101024.63
2022-09-20T14:40:22.310Z,101022.72
2022-09-20T14:42:54.444Z,101024.03
2022-09-20T14:45:25.443Z,101018.69
2022-09-20T14:47:58.158Z,101013.47
2022-09-20T14:50:29.123Z,101020.31
2022-09-20T14:53:16.262Z,101019.66
2022-09-20T14:56:00.613Z,101013.47
2022-09-20T14:58:28.585Z,101020.66
2022-09-20T15:01:01.600Z,101021.75
2022-09-20T15:03:34.068Z,101017.28
2022-09-20T15:06:01.865Z,101012.97
2022-09-20T15:08:30.135Z,101019.25
2022-09-20T15:10:59.998Z,101019.59
2022-09-20T15:13:28.050Z,101015.06
2022-09-20T15:15:56.148Z,101012.06
2022-09-20T15:18:26.842Z,101012.16
2022-09-20T15:20:56.411Z,101009.09
2022-09-20T15:23:24.687Z,101010.22
2022-09-20T15:25:54.484Z,101013.06
2022-09-20T15:28:23.033Z,101008.38
2022-09-20T15:30:52.818Z,101013.88
2022-09-20T15:33:23.007Z,101012.25
2022-09-20T15:35:50.948Z,101015.28
2022-09-20T15:38:22.553Z,101010.34
2022-09-20T15:40:50.739Z,101004.47
2022-09-20T15:43:21.858Z,101009.94
2022-09-20T15:45:51.445Z,101003.47
2022-09-20T15:48:21.461Z,101014.88
2022-09-20T15:51:02.880Z,101010.75
2022-09-20T15:53:34.290Z,101015.22
2022-09-20T15:56:04.967Z,101018.25
2022-09-20T15:58:36.430Z,101015.41
2022-09-20T16:01:07.078Z,101016.66
2022-09-20T16:03:35.492Z,101017.03
2022-09-20T16:06:05.982Z,101021.25
2022-09-20T16:08:38.442Z,101022.34
2022-09-20T16:11:08.038Z,101022.25
2022-09-20T16:13:37.709Z,101012.44
2022-09-20T16:16:08.608Z,101019.75
2022-09-20T16:18:54.956Z,101026.88
2022-09-20T16:21:23.561Z,101026.09
2022-09-20T16:23:54.632Z,101034.41
2022-09-20T16:26:23.866Z,101036.75
2022-09-20T16:28:52.085Z,101043.97
2022-09-20T16:31:39.385Z,101033.75
2022-09-20T16:34:12.183Z,101039.66
2022-09-20T16:36:42.253Z,101032.66
2022-09-20T16:39:20.177Z,101039.91
2022-09-20T16:41:50.586Z,101049.97
2022-09-20T16:44:18.813Z,101042.78
2022-09-20T16:46:47.498Z,101043.34
2022-09-20T16:49:16.794Z,101045.31
2022-09-20T16:51:46.298Z,101054.28
2022-09-20T16:54:16.743Z,101051.03
2022-09-20T16:56:47.828Z,101056.75
2022-09-20T16:59:20.803Z,101053.47
2022-09-20T17:01:49.895Z,101055.03
2022-09-20T17:04:20.134Z,101063.09
2022-09-20T17:06:51.561Z,101062.19
2022-09-20T17:09:20.900Z,101060.44
2022-09-20T17:11:52.126Z,101066.38
2022-09-20T17:14:21.891Z,101067.50
2022-09-20T17:16:50.409Z,101074.09
2022-09-20T17:19:20.269Z,101074.59
2022-09-20T17:21:50.849Z,101079.28
2022-09-20T17:24:21.236Z,101075.41
2022-09-20T17:26:51.699Z,101085.91
2022-09-20T17:29:20.787Z,101080.06
2022-09-20T17:31:55.139Z,101080.56
2022-09-20T17:34:24.524Z,101075.66
2022-09-20T17:36:54.078Z,101077.44
2022-09-20T17:39:22.031Z,101080.00
2022-09-20T17:41:51.780Z,101082.50
2022-09-20T17:44:19.899Z,101085.63
2022-09-20T17:46:49.744Z,101086.44
2022-09-20T17:49:19.732Z,101081.22
2022-09-20T17:51:49.202Z,101083.75
2022-09-20T17:54:18.491Z,101088.03
2022-09-20T17:56:47.971Z,101089.28
2022-09-20T17:59:18.563Z,101094.50
2022-09-20T18:01:48.018Z,101096.50
2022-09-20T18:04:16.124Z,101095.81
2022-09-20T18:06:47.446Z,101096.56
2022-09-20T18:09:17.770Z,101100.06
2022-09-20T18:11:49.036Z,101100.19
2022-09-20T18:14:20.276Z,101111.75
2022-09-20T18:16:48.361Z,101111.59
2022-09-20T18:19:16.552Z,101113.19
2022-09-20T18:21:44.799Z,101125.38
2022-09-20T18:24:13.323Z,101122.69
2022-09-20T18:26:42.059Z,101133.13
2022-09-20T18:29:12.180Z,101133.19
2022-09-20T18:31:45.209Z,101138.56
2022-09-20T18:34:17.717Z,101142.94
2022-09-20T18:36:48.588Z,101144.47
2022-09-20T18:39:16.542Z,101138.72
2022-09-20T18:41:44.750Z,101142.34
2022-09-20T18:44:13.596Z,101146.84
2022-09-20T18:46:42.948Z,101145.41
2022-09-20T18:49:14.920Z,101145.50
2022-09-20T18:51:43.821Z,101147.16
2022-09-20T18:54:12.889Z,101150.16
2022-09-20T18:56:42.421Z,101152.94
2022-09-20T18:59:16.873Z,101156.66
2022-09-20T19:02:06.608Z,101159.41
2022-09-20T19:05:08.433Z,101163.81
2022-09-20T19:07:48.401Z,101169.22
2022-09-20T19:10:27.170Z,101167.63
2022-09-20T19:13:01.091Z,101170.22
2022-09-20T19:15:51.982Z,101177.19
2022-09-20T19:18:35.607Z,101175.56
2022-09-20T19:21:14.177Z,101186.09
2022-09-20T19:24:03.504Z,101182.72
2022-09-20T19:26:38.171Z,101187.13
2022-09-20T19:29:18.380Z,101190.63
2022-09-20T19:31:49.323Z,101196.66
2022-09-20T19:34:22.018Z,101194.16
2022-09-20T19:37:05.536Z,101205.50
2022-09-20T19:39:44.982Z,101208.06
2022-09-20T19:42:21.885Z,101204.72
2022-09-20T19:45:03.792Z,101207.31
2022-09-20T19:47:46.603Z,101207.25
2022-09-20T19:50:28.272Z,101209.97
2022-09-20T19:52:58.674Z,101206.63
2022-09-20T19:55:27.947Z,101202.59
2022-09-20T19:57:56.888Z,101211.69
2022-09-20T20:00:25.455Z,101212.53
2022-09-20T20:02:53.905Z,101216.22
2022-09-20T20:05:27.498Z,101217.22
2022-09-20T20:08:07.932Z,101216.38
2022-09-20T20:10:47.558Z,101221.81
2022-09-20T20:13:40.107Z,101222.84
2022-09-20T20:16:15.433Z,101216.16
2022-09-20T20:19:05.754Z,101220.97
2022-09-20T20:21:47.897Z,101220.94
2022-09-20T20:24:27.039Z,101224.19
2022-09-20T20:26:56.803Z,101225.78
2022-09-20T20:29:24.737Z,101215.28
2022-09-20T20:31:52.512Z,101226.53
2022-09-20T20:34:21.188Z,101223.84
2022-09-20T20:36:50.264Z,101228.16
2022-09-20T20:39:18.051Z,101229.00
2022-09-20T20:41:52.525Z,101229.97
2022-09-20T20:44:20.867Z,101230.78
2022-09-20T20:46:48.999Z,101229.88
2022-09-20T20:49:17.516Z,101241.03
2022-09-20T20:51:45.430Z,101235.69
2022-09-20T20:54:15.606Z,101241.69
2022-09-20T20:56:43.664Z,101242.63
2022-09-20T20:59:11.504Z,101248.66
2022-09-20T21:01:42.959Z,101248.72
2022-09-20T21:04:11.286Z,101244.41
2022-09-20T21:06:41.294Z,101246.06
2022-09-20T21:09:10.276Z,101245.28
2022-09-20T21:11:43.112Z,101241.00
2022-09-20T21:14:12.753Z,101239.22
2022-09-20T21:16:43.254Z,101242.66
2022-09-20T21:19:14.852Z,101234.03
2022-09-20T21:21:44.343Z,101242.75
2022-09-20T21:24:15.146Z,101240.19
2022-09-20T21:26:44.981Z,101244.72
2022-09-20T21:29:14.466Z,101242.19
2022-09-20T21:31:44.194Z,101248.22
2022-09-20T21:34:13.722Z,101237.84
2022-09-20T21:36:42.589Z,101245.72
2022-09-20T21:39:10.637Z,101245.78
2022-09-20T21:41:39.518Z,101248.44
2022-09-20T21:44:11.978Z,101247.94
2022-09-20T21:46:41.670Z,101258.56
2022-09-20T21:49:11.168Z,101254.34
2022-09-20T21:51:41.449Z,101250.13
2022-09-20T21:54:09.716Z,101245.66
2022-09-20T21:56:39.735Z,101250.94
2022-09-20T21:59:09.433Z,101250.84
2022-09-20T22:01:40.238Z,101242.94
2022-09-20T22:04:10.311Z,101244.59
2022-09-20T22:06:40.466Z,101249.88
2022-09-20T22:09:10.509Z,101250.75
2022-09-20T22:11:40.785Z,101250.56
2022-09-20T22:14:11.600Z,101250.56
2022-09-20T22:16:41.129Z,101244.50
2022-09-20T22:19:10.691Z,101250.75
2022-09-20T22:21:41.738Z,101258.56
2022-09-20T22:24:11.909Z,101246.66
2022-09-20T22:26:41.653Z,101250.44
2022-09-20T22:29:11.060Z,101251.50
2022-09-20T22:31:44.818Z,101252.63
2022-09-20T22:34:16.337Z,101248.97
2022-09-20T22:36:46.330Z,101246.50
2022-09-20T22:39:14.530Z,101248.31
2022-09-20T22:41:43.229Z,101250.06
2022-09-20T22:44:12.979Z,101251.00
2022-09-20T22:46:41.374Z,101250.16
2022-09-20T22:49:10.189Z,101261.53
2022-09-20T22:51:38.942Z,101263.50
2022-09-20T22:54:08.504Z,101263.78
2022-09-20T22:56:37.357Z,101265.56
2022-09-20T22:59:07.452Z,101264.56
2022-09-20T23:01:38.657Z,101265.69
2022-09-20T23:04:09.159Z,101265.75
2022-09-20T23:06:39.097Z,101260.63
2022-09-20T23:09:09.670Z,101266.84
2022-09-20T23:11:38.591Z,101265.91
2022-09-20T23:14:07.433Z,101264.94
2022-09-20T23:16:38.215Z,101259.63
2022-09-20T23:19:07.969Z,101257.78
2022-09-20T23:21:37.121Z,101255.97
2022-09-20T23:24:06.681Z,101252.28
2022-09-20T23:26:37.063Z,101257.41
2022-09-20T23:29:07.181Z,101253.75
2022-09-20T23:31:38.510Z,101257.31
2022-09-20T23:34:08.566Z,101251.34
2022-09-20T23:36:38.033Z,101257.78
2022-09-20T23:39:06.928Z,101258.03
2022-09-20T23:41:36.539Z,101253.94
2022-09-20T23:44:06.103Z,101259.31
2022-09-20T23:46:34.296Z,101259.63
2022-09-20T23:49:04.358Z,101251.19
2022-09-20T23:51:35.625Z,101254.78
2022-09-20T23:54:04.120Z,101248.72
2022-09-20T23:56:33.646Z,101260.16
2022-09-20T23:59:01.608Z,101249.97
