createdAt,value
2022-10-02T00:13:39.036Z,87.1
2022-10-02T00:33:39.091Z,88.2
2022-10-02T00:53:38.979Z,89.3
2022-10-02T01:13:39.007Z,89.7
2022-10-02T01:33:39.055Z,89.7
2022-10-02T01:53:38.944Z,89.5
2022-10-02T02:13:38.958Z,89.8
2022-10-02T02:33:38.884Z,89.4
2022-10-02T02:53:38.905Z,89.1
2022-10-02T03:13:38.950Z,88.9
2022-10-02T03:33:38.851Z,88.7
2022-10-02T03:53:38.897Z,88.6
2022-10-02T04:13:38.788Z,88.4
2022-10-02T04:33:38.812Z,88.5
2022-10-02T04:53:38.835Z,89.3
2022-10-02T05:13:38.762Z,89.8
2022-10-02T05:33:38.777Z,89.9
2022-10-02T05:53:38.695Z,90.0
2022-10-02T06:13:38.717Z,89.5
2022-10-02T06:33:38.757Z,88.6
2022-10-02T06:53:38.661Z,89.0
2022-10-02T07:13:38.682Z,89.8
2022-10-02T07:33:38.602Z,90.7
2022-10-02T07:53:38.651Z,91.0
2022-10-02T08:13:38.645Z,90.9
2022-10-02T08:33:38.571Z,90.6
2022-10-02T08:53:38.649Z,90.2
2022-10-02T09:13:38.511Z,90.1
2022-10-02T09:33:38.535Z,90.1
2022-10-02T09:53:38.480Z,90.1
2022-10-02T10:13:38.520Z,89.4
2022-10-02T10:33:38.463Z,88.7
2022-10-02T10:53:38.449Z,87.8
2022-10-02T11:13:38.389Z,86.6
2022-10-02T11:33:38.419Z,85.2
2022-10-02T11:53:38.443Z,81.6
2022-10-02T12:13:38.343Z,88.4
2022-10-02T12:33:38.333Z,88.5
2022-10-02T12:53:38.260Z,88.6
2022-10-02T13:13:38.392Z,89.5
2022-10-02T13:33:38.214Z,90.3
2022-10-02T13:53:38.312Z,90.5
2022-10-02T14:13:38.180Z,90.4
2022-10-02T14:33:38.248Z,91.1
2022-10-02T14:53:38.186Z,91.8
2022-10-02T15:13:38.155Z,92.4
2022-10-02T15:33:38.177Z,92.9
2022-10-02T15:53:38.091Z,93.1
2022-10-02T16:13:38.114Z,93.3
2022-10-02T16:33:38.034Z,93.6
2022-10-02T16:53:38.119Z,93.8
2022-10-02T17:13:38.083Z,93.9
2022-10-02T17:33:38.106Z,94.1
2022-10-02T17:53:38.036Z,94.2
2022-10-02T18:13:38.118Z,94.3
2022-10-02T18:33:38.074Z,94.3
2022-10-02T18:53:38.025Z,94.4
2022-10-02T19:13:38.005Z,94.5
2022-10-02T19:33:37.943Z,94.7
2022-10-02T19:53:37.974Z,94.6
2022-10-02T20:13:37.888Z,94.7
2022-10-02T20:33:37.907Z,94.7
2022-10-02T20:53:37.908Z,94.9
2022-10-02T21:13:38.010Z,94.9
2022-10-02T21:33:37.984Z,94.9
2022-10-02T21:53:37.949Z,95.0
2022-10-02T22:13:37.814Z,95.1
2022-10-02T22:33:37.916Z,95.0
2022-10-02T22:53:37.919Z,95.1
2022-10-02T23:13:37.952Z,95.3
2022-10-02T23:33:37.835Z,95.4
2022-10-02T23:53:37.825Z,95.4
