createdAt,value
2019-02-04T00:02:12.648Z,156.90
2019-02-04T00:06:23.585Z,167.13
2019-02-04T00:10:34.502Z,154.77
2019-02-04T00:14:45.582Z,156.30
2019-02-04T00:18:56.437Z,159.40
2019-02-04T00:23:07.395Z,161.07
2019-02-04T00:27:18.550Z,155.53
2019-02-04T00:31:29.470Z,152.10
2019-02-04T00:35:40.454Z,158.90
2019-02-04T00:39:51.478Z,159.73
2019-02-04T00:44:02.304Z,157.63
2019-02-04T00:48:13.221Z,155.57
2019-02-04T00:52:24.242Z,155.87
2019-02-04T00:56:35.119Z,158.33
2019-02-04T01:00:45.955Z,156.17
2019-02-04T01:04:56.908Z,163.57
2019-02-04T01:09:08.741Z,170.33
2019-02-04T01:13:19.695Z,164.83
2019-02-04T01:17:30.771Z,169.10
2019-02-04T01:21:41.587Z,165.53
2019-02-04T01:25:57.421Z,157.83
2019-02-04T01:30:17.151Z,157.60
2019-02-04T01:34:30.132Z,155.33
2019-02-04T01:38:41.771Z,158.00
2019-02-04T01:42:53.571Z,153.10
2019-02-04T01:47:14.164Z,156.63
2019-02-04T01:51:16.842Z,155.40
2019-02-04T01:55:27.954Z,160.83
2019-02-04T01:59:39.027Z,157.03
2019-02-04T02:03:48.857Z,154.87
2019-02-04T02:07:59.815Z,157.57
2019-02-04T02:12:10.753Z,155.23
2019-02-04T02:16:21.661Z,164.73
2019-02-04T02:20:32.574Z,159.87
2019-02-04T02:24:43.389Z,159.57
2019-02-04T02:28:54.440Z,163.93
2019-02-04T02:33:05.401Z,159.50
2019-02-04T02:37:16.255Z,164.40
2019-02-04T02:41:27.075Z,158.17
2019-02-04T02:45:37.996Z,161.57
2019-02-04T02:49:48.956Z,163.30
2019-02-04T02:53:59.815Z,157.57
2019-02-04T02:58:10.786Z,159.57
2019-02-04T03:02:21.601Z,162.27
2019-02-04T03:06:32.982Z,164.83
2019-02-04T03:10:43.909Z,160.20
2019-02-04T03:14:54.838Z,170.73
2019-02-04T03:19:05.997Z,165.63
2019-02-04T03:23:16.805Z,163.53
2019-02-04T03:27:27.690Z,169.33
2019-02-04T03:31:39.721Z,152.83
2019-02-04T03:35:50.913Z,157.63
2019-02-04T03:40:01.931Z,159.77
2019-02-04T03:44:12.886Z,163.17
2019-02-04T03:48:23.849Z,155.53
2019-02-04T03:52:34.735Z,153.70
2019-02-04T03:56:45.588Z,155.20
2019-02-04T04:00:56.549Z,155.27
2019-02-04T04:05:07.403Z,158.97
2019-02-04T04:09:18.252Z,151.73
2019-02-04T04:13:29.115Z,155.90
2019-02-04T04:17:40.033Z,150.80
2019-02-04T04:21:50.846Z,157.87
2019-02-04T04:26:01.799Z,156.43
2019-02-04T04:30:21.183Z,153.00
2019-02-04T04:34:32.683Z,152.17
2019-02-04T04:38:43.617Z,158.52
2019-02-04T04:42:54.426Z,151.30
2019-02-04T04:47:05.346Z,159.70
2019-02-04T04:51:16.149Z,153.63
2019-02-04T04:55:27.340Z,159.60
2019-02-04T04:59:38.391Z,160.00
2019-02-04T05:03:49.413Z,157.73
2019-02-04T05:08:00.325Z,157.00
2019-02-04T05:12:11.150Z,156.93
2019-02-04T05:16:22.124Z,151.93
2019-02-04T05:20:32.961Z,160.10
2019-02-04T05:24:43.786Z,155.17
2019-02-04T05:28:53.609Z,150.10
2019-02-04T05:33:04.582Z,155.77
2019-02-04T05:37:15.501Z,154.20
2019-02-04T05:41:26.388Z,151.70
2019-02-04T05:45:37.624Z,155.80
2019-02-04T05:49:48.531Z,153.10
2019-02-04T05:53:59.492Z,151.50
2019-02-04T05:58:10.405Z,161.00
2019-02-04T06:02:21.358Z,158.53
2019-02-04T06:06:32.277Z,160.23
2019-02-04T06:10:43.397Z,158.77
2019-02-04T06:14:54.310Z,160.90
2019-02-04T06:19:05.227Z,160.23
2019-02-04T06:23:16.254Z,158.23
2019-02-04T06:27:27.415Z,159.17
2019-02-04T06:31:38.524Z,161.20
2019-02-04T06:35:49.483Z,159.37
2019-02-04T06:40:00.366Z,161.13
2019-02-04T06:44:11.321Z,161.30
2019-02-04T06:48:22.524Z,161.83
2019-02-04T06:52:33.654Z,165.83
2019-02-04T06:56:44.517Z,163.43
2019-02-04T07:00:55.346Z,157.30
2019-02-04T07:05:07.934Z,164.90
2019-02-04T07:09:18.988Z,163.03
2019-02-04T07:13:29.854Z,173.03
2019-02-04T07:17:40.681Z,162.03
2019-02-04T07:21:51.617Z,165.43
2019-02-04T07:26:02.530Z,156.10
2019-02-04T07:30:16.245Z,159.33
2019-02-04T07:34:27.081Z,160.33
2019-02-04T07:38:38.037Z,157.40
2019-02-04T07:42:50.147Z,161.00
2019-02-04T07:47:01.205Z,153.43
2019-02-04T07:51:12.169Z,160.03
2019-02-04T07:55:23.023Z,163.33
2019-02-04T07:59:34.083Z,162.93
2019-02-04T08:03:45.151Z,159.73
2019-02-04T08:07:55.974Z,155.17
2019-02-04T08:12:06.830Z,160.67
2019-02-04T08:16:17.787Z,166.67
2019-02-04T08:20:28.593Z,163.57
2019-02-04T08:24:39.407Z,162.73
2019-02-04T08:28:50.617Z,165.67
2019-02-04T08:33:01.571Z,165.00
2019-02-04T08:37:12.465Z,167.77
2019-02-04T08:41:23.389Z,164.50
2019-02-04T08:45:34.227Z,168.17
2019-02-04T08:49:45.129Z,172.57
2019-02-04T08:53:56.084Z,166.40
2019-02-04T08:58:06.901Z,163.80
2019-02-04T09:02:17.958Z,163.40
2019-02-04T09:06:29.279Z,164.13
2019-02-04T09:10:40.198Z,158.37
2019-02-04T09:14:51.148Z,165.30
2019-02-04T09:19:02.153Z,165.20
2019-02-04T09:23:13.142Z,175.83
2019-02-04T09:27:23.958Z,162.60
2019-02-04T09:31:35.023Z,163.33
2019-02-04T09:35:45.841Z,159.07
2019-02-04T09:39:56.889Z,161.73
2019-02-04T09:44:08.016Z,162.70
2019-02-04T09:48:18.982Z,164.70
2019-02-04T09:52:29.906Z,165.10
2019-02-04T09:56:40.831Z,172.57
2019-02-04T10:00:51.699Z,164.90
2019-02-04T10:05:02.613Z,168.23
2019-02-04T10:09:13.565Z,171.73
2019-02-04T10:13:25.297Z,170.57
2019-02-04T10:17:36.245Z,169.20
2019-02-04T10:21:47.288Z,169.50
2019-02-04T10:25:58.132Z,185.03
2019-02-04T10:30:14.648Z,170.03
2019-02-04T10:34:25.517Z,173.70
2019-02-04T10:38:35.485Z,172.90
2019-02-04T10:42:46.339Z,176.30
2019-02-04T10:46:57.651Z,177.03
2019-02-04T10:51:08.807Z,170.63
2019-02-04T10:55:19.819Z,174.90
2019-02-04T10:59:30.154Z,171.23
2019-02-04T11:03:42.589Z,169.47
2019-02-04T11:07:53.422Z,170.63
2019-02-04T11:12:04.868Z,169.43
2019-02-04T11:16:16.204Z,173.80
2019-02-04T11:20:31.388Z,175.80
2019-02-04T11:24:42.445Z,172.77
2019-02-04T11:28:54.181Z,174.83
2019-02-04T11:33:06.616Z,173.83
2019-02-04T11:37:19.196Z,191.93
2019-02-04T11:41:30.603Z,175.67
2019-02-04T11:45:41.992Z,172.40
2019-02-04T11:49:53.099Z,172.57
2019-02-04T11:54:04.587Z,180.23
2019-02-04T11:58:14.970Z,171.77
2019-02-04T12:02:34.381Z,173.80
2019-02-04T12:06:38.736Z,176.93
2019-02-04T12:10:55.713Z,179.87
2019-02-04T12:15:09.922Z,177.10
2019-02-04T12:19:21.092Z,172.53
2019-02-04T12:23:32.117Z,174.60
2019-02-04T12:27:43.193Z,176.10
2019-02-04T12:31:54.430Z,177.37
2019-02-04T12:36:05.296Z,176.90
2019-02-04T12:40:16.890Z,173.80
2019-02-04T12:44:26.901Z,173.17
2019-02-04T12:48:37.875Z,182.47
2019-02-04T12:52:48.953Z,167.73
2019-02-04T12:56:59.782Z,167.80
2019-02-04T13:01:10.748Z,168.50
2019-02-04T13:05:24.525Z,167.87
2019-02-04T13:09:35.385Z,165.50
2019-02-04T13:13:46.351Z,167.17
2019-02-04T13:17:57.395Z,163.70
2019-02-04T13:22:08.214Z,164.07
2019-02-04T13:26:19.130Z,165.27
2019-02-04T13:30:34.073Z,164.70
2019-02-04T13:34:45.310Z,166.03
2019-02-04T13:38:57.617Z,168.83
2019-02-04T13:43:08.552Z,164.53
2019-02-04T13:47:20.615Z,160.87
2019-02-04T13:51:32.378Z,162.03
2019-02-04T13:55:43.369Z,176.00
2019-02-04T13:59:53.431Z,174.03
2019-02-04T14:04:05.484Z,163.87
2019-02-04T14:08:17.793Z,160.87
2019-02-04T14:12:30.015Z,168.13
2019-02-04T14:16:42.906Z,160.70
2019-02-04T14:20:57.957Z,162.17
2019-02-04T14:25:13.009Z,162.80
2019-02-04T14:29:25.433Z,162.50
2019-02-04T14:33:41.629Z,167.90
2019-02-04T14:37:53.904Z,164.73
2019-02-04T14:42:07.048Z,166.17
2019-02-04T14:46:23.995Z,164.60
2019-02-04T14:50:47.341Z,164.37
2019-02-04T14:55:17.144Z,174.50
2019-02-04T14:59:33.650Z,169.93
2019-02-04T15:04:02.580Z,166.30
2019-02-04T15:08:33.644Z,169.03
2019-02-04T15:13:10.045Z,164.57
2019-02-04T15:17:27.300Z,163.07
2019-02-04T15:22:04.498Z,164.77
2019-02-04T15:26:23.133Z,163.27
2019-02-04T15:30:58.445Z,168.50
2019-02-04T15:35:43.963Z,162.07
2019-02-04T15:40:23.194Z,164.43
2019-02-04T15:45:07.812Z,166.73
2019-02-04T15:50:02.507Z,168.53
2019-02-04T15:54:20.318Z,165.13
2019-02-04T15:58:36.472Z,168.07
2019-02-04T16:02:52.535Z,169.57
2019-02-04T16:07:13.277Z,162.87
2019-02-04T16:11:29.037Z,160.07
2019-02-04T16:15:46.489Z,162.20
2019-02-04T16:20:03.316Z,164.30
2019-02-04T16:24:20.314Z,171.63
2019-02-04T16:28:37.035Z,166.27
2019-02-04T16:32:53.451Z,161.30
2019-02-04T16:37:11.084Z,161.67
2019-02-04T16:41:27.859Z,160.57
2019-02-04T16:45:44.689Z,159.43
2019-02-04T16:50:03.602Z,187.37
2019-02-04T16:54:21.363Z,163.73
2019-02-04T16:58:40.638Z,168.27
2019-02-04T17:02:58.575Z,160.87
2019-02-04T17:07:17.486Z,166.50
2019-02-04T17:11:35.810Z,172.43
2019-02-04T17:15:53.782Z,165.17
2019-02-04T17:20:21.656Z,164.20
2019-02-04T17:24:39.294Z,165.80
2019-02-04T17:28:57.016Z,159.57
2019-02-04T17:33:14.449Z,162.73
2019-02-04T17:37:31.213Z,162.50
2019-02-04T17:41:51.639Z,157.73
2019-02-04T17:46:08.806Z,161.10
2019-02-04T17:50:27.914Z,159.60
2019-02-04T17:54:45.050Z,160.17
2019-02-04T17:59:02.044Z,160.10
2019-02-04T18:03:21.072Z,161.43
2019-02-04T18:07:38.253Z,161.93
2019-02-04T18:11:56.882Z,157.77
2019-02-04T18:16:16.774Z,165.77
2019-02-04T18:20:36.137Z,164.27
2019-02-04T18:24:54.878Z,163.50
2019-02-04T18:29:14.341Z,162.27
2019-02-04T18:33:34.261Z,158.23
2019-02-04T18:37:52.773Z,159.53
2019-02-04T18:42:10.101Z,160.97
2019-02-04T18:46:30.563Z,157.33
2019-02-04T18:50:48.260Z,159.13
2019-02-04T18:55:06.202Z,158.07
2019-02-04T18:59:28.110Z,159.67
2019-02-04T19:03:47.559Z,159.70
2019-02-04T19:08:04.906Z,160.90
2019-02-04T19:12:23.979Z,157.40
2019-02-04T19:16:45.752Z,159.80
2019-02-04T19:21:03.069Z,159.40
2019-02-04T19:25:23.677Z,158.07
2019-02-04T19:29:51.700Z,155.90
2019-02-04T19:34:10.844Z,157.33
2019-02-04T19:38:30.362Z,164.40
2019-02-04T19:42:49.147Z,157.63
2019-02-04T19:47:07.527Z,161.13
2019-02-04T19:51:26.784Z,157.80
2019-02-04T19:55:45.280Z,157.50
2019-02-04T20:00:03.776Z,157.67
2019-02-04T20:04:25.972Z,156.97
2019-02-04T20:08:43.654Z,162.13
2019-02-04T20:13:02.768Z,158.63
2019-02-04T20:17:21.403Z,159.07
2019-02-04T20:21:41.210Z,159.17
2019-02-04T20:25:58.918Z,164.50
2019-02-04T20:30:18.610Z,159.10
2019-02-04T20:34:37.269Z,162.20
2019-02-04T20:38:56.974Z,159.83
2019-02-04T20:43:15.202Z,165.67
2019-02-04T20:47:33.216Z,155.23
2019-02-04T20:51:50.770Z,160.17
2019-02-04T20:56:09.009Z,157.70
2019-02-04T21:00:30.557Z,158.37
2019-02-04T21:04:47.528Z,158.80
2019-02-04T21:09:10.918Z,159.87
2019-02-04T21:13:29.639Z,157.40
2019-02-04T21:17:46.953Z,155.30
2019-02-04T21:22:04.139Z,155.90
2019-02-04T21:26:22.293Z,154.60
2019-02-04T21:30:38.892Z,167.10
2019-02-04T21:34:49.972Z,153.37
2019-02-04T21:39:04.829Z,157.47
2019-02-04T21:43:15.255Z,156.80
2019-02-04T21:47:29.588Z,155.20
2019-02-04T21:51:40.745Z,155.93
2019-02-04T21:55:52.919Z,155.53
2019-02-04T22:00:05.221Z,155.53
2019-02-04T22:04:16.272Z,155.37
2019-02-04T22:08:27.367Z,159.73
2019-02-04T22:12:38.534Z,157.03
2019-02-04T22:16:49.455Z,159.70
2019-02-04T22:21:00.504Z,153.00
2019-02-04T22:25:19.590Z,159.20
2019-02-04T22:29:25.557Z,157.33
2019-02-04T22:33:36.459Z,157.37
2019-02-04T22:37:47.280Z,159.67
2019-02-04T22:42:00.342Z,160.57
2019-02-04T22:46:11.145Z,160.27
2019-02-04T22:50:23.700Z,159.77
2019-02-04T22:54:34.531Z,161.17
2019-02-04T22:58:45.402Z,161.23
2019-02-04T23:02:56.255Z,160.17
2019-02-04T23:07:07.059Z,161.73
2019-02-04T23:11:18.033Z,162.40
2019-02-04T23:15:28.846Z,160.20
2019-02-04T23:19:39.809Z,161.03
2019-02-04T23:23:50.689Z,158.80
2019-02-04T23:28:01.707Z,157.50
2019-02-04T23:32:12.570Z,155.60
2019-02-04T23:36:23.568Z,151.10
2019-02-04T23:40:33.415Z,156.67
2019-02-04T23:44:44.358Z,155.23
2019-02-04T23:48:55.208Z,154.50
2019-02-04T23:53:06.328Z,154.40
2019-02-04T23:57:17.180Z,155.23
