createdAt,value
2018-02-21T00:00:09.541Z,74.98
2018-02-21T00:01:09.531Z,74.69
2018-02-21T00:02:09.523Z,74.60
2018-02-21T00:03:09.511Z,74.32
2018-02-21T00:04:09.496Z,74.22
2018-02-21T00:05:09.498Z,74.32
2018-02-21T00:06:09.483Z,74.51
2018-02-21T00:07:09.462Z,74.88
2018-02-21T00:08:09.457Z,75.55
2018-02-21T00:09:09.451Z,75.26
2018-02-21T00:10:09.433Z,75.55
2018-02-21T00:11:09.422Z,75.55
2018-02-21T00:12:09.417Z,75.45
2018-02-21T00:13:09.401Z,74.98
2018-02-21T00:14:09.396Z,74.88
2018-02-21T00:15:09.405Z,74.79
2018-02-21T00:16:09.386Z,74.98
2018-02-21T00:17:09.376Z,74.88
2018-02-21T00:18:09.360Z,74.32
2018-02-21T00:19:09.342Z,74.32
2018-02-21T00:20:09.329Z,74.13
2018-02-21T00:21:09.314Z,73.56
2018-02-21T00:22:09.320Z,74.13
2018-02-21T00:23:09.295Z,73.56
2018-02-21T00:24:09.287Z,73.85
2018-02-21T00:25:09.274Z,73.75
2018-02-21T00:26:09.266Z,74.32
2018-02-21T00:27:09.254Z,74.13
2018-02-21T00:28:09.247Z,74.32
2018-02-21T00:29:09.230Z,74.32
2018-02-21T00:30:09.217Z,74.22
2018-02-21T00:31:09.215Z,74.13
2018-02-21T00:32:09.197Z,74.60
2018-02-21T00:33:09.196Z,74.51
2018-02-21T00:34:09.188Z,74.51
2018-02-21T00:35:09.166Z,74.32
2018-02-21T00:36:09.180Z,74.17
2018-02-21T00:37:09.154Z,74.13
2018-02-21T00:38:09.147Z,73.94
2018-02-21T00:39:09.151Z,74.04
2018-02-21T00:40:09.146Z,74.04
2018-02-21T00:41:09.104Z,74.13
2018-02-21T00:42:09.093Z,73.94
2018-02-21T00:43:17.960Z,74.41
2018-02-21T00:45:02.646Z,74.41
2018-02-21T00:46:02.439Z,74.41
2018-02-21T00:47:02.430Z,74.55
2018-02-21T00:48:02.440Z,74.79
2018-02-21T00:49:02.600Z,74.60
2018-02-21T00:50:02.407Z,74.79
2018-02-21T00:51:02.388Z,74.79
2018-02-21T00:52:02.374Z,75.36
2018-02-21T00:53:02.367Z,74.79
2018-02-21T00:54:02.353Z,74.79
2018-02-21T00:55:02.344Z,74.51
2018-02-21T00:56:02.332Z,74.79
2018-02-21T00:57:02.339Z,74.22
2018-02-21T00:58:02.310Z,75.02
2018-02-21T00:59:02.300Z,74.55
2018-02-21T01:00:02.314Z,74.36
2018-02-21T01:01:02.304Z,74.26
2018-02-21T01:02:02.270Z,73.69
2018-02-21T01:03:02.268Z,74.26
2018-02-21T01:04:02.253Z,74.64
2018-02-21T01:05:02.239Z,74.83
2018-02-21T01:06:02.230Z,74.64
2018-02-21T01:07:02.225Z,75.07
2018-02-21T01:08:02.208Z,75.17
2018-02-21T01:09:02.207Z,75.26
2018-02-21T01:10:02.191Z,75.55
2018-02-21T01:11:02.178Z,75.36
2018-02-21T01:12:02.173Z,75.64
2018-02-21T01:13:02.157Z,75.64
2018-02-21T01:14:02.146Z,75.64
2018-02-21T01:15:02.137Z,75.74
2018-02-21T01:16:02.129Z,75.36
2018-02-21T01:17:02.112Z,75.55
2018-02-21T01:18:02.109Z,75.12
2018-02-21T01:19:02.092Z,75.49
2018-02-21T01:20:02.089Z,75.07
2018-02-21T01:21:02.070Z,75.49
2018-02-21T01:22:02.059Z,75.45
2018-02-21T01:23:02.050Z,75.45
2018-02-21T01:24:02.047Z,75.83
2018-02-21T01:25:02.028Z,75.59
2018-02-21T01:26:02.017Z,75.31
2018-02-21T01:27:02.003Z,75.21
2018-02-21T01:28:01.994Z,75.55
2018-02-21T01:29:01.986Z,76.12
2018-02-21T01:30:01.975Z,76.31
2018-02-21T01:31:01.962Z,76.15
2018-02-21T01:32:01.969Z,76.31
2018-02-21T01:33:01.950Z,76.50
2018-02-21T01:34:01.942Z,76.31
2018-02-21T01:35:01.919Z,76.59
2018-02-21T01:36:01.920Z,76.12
2018-02-21T01:37:01.905Z,75.96
2018-02-21T01:38:01.902Z,76.02
2018-02-21T01:39:01.880Z,76.40
2018-02-21T01:40:01.870Z,76.02
2018-02-21T01:41:01.853Z,76.40
2018-02-21T01:42:01.854Z,76.40
2018-02-21T01:43:01.835Z,75.96
2018-02-21T01:44:01.828Z,75.87
2018-02-21T01:45:01.829Z,75.40
2018-02-21T01:46:01.821Z,75.49
2018-02-21T01:47:01.794Z,75.55
2018-02-21T01:48:01.788Z,75.78
2018-02-21T01:49:01.769Z,76.06
2018-02-21T01:50:01.776Z,76.25
2018-02-21T01:51:01.749Z,75.87
2018-02-21T01:52:01.749Z,76.44
2018-02-21T01:53:01.730Z,75.96
2018-02-21T01:54:01.724Z,75.40
2018-02-21T01:55:01.737Z,75.49
2018-02-21T01:56:01.695Z,75.68
2018-02-21T01:57:01.688Z,76.02
2018-02-21T01:58:01.675Z,76.40
2018-02-21T01:59:01.675Z,75.93
2018-02-21T02:00:01.662Z,76.72
2018-02-21T02:01:01.654Z,76.63
2018-02-21T02:02:01.634Z,76.68
2018-02-21T02:03:01.630Z,76.12
2018-02-21T02:04:01.611Z,75.74
2018-02-21T02:05:01.615Z,76.12
2018-02-21T02:06:01.598Z,76.50
2018-02-21T02:07:01.578Z,76.59
2018-02-21T02:08:01.579Z,76.50
2018-02-21T02:09:01.557Z,76.50
2018-02-21T02:10:01.552Z,76.50
2018-02-21T02:11:01.534Z,76.78
2018-02-21T02:12:01.556Z,76.50
2018-02-21T02:13:01.528Z,77.06
2018-02-21T02:14:01.536Z,76.97
2018-02-21T02:15:01.490Z,76.21
2018-02-21T02:16:01.479Z,76.59
2018-02-21T02:17:01.468Z,76.31
2018-02-21T02:18:01.459Z,76.31
2018-02-21T02:19:01.448Z,76.31
2018-02-21T02:20:01.442Z,76.12
2018-02-21T02:21:01.456Z,76.40
2018-02-21T02:22:01.416Z,76.50
2018-02-21T02:23:01.406Z,76.31
2018-02-21T02:24:01.398Z,75.78
2018-02-21T02:25:01.384Z,76.25
2018-02-21T02:26:01.380Z,75.93
2018-02-21T02:27:01.364Z,76.02
2018-02-21T02:28:01.401Z,76.02
2018-02-21T02:29:01.337Z,76.50
2018-02-21T02:30:01.343Z,76.31
2018-02-21T02:31:01.322Z,76.31
2018-02-21T02:32:01.314Z,76.31
2018-02-21T02:33:01.331Z,76.25
2018-02-21T02:34:01.286Z,76.12
2018-02-21T02:35:01.281Z,76.02
2018-02-21T02:36:01.269Z,75.83
2018-02-21T02:37:01.252Z,75.93
2018-02-21T02:38:01.345Z,75.64
2018-02-21T02:39:01.243Z,75.64
2018-02-21T02:40:01.224Z,75.93
2018-02-21T02:41:01.213Z,75.96
2018-02-21T02:42:01.206Z,76.59
2018-02-21T02:43:01.189Z,76.68
2018-02-21T02:44:01.184Z,76.53
2018-02-21T02:45:01.172Z,76.59
2018-02-21T02:46:01.162Z,76.78
2018-02-21T02:47:01.149Z,77.06
2018-02-21T02:48:01.140Z,76.31
2018-02-21T02:49:01.127Z,76.59
2018-02-21T02:50:01.124Z,76.59
2018-02-21T02:51:01.134Z,76.31
2018-02-21T02:52:01.094Z,76.59
2018-02-21T02:53:01.096Z,76.40
2018-02-21T02:54:01.106Z,76.50
2018-02-21T02:55:01.067Z,76.40
2018-02-21T02:56:01.063Z,76.63
2018-02-21T02:57:01.046Z,76.44
2018-02-21T02:58:01.029Z,76.31
2018-02-21T02:59:01.032Z,76.50
2018-02-21T03:00:01.009Z,76.50
2018-02-21T03:01:00.999Z,76.50
2018-02-21T03:02:01.016Z,76.87
2018-02-21T03:03:01.005Z,76.68
2018-02-21T03:04:00.968Z,76.40
2018-02-21T03:05:00.964Z,76.31
2018-02-21T03:06:00.942Z,76.34
2018-02-21T03:25:10.606Z,77.44
2018-02-21T03:26:10.574Z,78.01
2018-02-21T03:27:10.526Z,78.29
2018-02-21T03:28:10.516Z,78.67
2018-02-21T03:29:10.536Z,78.10
2018-02-21T03:30:10.728Z,77.82
2018-02-21T03:31:10.473Z,78.01
2018-02-21T03:32:10.457Z,77.53
2018-02-21T03:33:10.441Z,77.44
2018-02-21T03:34:10.447Z,78.01
2018-02-21T03:35:10.411Z,78.10
2018-02-21T03:36:10.423Z,78.29
2018-02-21T03:37:10.388Z,78.67
2018-02-21T03:38:10.378Z,78.29
2018-02-21T03:39:10.366Z,78.29
2018-02-21T03:40:10.360Z,78.01
2018-02-21T03:41:10.367Z,78.39
2018-02-21T03:42:10.325Z,78.58
2018-02-21T03:43:10.321Z,78.76
2018-02-21T03:44:10.304Z,78.48
2018-02-21T03:45:10.298Z,78.95
2018-02-21T03:46:10.283Z,78.58
2018-02-21T03:47:10.272Z,78.58
2018-02-21T03:48:10.272Z,78.39
2018-02-21T03:49:10.250Z,78.29
2018-02-21T03:50:10.235Z,78.67
2018-02-21T03:51:10.245Z,79.05
2018-02-21T03:52:10.211Z,78.48
2018-02-21T03:53:10.200Z,79.05
2018-02-21T03:54:10.193Z,79.14
2018-02-21T03:55:10.182Z,79.14
2018-02-21T03:56:10.193Z,78.67
2018-02-21T03:57:10.158Z,78.20
2018-02-21T03:58:10.151Z,78.20
2018-02-21T03:59:10.144Z,78.01
2018-02-21T04:00:10.127Z,78.76
2018-02-21T04:01:10.123Z,78.29
2018-02-21T04:02:10.144Z,78.39
2018-02-21T04:03:10.089Z,78.58
2018-02-21T04:04:10.080Z,78.58
2018-02-21T04:05:10.082Z,79.14
2018-02-21T04:06:10.060Z,78.86
2018-02-21T04:07:10.098Z,78.67
2018-02-21T04:08:10.039Z,78.95
2018-02-21T04:09:10.022Z,79.33
2018-02-21T04:10:10.026Z,79.71
2018-02-21T04:11:10.008Z,79.61
2018-02-21T04:12:10.006Z,78.86
2018-02-21T04:13:09.980Z,78.67
2018-02-21T04:14:09.967Z,78.39
2018-02-21T04:15:09.961Z,78.86
2018-02-21T04:16:09.949Z,79.33
2018-02-21T04:17:09.933Z,78.86
2018-02-21T04:18:09.937Z,78.67
2018-02-21T04:19:09.938Z,78.58
2018-02-21T04:20:09.906Z,78.48
2018-02-21T04:21:09.890Z,78.39
2018-02-21T04:22:09.898Z,78.39
2018-02-21T04:23:09.869Z,79.05
2018-02-21T04:24:09.867Z,79.33
2018-02-21T04:25:09.844Z,78.95
2018-02-21T04:26:09.843Z,79.24
2018-02-21T04:27:09.828Z,79.71
2018-02-21T04:28:09.825Z,79.43
2018-02-21T04:29:09.812Z,79.71
2018-02-21T04:30:09.822Z,79.61
2018-02-21T04:31:09.785Z,79.61
2018-02-21T04:32:09.772Z,79.33
2018-02-21T04:33:09.772Z,79.33
2018-02-21T04:34:09.753Z,79.24
2018-02-21T04:35:09.747Z,79.05
2018-02-21T04:36:09.731Z,79.33
2018-02-21T04:37:09.714Z,78.95
2018-02-21T04:38:09.707Z,79.24
2018-02-21T04:39:09.692Z,79.61
2018-02-21T04:40:09.681Z,79.71
2018-02-21T04:41:09.681Z,78.95
2018-02-21T04:42:09.665Z,79.61
2018-02-21T04:43:09.648Z,79.33
2018-02-21T04:44:09.660Z,79.71
2018-02-21T04:45:09.626Z,79.33
2018-02-21T04:46:09.611Z,79.33
2018-02-21T04:47:09.619Z,79.61
2018-02-21T04:48:09.619Z,79.43
2018-02-21T04:49:09.580Z,80.46
2018-02-21T04:50:09.576Z,79.43
2018-02-21T04:51:09.596Z,79.52
2018-02-21T04:52:09.551Z,78.95
2018-02-21T04:53:09.551Z,79.52
2018-02-21T04:54:09.524Z,79.14
2018-02-21T04:55:09.514Z,79.14
2018-02-21T04:56:09.505Z,79.33
2018-02-21T04:57:09.497Z,79.24
2018-02-21T04:58:09.496Z,79.14
2018-02-21T04:59:09.474Z,78.86
2018-02-21T05:00:09.461Z,78.95
2018-02-21T05:01:09.450Z,78.39
2018-02-21T05:02:09.439Z,78.29
2018-02-21T05:03:09.431Z,78.20
2018-02-21T05:04:09.429Z,78.67
2018-02-21T05:05:09.427Z,78.10
2018-02-21T05:06:09.389Z,77.67
2018-02-21T05:07:09.382Z,78.29
2018-02-21T05:08:09.377Z,78.58
2018-02-21T05:09:09.367Z,78.48
2018-02-21T05:10:09.351Z,78.29
2018-02-21T05:11:09.348Z,78.48
2018-02-21T05:12:09.328Z,78.58
2018-02-21T05:13:09.315Z,78.10
2018-02-21T05:14:09.357Z,78.58
2018-02-21T05:15:09.295Z,78.29
2018-02-21T05:16:09.284Z,78.58
2018-02-21T05:17:09.280Z,78.58
2018-02-21T05:18:09.257Z,78.48
2018-02-21T05:19:09.262Z,78.20
2018-02-21T05:20:09.238Z,78.67
2018-02-21T05:21:09.249Z,78.48
2018-02-21T05:22:09.220Z,78.58
2018-02-21T05:23:09.223Z,78.58
2018-02-21T05:24:09.197Z,79.05
2018-02-21T05:25:09.192Z,79.14
2018-02-21T05:26:09.174Z,79.24
2018-02-21T05:27:09.172Z,79.52
2018-02-21T05:28:09.156Z,79.14
2018-02-21T05:29:09.143Z,79.43
2018-02-21T05:30:09.130Z,79.71
2018-02-21T05:31:09.118Z,79.80
2018-02-21T05:32:09.107Z,79.71
2018-02-21T05:33:09.109Z,79.71
2018-02-21T05:34:09.083Z,79.71
2018-02-21T05:35:09.071Z,79.61
2018-02-21T05:36:17.861Z,79.52
2018-02-21T05:38:02.540Z,80.46
2018-02-21T05:39:02.429Z,80.08
2018-02-21T05:40:02.414Z,80.65
2018-02-21T05:41:02.426Z,80.18
2018-02-21T05:42:02.381Z,80.94
2018-02-21T05:43:02.390Z,80.37
2018-02-21T05:44:02.447Z,80.46
2018-02-21T05:45:02.348Z,80.94
2018-02-21T05:46:02.334Z,80.46
2018-02-21T05:47:02.322Z,80.37
2018-02-21T05:48:02.314Z,80.65
2018-02-21T05:49:02.309Z,80.56
2018-02-21T05:50:02.293Z,80.75
2018-02-21T05:51:02.281Z,80.46
2018-02-21T05:52:02.269Z,80.65
2018-02-21T05:53:02.253Z,80.94
2018-02-21T05:54:02.240Z,80.65
2018-02-21T05:55:02.236Z,80.18
2018-02-21T05:56:02.225Z,80.56
2018-02-21T05:57:02.210Z,81.22
2018-02-21T05:58:02.203Z,80.75
2018-02-21T05:59:02.192Z,80.46
2018-02-21T06:00:02.177Z,80.75
2018-02-21T06:01:02.171Z,80.56
2018-02-21T06:02:02.182Z,80.65
2018-02-21T06:03:02.145Z,80.65
2018-02-21T06:04:02.136Z,80.46
2018-02-21T06:05:02.122Z,80.65
2018-02-21T06:06:02.118Z,80.46
2018-02-21T06:07:02.100Z,80.27
2018-02-21T06:08:02.086Z,79.94
2018-02-21T06:09:02.077Z,79.61
2018-02-21T06:10:02.063Z,80.18
2018-02-21T06:11:02.058Z,80.37
2018-02-21T06:12:02.046Z,80.27
2018-02-21T06:13:02.035Z,80.27
2018-02-21T06:14:02.030Z,80.37
2018-02-21T06:15:02.027Z,80.94
2018-02-21T06:16:02.000Z,80.65
2018-02-21T06:17:01.994Z,80.27
2018-02-21T06:18:10.775Z,80.27
2018-02-21T06:19:55.069Z,80.75
2018-02-21T06:20:54.879Z,80.08
2018-02-21T06:22:48.245Z,80.65
2018-02-21T06:23:48.224Z,80.46
2018-02-21T06:24:48.223Z,80.65
2018-02-21T06:25:48.198Z,80.37
2018-02-21T06:26:48.185Z,80.46
2018-02-21T06:27:48.192Z,80.46
2018-02-21T06:28:48.164Z,80.27
2018-02-21T06:29:48.180Z,81.22
2018-02-21T06:30:48.383Z,81.03
2018-02-21T06:31:48.150Z,81.22
2018-02-21T06:32:48.145Z,81.03
2018-02-21T06:33:48.111Z,80.84
2018-02-21T06:34:48.097Z,80.75
2018-02-21T06:35:48.088Z,80.46
2018-02-21T06:36:48.077Z,81.03
2018-02-21T06:37:48.069Z,81.13
2018-02-21T06:38:48.053Z,81.32
2018-02-21T06:39:48.042Z,81.41
2018-02-21T06:40:48.031Z,81.13
2018-02-21T06:41:48.024Z,81.41
2018-02-21T06:42:48.029Z,81.70
2018-02-21T06:43:48.016Z,82.07
2018-02-21T06:44:47.995Z,81.32
2018-02-21T06:45:47.980Z,81.03
2018-02-21T06:46:47.969Z,81.51
2018-02-21T06:47:47.958Z,81.79
2018-02-21T06:48:56.800Z,82.17
2018-02-21T06:50:41.409Z,82.26
2018-02-21T06:51:41.356Z,82.35
2018-02-21T06:52:41.363Z,82.73
2018-02-21T06:53:41.367Z,82.92
2018-02-21T06:54:41.321Z,82.17
2018-02-21T06:55:41.316Z,82.17
2018-02-21T06:56:41.324Z,82.26
2018-02-21T06:57:41.472Z,82.35
2018-02-21T06:58:41.278Z,82.45
2018-02-21T06:59:41.275Z,82.26
2018-02-21T07:00:41.277Z,82.92
2018-02-21T07:01:41.257Z,82.83
2018-02-21T07:02:41.236Z,82.35
2018-02-21T07:03:41.224Z,82.35
2018-02-21T07:04:41.220Z,82.64
2018-02-21T07:05:41.202Z,82.26
2018-02-21T07:06:41.189Z,82.35
2018-02-21T07:07:41.182Z,82.45
2018-02-21T07:08:41.192Z,82.17
2018-02-21T07:09:41.186Z,82.45
2018-02-21T07:10:41.152Z,82.07
2018-02-21T07:11:41.145Z,82.17
2018-02-21T07:12:41.131Z,81.98
2018-02-21T07:13:41.146Z,81.79
2018-02-21T07:14:41.107Z,81.70
2018-02-21T07:15:41.124Z,81.70
2018-02-21T07:16:41.098Z,81.41
2018-02-21T07:17:41.092Z,81.60
2018-02-21T07:18:41.067Z,81.60
2018-02-21T07:19:41.056Z,82.17
2018-02-21T07:20:41.095Z,82.26
2018-02-21T07:21:41.029Z,82.35
2018-02-21T07:22:41.025Z,82.35
2018-02-21T07:23:41.008Z,82.35
2018-02-21T07:24:40.999Z,82.26
2018-02-21T07:25:40.992Z,82.35
2018-02-21T07:26:40.975Z,82.26
2018-02-21T07:27:40.962Z,81.98
2018-02-21T07:28:40.957Z,81.70
2018-02-21T07:29:40.966Z,82.26
2018-02-21T07:30:40.943Z,82.17
2018-02-21T07:31:40.923Z,81.70
2018-02-21T07:32:40.929Z,81.79
2018-02-21T07:33:40.898Z,81.70
2018-02-21T07:34:40.896Z,81.70
2018-02-21T07:35:40.878Z,82.07
2018-02-21T07:36:40.868Z,81.51
2018-02-21T07:37:40.862Z,81.32
2018-02-21T07:38:40.872Z,81.51
2018-02-21T07:39:40.842Z,81.13
2018-02-21T07:40:40.829Z,81.60
2018-02-21T07:41:40.817Z,81.60
2018-02-21T07:42:40.802Z,81.55
2018-02-21T07:43:40.795Z,80.98
2018-02-21T07:44:40.786Z,81.13
2018-02-21T07:45:40.773Z,80.79
2018-02-21T07:46:40.765Z,81.07
2018-02-21T07:47:40.764Z,80.60
2018-02-21T07:48:40.738Z,81.07
2018-02-21T07:49:40.760Z,81.13
2018-02-21T07:50:40.732Z,81.41
2018-02-21T07:51:40.710Z,81.88
2018-02-21T07:52:40.756Z,81.83
2018-02-21T07:53:40.683Z,81.36
2018-02-21T07:54:40.672Z,80.79
2018-02-21T07:55:40.661Z,81.45
2018-02-21T07:56:40.655Z,81.36
2018-02-21T07:57:40.642Z,80.60
2018-02-21T07:58:40.632Z,80.98
2018-02-21T07:59:40.623Z,81.17
2018-02-21T08:00:40.614Z,80.88
2018-02-21T08:01:40.600Z,80.41
2018-02-21T08:02:49.363Z,81.17
2018-02-21T08:04:35.189Z,80.32
2018-02-21T08:05:35.144Z,80.88
2018-02-21T08:06:35.173Z,80.60
2018-02-21T08:07:35.141Z,80.32
2018-02-21T08:08:35.159Z,80.51
2018-02-21T08:09:35.192Z,80.69
2018-02-21T08:10:35.085Z,80.41
2018-02-21T08:11:35.067Z,79.94
2018-02-21T08:12:35.054Z,80.22
2018-02-21T08:13:35.068Z,79.66
2018-02-21T08:14:35.035Z,79.37
2018-02-21T08:15:35.026Z,80.22
2018-02-21T08:16:35.019Z,80.69
2018-02-21T08:17:35.004Z,80.22
2018-02-21T08:18:34.994Z,80.32
2018-02-21T08:19:34.983Z,79.85
2018-02-21T08:20:34.985Z,79.75
2018-02-21T08:21:34.960Z,79.75
2018-02-21T08:22:34.965Z,79.66
2018-02-21T08:23:34.938Z,79.66
2018-02-21T08:24:34.932Z,78.80
2018-02-21T08:25:34.925Z,78.42
2018-02-21T08:26:34.912Z,78.52
2018-02-21T08:27:34.900Z,78.42
2018-02-21T08:28:34.887Z,79.09
2018-02-21T08:29:34.874Z,79.18
2018-02-21T08:30:34.863Z,79.18
2018-02-21T08:31:34.856Z,78.80
2018-02-21T08:32:34.847Z,78.42
2018-02-21T08:33:34.831Z,78.33
2018-02-21T08:34:34.823Z,78.52
2018-02-21T08:35:34.816Z,78.33
2018-02-21T08:36:34.839Z,78.23
2018-02-21T08:37:34.787Z,78.42
2018-02-21T08:38:34.782Z,77.58
2018-02-21T08:39:34.789Z,77.76
2018-02-21T08:40:34.752Z,77.39
2018-02-21T08:41:34.739Z,77.48
2018-02-21T08:42:34.732Z,78.14
2018-02-21T08:43:34.721Z,78.42
2018-02-21T08:44:34.711Z,78.33
2018-02-21T08:45:34.722Z,77.76
2018-02-21T08:46:34.688Z,77.51
2018-02-21T08:47:34.675Z,77.70
2018-02-21T08:48:34.667Z,77.10
2018-02-21T08:49:34.653Z,77.14
2018-02-21T08:50:34.643Z,76.57
2018-02-21T08:51:34.634Z,75.59
2018-02-21T08:52:34.628Z,76.63
2018-02-21T08:53:34.619Z,76.25
2018-02-21T08:54:34.624Z,76.44
2018-02-21T08:55:34.593Z,77.39
2018-02-21T08:56:34.581Z,77.29
2018-02-21T08:57:34.572Z,77.01
2018-02-21T08:58:34.556Z,76.53
2018-02-21T08:59:34.544Z,75.78
2018-02-21T09:00:34.540Z,76.44
2018-02-21T09:01:34.537Z,76.29
2018-02-21T09:02:34.518Z,76.10
2018-02-21T09:03:34.500Z,75.87
2018-02-21T09:04:34.493Z,76.10
2018-02-21T09:05:34.475Z,75.68
2018-02-21T09:06:34.478Z,76.06
2018-02-21T09:07:34.469Z,75.72
2018-02-21T09:08:34.449Z,75.02
2018-02-21T09:09:34.440Z,74.64
2018-02-21T09:10:34.448Z,74.17
2018-02-21T09:11:34.421Z,74.74
2018-02-21T09:12:34.401Z,74.26
2018-02-21T09:13:34.392Z,74.02
2018-02-21T09:14:34.373Z,73.73
2018-02-21T09:15:43.154Z,73.32
2018-02-21T09:17:27.866Z,74.45
2018-02-21T09:18:27.725Z,74.55
2018-02-21T09:19:27.720Z,74.87
2018-02-21T09:20:27.700Z,74.36
2018-02-21T09:21:27.700Z,74.87
2018-02-21T09:22:27.685Z,74.64
2018-02-21T09:23:27.666Z,74.87
2018-02-21T09:24:27.649Z,73.92
2018-02-21T09:25:27.642Z,74.40
2018-02-21T09:26:27.638Z,73.54
2018-02-21T09:27:27.768Z,73.73
2018-02-21T09:28:27.610Z,74.30
2018-02-21T09:29:27.590Z,74.30
2018-02-21T09:30:27.583Z,73.98
2018-02-21T09:31:27.573Z,74.40
2018-02-21T09:32:27.560Z,73.73
2018-02-21T09:33:27.549Z,73.79
2018-02-21T09:34:27.547Z,73.60
2018-02-21T09:35:27.528Z,74.36
2018-02-21T09:36:27.515Z,73.98
2018-02-21T09:37:27.509Z,74.26
2018-02-21T09:38:27.524Z,73.69
2018-02-21T09:39:27.492Z,74.17
2018-02-21T09:40:27.474Z,74.07
2018-02-21T09:41:27.466Z,74.36
2018-02-21T09:42:27.484Z,74.11
2018-02-21T09:43:27.440Z,73.83
2018-02-21T09:44:27.433Z,73.26
2018-02-21T09:45:27.426Z,73.35
2018-02-21T09:46:27.411Z,73.26
2018-02-21T09:47:27.392Z,73.07
2018-02-21T09:48:27.384Z,73.26
2018-02-21T09:49:27.378Z,73.16
2018-02-21T09:50:27.368Z,72.31
2018-02-21T09:51:27.348Z,72.03
2018-02-21T09:52:27.341Z,72.41
2018-02-21T09:53:27.327Z,71.93
2018-02-21T09:54:27.318Z,70.98
2018-02-21T09:55:27.306Z,70.79
2018-02-21T09:56:27.300Z,70.51
2018-02-21T09:57:27.286Z,70.61
2018-02-21T09:58:27.280Z,70.14
2018-02-21T09:59:27.259Z,70.42
2018-02-21T10:00:27.250Z,70.32
2018-02-21T10:01:27.237Z,69.76
2018-02-21T10:02:27.226Z,69.38
2018-02-21T10:03:27.227Z,69.95
2018-02-21T10:04:27.219Z,69.66
2018-02-21T10:05:27.195Z,69.76
2018-02-21T10:06:27.195Z,69.09
2018-02-21T10:07:27.173Z,69.09
2018-02-21T10:08:27.157Z,68.71
2018-02-21T10:09:27.152Z,68.71
2018-02-21T10:10:27.151Z,68.05
2018-02-21T10:11:27.133Z,67.96
2018-02-21T10:12:27.130Z,68.24
2018-02-21T10:13:27.108Z,67.77
2018-02-21T10:14:27.098Z,67.68
2018-02-21T10:15:27.086Z,68.15
2018-02-21T10:16:27.080Z,67.86
2018-02-21T10:17:27.064Z,68.24
2018-02-21T10:18:27.070Z,68.27
2018-02-21T10:19:27.046Z,68.27
2018-02-21T10:20:27.032Z,68.27
2018-02-21T10:21:27.021Z,67.49
2018-02-21T10:22:27.008Z,67.77
2018-02-21T10:23:27.000Z,67.77
2018-02-21T10:24:27.000Z,68.08
2018-02-21T10:25:26.975Z,67.96
2018-02-21T10:26:26.974Z,68.24
2018-02-21T10:27:26.959Z,67.90
2018-02-21T10:28:26.940Z,67.61
2018-02-21T10:29:26.963Z,67.05
2018-02-21T10:30:26.921Z,66.47
2018-02-21T10:31:26.910Z,66.28
2018-02-21T10:32:26.904Z,67.14
2018-02-21T10:33:26.908Z,66.28
2018-02-21T10:34:26.887Z,66.09
2018-02-21T10:35:26.870Z,65.91
2018-02-21T10:36:26.856Z,66.67
2018-02-21T10:37:26.850Z,66.19
2018-02-21T10:38:26.832Z,66.28
2018-02-21T10:39:26.821Z,66.00
2018-02-21T10:40:26.846Z,66.38
2018-02-21T10:41:26.798Z,66.95
2018-02-21T10:42:26.803Z,65.44
2018-02-21T10:43:26.786Z,65.34
2018-02-21T10:44:26.773Z,65.15
2018-02-21T10:45:26.759Z,65.47
2018-02-21T10:46:26.745Z,64.49
2018-02-21T10:47:26.735Z,63.92
2018-02-21T10:48:26.728Z,64.58
2018-02-21T10:49:26.721Z,65.15
2018-02-21T10:50:26.706Z,64.20
2018-02-21T10:51:26.703Z,64.39
2018-02-21T10:52:26.691Z,64.39
2018-02-21T10:53:26.729Z,64.58
2018-02-21T10:54:26.676Z,64.39
2018-02-21T10:55:26.651Z,64.11
2018-02-21T10:56:26.647Z,64.96
2018-02-21T10:57:26.636Z,65.25
2018-02-21T10:58:26.650Z,64.87
2018-02-21T10:59:26.628Z,64.68
2018-02-21T11:00:26.603Z,65.15
2018-02-21T11:01:26.610Z,64.96
2018-02-21T11:02:26.580Z,65.63
2018-02-21T11:03:26.575Z,65.72
2018-02-21T11:04:26.564Z,64.96
2018-02-21T11:05:26.552Z,63.92
2018-02-21T11:06:26.544Z,64.01
2018-02-21T11:07:26.534Z,64.30
2018-02-21T11:08:26.521Z,63.82
2018-02-21T11:09:26.511Z,64.11
2018-02-21T11:10:26.523Z,65.06
2018-02-21T11:11:26.526Z,64.81
2018-02-21T11:12:26.480Z,64.23
2018-02-21T11:13:26.468Z,63.82
2018-02-21T11:14:26.459Z,63.73
2018-02-21T11:15:26.448Z,64.58
2018-02-21T11:16:26.454Z,64.58
2018-02-21T11:17:26.427Z,65.06
2018-02-21T11:18:26.415Z,65.06
2018-02-21T11:19:26.429Z,65.06
2018-02-21T11:20:26.395Z,65.44
2018-02-21T11:21:26.395Z,64.87
2018-02-21T11:22:26.396Z,64.87
2018-02-21T11:23:26.373Z,64.87
2018-02-21T11:24:35.159Z,65.19
2018-02-21T11:26:19.763Z,64.33
2018-02-21T11:27:19.739Z,64.49
2018-02-21T11:28:19.714Z,64.11
2018-02-21T11:29:19.744Z,64.33
2018-02-21T11:30:19.771Z,63.95
2018-02-21T11:31:19.702Z,63.16
2018-02-21T11:32:19.670Z,63.26
2018-02-21T11:33:19.669Z,63.07
2018-02-21T11:34:19.654Z,63.10
2018-02-21T11:35:19.647Z,62.62
2018-02-21T11:36:19.647Z,62.24
2018-02-21T11:37:19.626Z,62.24
2018-02-21T11:38:19.633Z,61.68
2018-02-21T11:39:19.607Z,61.49
2018-02-21T11:40:19.596Z,62.43
2018-02-21T11:42:40.716Z,61.40
2018-02-21T11:43:40.606Z,61.58
2018-02-21T11:44:40.674Z,61.77
2018-02-21T11:45:40.635Z,61.49
2018-02-21T11:46:40.865Z,62.05
2018-02-21T11:47:40.562Z,62.62
2018-02-21T11:48:40.554Z,61.87
2018-02-21T11:49:40.554Z,61.30
2018-02-21T11:50:40.538Z,60.83
2018-02-21T11:51:40.527Z,61.49
2018-02-21T11:52:40.516Z,61.68
2018-02-21T11:53:40.507Z,61.30
2018-02-21T11:54:40.496Z,61.77
2018-02-21T11:55:40.480Z,62.43
2018-02-21T11:56:40.474Z,61.02
2018-02-21T11:57:40.473Z,60.83
2018-02-21T11:58:40.465Z,61.21
2018-02-21T11:59:40.442Z,60.64
2018-02-21T12:00:40.431Z,60.16
2018-02-21T12:01:40.425Z,60.35
2018-02-21T12:02:40.442Z,59.69
2018-02-21T12:03:40.408Z,59.88
2018-02-21T12:04:40.440Z,60.28
2018-02-21T12:05:40.379Z,60.19
2018-02-21T12:06:40.374Z,59.31
2018-02-21T12:07:40.367Z,59.59
2018-02-21T12:08:40.352Z,59.59
2018-02-21T12:09:40.340Z,59.59
2018-02-21T12:10:40.333Z,59.59
2018-02-21T12:11:40.339Z,59.78
2018-02-21T12:12:40.331Z,60.38
2018-02-21T12:13:40.305Z,60.47
2018-02-21T12:14:40.287Z,60.19
2018-02-21T12:15:40.288Z,59.63
2018-02-21T12:16:40.297Z,58.58
2018-02-21T12:17:40.281Z,58.86
2018-02-21T12:18:40.248Z,59.72
2018-02-21T12:19:40.246Z,58.86
2018-02-21T12:20:40.257Z,59.15
2018-02-21T12:21:40.220Z,59.53
2018-02-21T12:22:40.215Z,59.15
2018-02-21T12:23:40.210Z,58.93
2018-02-21T12:24:40.188Z,59.59
2018-02-21T12:25:40.179Z,59.63
2018-02-21T12:26:40.184Z,59.44
2018-02-21T12:27:40.189Z,59.25
2018-02-21T12:28:40.174Z,58.67
2018-02-21T12:29:40.163Z,58.01
2018-02-21T12:30:40.139Z,58.01
2018-02-21T12:31:40.130Z,58.65
2018-02-21T12:32:40.125Z,58.58
2018-02-21T12:33:40.115Z,58.77
2018-02-21T12:34:40.093Z,58.39
2018-02-21T12:35:40.094Z,58.01
2018-02-21T12:36:40.068Z,58.11
2018-02-21T12:37:40.071Z,57.82
2018-02-21T12:38:40.060Z,57.44
2018-02-21T12:39:40.058Z,56.68
2018-02-21T12:40:40.066Z,57.73
2018-02-21T12:41:40.045Z,56.87
2018-02-21T12:42:40.017Z,57.73
2018-02-21T12:43:40.004Z,57.82
2018-02-21T12:44:40.002Z,57.92
2018-02-21T12:45:39.986Z,58.01
2018-02-21T12:46:39.973Z,58.20
2018-02-21T12:47:39.966Z,57.25
2018-02-21T12:48:39.956Z,57.06
2018-02-21T12:49:39.948Z,57.25
2018-02-21T12:50:39.932Z,57.25
2018-02-21T12:51:39.925Z,56.87
2018-02-21T12:52:48.656Z,57.16
2018-02-21T12:54:42.534Z,57.54
2018-02-21T12:55:33.314Z,57.54
2018-02-21T12:56:33.300Z,57.73
2018-02-21T12:57:33.383Z,57.16
2018-02-21T12:58:33.263Z,56.97
2018-02-21T12:59:33.254Z,56.21
2018-02-21T13:00:33.240Z,56.40
2018-02-21T13:01:33.231Z,56.02
2018-02-21T13:02:33.229Z,56.40
2018-02-21T13:03:33.243Z,57.06
2018-02-21T13:04:33.211Z,56.78
2018-02-21T13:05:33.209Z,56.52
2018-02-21T13:06:33.193Z,56.15
2018-02-21T13:07:33.184Z,56.05
2018-02-21T13:08:33.174Z,56.49
2018-02-21T13:09:33.164Z,56.71
2018-02-21T13:10:33.147Z,56.71
2018-02-21T13:11:33.142Z,55.93
2018-02-21T13:12:33.130Z,56.02
2018-02-21T13:13:33.116Z,55.93
2018-02-21T13:14:33.123Z,55.93
2018-02-21T13:15:33.104Z,56.21
2018-02-21T13:16:33.086Z,56.15
2018-02-21T13:17:33.078Z,55.29
2018-02-21T13:18:33.067Z,55.57
2018-02-21T13:19:33.061Z,55.38