createdAt,value
2018-11-12T00:00:14.762Z,78.27
2018-11-12T00:01:14.808Z,78.20
2018-11-12T00:02:14.825Z,78.69
2018-11-12T00:03:14.830Z,78.40
2018-11-12T00:04:14.848Z,78.64
2018-11-12T00:05:14.861Z,78.64
2018-11-12T00:06:14.886Z,78.64
2018-11-12T00:07:14.904Z,78.59
2018-11-12T00:08:14.953Z,77.97
2018-11-12T00:09:14.966Z,78.17
2018-11-12T00:10:14.986Z,79.22
2018-11-12T00:11:15.003Z,78.55
2018-11-12T00:12:15.024Z,78.64
2018-11-12T00:13:15.039Z,78.45
2018-11-12T00:14:15.043Z,79.32
2018-11-12T00:15:15.074Z,78.55
2018-11-12T00:17:15.111Z,78.84
2018-11-12T00:18:15.126Z,79.32
2018-11-12T00:19:15.148Z,79.51
2018-11-12T00:20:15.178Z,79.22
2018-11-12T00:21:15.180Z,78.55
2018-11-12T00:23:15.258Z,78.55
2018-11-12T00:24:15.249Z,79.13
2018-11-12T00:25:15.260Z,78.64
2018-11-12T00:26:15.306Z,78.17
2018-11-12T00:27:15.308Z,77.97
2018-11-12T00:28:15.322Z,78.64
2018-11-12T00:29:15.336Z,79.75
2018-11-12T00:30:15.356Z,80.33
2018-11-12T00:31:15.394Z,79.51
2018-11-12T00:32:15.402Z,79.51
2018-11-12T00:33:15.420Z,79.41
2018-11-12T00:34:15.448Z,79.28
2018-11-12T00:35:15.461Z,79.51
2018-11-12T00:36:15.482Z,79.75
2018-11-12T00:37:15.503Z,79.95
2018-11-12T00:38:15.525Z,79.41
2018-11-12T00:39:15.542Z,78.74
2018-11-12T00:40:15.581Z,78.93
2018-11-12T00:41:15.584Z,78.93
2018-11-12T00:42:15.608Z,78.45
2018-11-12T00:43:15.623Z,78.84
2018-11-12T00:44:15.637Z,79.13
2018-11-12T00:45:15.660Z,79.32
2018-11-12T00:46:15.688Z,79.18
2018-11-12T00:47:15.707Z,79.41
2018-11-12T00:48:15.738Z,79.03
2018-11-12T00:49:15.749Z,79.13
2018-11-12T00:50:15.805Z,78.74
2018-11-12T00:51:15.779Z,78.55
2018-11-12T00:52:15.791Z,78.45
2018-11-12T00:53:15.810Z,78.55
2018-11-12T00:54:15.833Z,78.84
2018-11-12T00:55:15.865Z,78.74
2018-11-12T00:56:15.871Z,78.55
2018-11-12T00:57:15.897Z,79.32
2018-11-12T00:58:15.937Z,78.36
2018-11-12T00:59:15.932Z,78.45
2018-11-12T01:00:15.951Z,79.03
2018-11-12T01:01:15.976Z,79.22
2018-11-12T01:02:15.992Z,78.84
2018-11-12T01:03:16.008Z,79.03
2018-11-12T01:04:16.076Z,78.84
2018-11-12T01:05:16.063Z,78.55
2018-11-12T01:06:16.097Z,78.84
2018-11-12T01:07:16.095Z,78.55
2018-11-12T01:08:16.107Z,79.18
2018-11-12T01:09:16.133Z,78.55
2018-11-12T01:10:16.161Z,79.03
2018-11-12T01:11:16.174Z,79.22
2018-11-12T01:12:16.204Z,79.18
2018-11-12T01:13:16.214Z,78.84
2018-11-12T01:14:16.320Z,79.18
2018-11-12T01:15:16.250Z,79.37
2018-11-12T01:16:16.380Z,79.57
2018-11-12T01:17:16.284Z,78.89
2018-11-12T01:18:16.307Z,79.03
2018-11-12T01:19:16.324Z,79.18
2018-11-12T01:20:16.356Z,79.47
2018-11-12T01:21:16.357Z,79.57
2018-11-12T01:22:16.398Z,79.66
2018-11-12T01:23:16.416Z,79.75
2018-11-12T01:24:16.450Z,79.75
2018-11-12T01:25:16.458Z,79.47
2018-11-12T01:26:16.455Z,79.66
2018-11-12T01:27:16.484Z,79.75
2018-11-12T01:28:16.509Z,79.47
2018-11-12T01:31:16.567Z,78.70
2018-11-12T01:32:16.585Z,78.99
2018-11-12T01:33:16.610Z,79.47
2018-11-12T01:34:16.629Z,79.41
2018-11-12T01:35:16.635Z,79.08
2018-11-12T01:36:16.657Z,79.18
2018-11-12T01:37:16.689Z,79.32
2018-11-12T01:38:16.706Z,78.93
2018-11-12T01:39:16.714Z,79.22
2018-11-12T01:40:16.756Z,79.13
2018-11-12T01:41:16.756Z,78.36
2018-11-12T01:42:16.853Z,78.42
2018-11-12T01:43:16.792Z,79.03
2018-11-12T01:44:16.817Z,78.07
2018-11-12T01:45:16.832Z,78.27
2018-11-12T01:46:16.859Z,77.97
2018-11-12T01:47:16.875Z,78.36
2018-11-12T01:48:16.891Z,79.03
2018-11-12T01:49:16.922Z,78.36
2018-11-12T01:50:16.930Z,78.64
2018-11-12T01:51:16.952Z,79.03
2018-11-12T01:52:16.975Z,78.55
2018-11-12T01:53:17.029Z,78.36
2018-11-12T01:54:17.028Z,79.18
2018-11-12T01:55:17.048Z,78.99
2018-11-12T01:56:17.050Z,79.03
2018-11-12T01:57:17.082Z,79.18
2018-11-12T01:58:17.089Z,79.18
2018-11-12T01:59:19.109Z,79.37
2018-11-12T02:00:17.129Z,79.37
2018-11-12T02:01:17.141Z,79.66
2018-11-12T02:02:17.190Z,79.75
2018-11-12T02:03:17.181Z,79.75
2018-11-12T02:04:17.204Z,79.32
2018-11-12T02:05:17.218Z,78.93
2018-11-12T02:06:17.242Z,79.08
2018-11-12T02:07:17.267Z,79.51
2018-11-12T02:08:17.273Z,79.47
2018-11-12T02:09:17.297Z,79.75
2018-11-12T02:10:17.342Z,79.51
2018-11-12T02:11:17.340Z,79.37
2018-11-12T02:13:17.378Z,79.57
2018-11-12T02:14:17.402Z,79.32
2018-11-12T02:15:17.415Z,79.22
2018-11-12T02:16:17.434Z,79.75
2018-11-12T02:17:17.454Z,79.60
2018-11-12T02:18:17.476Z,79.41
2018-11-12T02:19:17.500Z,79.66
2018-11-12T02:20:17.518Z,79.85
2018-11-12T02:21:17.548Z,79.80
2018-11-12T02:22:17.555Z,79.41
2018-11-12T02:24:17.598Z,80.52
2018-11-12T02:25:17.617Z,80.43
2018-11-12T02:26:17.634Z,79.60
2018-11-12T02:27:17.646Z,79.28
2018-11-12T02:28:17.667Z,79.75
2018-11-12T02:29:17.691Z,79.80
2018-11-12T02:30:17.724Z,79.22
2018-11-12T02:31:17.730Z,80.04
2018-11-12T02:32:17.796Z,79.80
2018-11-12T02:33:17.812Z,79.13
2018-11-12T02:34:17.823Z,79.22
2018-11-12T02:35:17.807Z,79.03
2018-11-12T02:36:17.829Z,79.08
2018-11-12T02:37:17.845Z,79.47
2018-11-12T02:38:17.884Z,79.03
2018-11-12T02:39:17.900Z,79.22
2018-11-12T02:40:17.908Z,79.60
2018-11-12T02:41:17.924Z,79.47
2018-11-12T02:42:17.948Z,79.22
2018-11-12T02:43:17.965Z,79.13
2018-11-12T02:44:18.017Z,79.75
2018-11-12T02:45:18.014Z,80.33
2018-11-12T02:46:18.033Z,79.85
2018-11-12T02:47:18.035Z,79.32
2018-11-12T02:48:18.073Z,79.66
2018-11-12T02:49:18.119Z,80.04
2018-11-12T02:50:18.113Z,79.80
2018-11-12T02:51:18.120Z,79.51
2018-11-12T02:52:18.201Z,79.41
2018-11-12T02:53:18.180Z,79.95
2018-11-12T02:54:18.183Z,80.04
2018-11-12T02:55:18.201Z,79.57
2018-11-12T02:56:18.234Z,79.85
2018-11-12T02:57:18.292Z,80.33
2018-11-12T02:58:18.286Z,80.04
2018-11-12T02:59:18.275Z,79.60
2018-11-12T03:00:18.294Z,78.93
2018-11-12T03:01:18.376Z,79.75
2018-11-12T03:02:18.345Z,80.24
2018-11-12T03:03:18.353Z,80.04
2018-11-12T03:04:18.380Z,79.75
2018-11-12T03:05:18.395Z,79.89
2018-11-12T03:06:18.413Z,79.41
2018-11-12T03:07:18.472Z,79.47
2018-11-12T03:08:18.457Z,79.47
2018-11-12T03:09:18.465Z,79.85
2018-11-12T03:10:18.491Z,79.75
2018-11-12T03:11:18.507Z,79.32
2018-11-12T03:12:18.534Z,80.14
2018-11-12T03:13:18.572Z,79.95
2018-11-12T03:14:18.564Z,79.75
2018-11-12T03:15:18.577Z,79.66
2018-11-12T03:17:18.635Z,80.04
2018-11-12T03:18:18.658Z,80.62
2018-11-12T03:19:18.690Z,79.95
2018-11-12T03:20:18.677Z,80.14
2018-11-12T03:21:18.709Z,80.43
2018-11-12T03:22:18.719Z,80.90
2018-11-12T03:23:18.744Z,80.14
2018-11-12T03:24:18.849Z,80.37
2018-11-12T03:25:18.796Z,79.80
2018-11-12T03:26:18.799Z,79.13
2018-11-12T03:27:18.817Z,78.84
2018-11-12T03:28:18.835Z,78.84
2018-11-12T03:29:18.858Z,79.75
2018-11-12T03:30:18.885Z,79.89
2018-11-12T03:31:18.896Z,79.51
2018-11-12T03:32:18.926Z,79.70
2018-11-12T03:33:18.943Z,80.43
2018-11-12T03:34:18.962Z,80.24
2018-11-12T03:35:18.976Z,79.66
2018-11-12T03:36:18.998Z,79.51
2018-11-12T03:38:19.052Z,78.74
2018-11-12T03:39:19.066Z,79.13
2018-11-12T03:40:19.079Z,79.32
2018-11-12T03:41:19.084Z,79.75
2018-11-12T03:42:19.104Z,80.18
2018-11-12T03:43:19.125Z,79.80
2018-11-12T03:44:19.145Z,79.13
2018-11-12T03:45:19.218Z,79.03
2018-11-12T03:46:19.183Z,78.93
2018-11-12T03:47:19.221Z,79.41
2018-11-12T03:48:19.231Z,79.57
2018-11-12T03:49:19.245Z,80.14
2018-11-12T03:50:19.275Z,80.24
2018-11-12T03:51:19.281Z,80.24
2018-11-12T03:52:19.314Z,79.70
2018-11-12T03:53:19.318Z,79.41
2018-11-12T03:54:19.365Z,79.85
2018-11-12T03:55:19.381Z,79.80
2018-11-12T03:56:19.395Z,79.60
2018-11-12T03:57:19.408Z,79.70
2018-11-12T03:58:19.423Z,79.95
2018-11-12T03:59:19.438Z,80.33
2018-11-12T04:00:19.509Z,80.18
2018-11-12T04:01:19.483Z,79.32
2018-11-12T04:02:19.502Z,79.70
2018-11-12T04:03:19.512Z,80.08
2018-11-12T04:04:19.536Z,79.80
2018-11-12T04:05:19.626Z,79.75
2018-11-12T04:06:19.573Z,80.33
2018-11-12T04:07:19.597Z,80.18
2018-11-12T04:08:19.609Z,79.70
2018-11-12T04:09:19.633Z,79.41
2018-11-12T04:10:19.660Z,79.51
2018-11-12T04:11:19.670Z,80.43
2018-11-12T04:12:19.695Z,79.95
2018-11-12T04:13:19.723Z,80.04
2018-11-12T04:14:19.726Z,80.18
2018-11-12T04:15:19.756Z,79.70
2018-11-12T04:16:19.775Z,80.43
2018-11-12T04:17:19.780Z,80.43
2018-11-12T04:18:19.804Z,80.90
2018-11-12T04:19:19.831Z,80.43
2018-11-12T04:20:19.846Z,80.71
2018-11-12T04:21:19.873Z,81.29
2018-11-12T04:22:19.883Z,80.90
2018-11-12T04:23:19.910Z,81.04
2018-11-12T04:24:19.921Z,80.81
2018-11-12T04:25:19.945Z,81.57
2018-11-12T04:26:19.962Z,81.67
2018-11-12T04:27:19.984Z,81.29
2018-11-12T04:28:20.009Z,80.33
2018-11-12T04:29:20.105Z,80.08
2018-11-12T04:30:20.054Z,80.43
2018-11-12T04:31:20.096Z,80.81
2018-11-12T04:32:20.074Z,79.89
2018-11-12T04:33:20.106Z,80.37
2018-11-12T04:34:20.117Z,80.27
2018-11-12T04:35:20.131Z,80.18
2018-11-12T04:36:20.160Z,80.08
2018-11-12T04:37:20.179Z,80.76
2018-11-12T04:38:20.199Z,80.94
2018-11-12T04:39:20.247Z,81.00
2018-11-12T04:40:20.234Z,81.13
2018-11-12T04:41:20.249Z,81.57
2018-11-12T04:42:20.275Z,81.77
2018-11-12T04:43:20.286Z,81.62
2018-11-12T04:44:20.314Z,81.71
2018-11-12T04:45:20.331Z,81.62
2018-11-12T04:46:20.381Z,81.04
2018-11-12T04:47:20.366Z,80.37
2018-11-12T04:48:20.387Z,80.90
2018-11-12T04:49:20.417Z,81.67
2018-11-12T04:50:20.434Z,81.57
2018-11-12T04:51:20.498Z,82.53
2018-11-12T04:52:20.480Z,82.34
2018-11-12T04:53:20.500Z,82.24
2018-11-12T04:54:20.518Z,81.62
2018-11-12T04:55:20.555Z,81.90
2018-11-12T04:56:20.552Z,81.52
2018-11-12T04:57:20.622Z,82.15
2018-11-12T04:58:20.580Z,82.06
2018-11-12T04:59:20.599Z,82.53
2018-11-12T05:00:20.616Z,82.63
2018-11-12T05:01:20.644Z,81.86
2018-11-12T05:02:20.663Z,81.90
2018-11-12T05:03:20.676Z,81.62
2018-11-12T05:04:20.703Z,82.53
2018-11-12T05:05:20.725Z,82.15
2018-11-12T05:06:20.739Z,82.06
2018-11-12T05:07:20.798Z,82.00
2018-11-12T05:08:20.919Z,81.43
2018-11-12T05:09:20.794Z,81.43
2018-11-12T05:10:20.835Z,80.94
2018-11-12T05:11:20.850Z,80.94
2018-11-12T05:13:20.870Z,81.57
2018-11-12T05:14:20.890Z,82.06
2018-11-12T05:15:20.919Z,82.15
2018-11-12T05:16:20.933Z,82.34
2018-11-12T05:17:20.951Z,82.34
2018-11-12T05:18:20.979Z,81.67
2018-11-12T05:19:20.990Z,81.96
2018-11-12T05:20:21.011Z,82.43
2018-11-12T05:21:21.130Z,82.24
2018-11-12T05:22:21.049Z,82.06
2018-11-12T05:23:21.081Z,82.24
2018-11-12T05:24:21.092Z,82.15
2018-11-12T05:25:21.163Z,81.90
2018-11-12T05:26:21.137Z,81.43
2018-11-12T05:27:21.149Z,80.85
2018-11-12T05:28:21.176Z,80.76
2018-11-12T05:29:21.204Z,80.90
2018-11-12T05:30:21.214Z,81.48
2018-11-12T05:31:21.232Z,82.15
2018-11-12T05:32:21.245Z,82.24
2018-11-12T05:33:21.267Z,82.15
2018-11-12T05:34:21.296Z,81.86
2018-11-12T05:35:21.303Z,82.06
2018-11-12T05:36:21.350Z,81.96
2018-11-12T05:37:21.360Z,81.43
2018-11-12T05:38:21.405Z,80.94
2018-11-12T05:39:21.382Z,81.04
2018-11-12T05:40:21.404Z,80.71
2018-11-12T05:42:21.432Z,82.63
2018-11-12T05:43:21.464Z,82.73
2018-11-12T05:44:21.474Z,83.39
2018-11-12T05:45:21.489Z,82.53
2018-11-12T05:46:21.508Z,82.34
2018-11-12T05:47:21.545Z,82.09
2018-11-12T05:48:21.568Z,82.06
2018-11-12T05:49:21.617Z,81.96
2018-11-12T05:50:21.613Z,81.52
2018-11-12T05:51:21.626Z,81.52
2018-11-12T05:52:21.638Z,81.43
2018-11-12T05:53:21.654Z,80.94
2018-11-12T05:54:21.680Z,81.04
2018-11-12T05:55:21.685Z,81.57
2018-11-12T05:56:21.718Z,81.67
2018-11-12T05:57:21.736Z,82.92
2018-11-12T05:58:21.745Z,82.73
2018-11-12T05:59:21.767Z,82.73
2018-11-12T06:00:21.855Z,82.34
2018-11-12T06:01:21.813Z,81.62
2018-11-12T06:02:21.827Z,81.52
2018-11-12T06:03:21.842Z,81.71
2018-11-12T06:04:21.862Z,81.57
2018-11-12T06:06:21.904Z,82.63
2018-11-12T06:07:21.920Z,82.73
2018-11-12T06:08:21.939Z,82.82
2018-11-12T06:09:21.972Z,82.15
2018-11-12T06:10:21.982Z,81.71
2018-11-12T06:11:21.999Z,81.86
2018-11-12T06:12:22.013Z,82.82
2018-11-12T06:13:22.033Z,82.82
2018-11-12T06:14:22.067Z,82.15
2018-11-12T06:15:22.117Z,82.43
2018-11-12T06:16:22.090Z,82.92
2018-11-12T06:17:22.142Z,82.15
2018-11-12T06:18:22.128Z,81.86
2018-11-12T06:19:22.149Z,81.90
2018-11-12T06:20:22.173Z,82.24
2018-11-12T06:21:22.192Z,82.15
2018-11-12T06:22:22.204Z,82.73
2018-11-12T06:23:22.228Z,82.73
2018-11-12T06:24:22.279Z,82.43
2018-11-12T06:25:22.281Z,82.82
2018-11-12T06:26:22.289Z,82.57
2018-11-12T06:27:22.304Z,81.52
2018-11-12T06:28:22.399Z,81.77
2018-11-12T06:29:22.364Z,81.57
2018-11-12T06:30:22.393Z,82.34
2018-11-12T06:31:22.413Z,83.01
2018-11-12T06:32:22.409Z,82.43
2018-11-12T06:33:22.426Z,82.19
2018-11-12T06:34:22.464Z,82.82
2018-11-12T06:35:22.464Z,82.92
2018-11-12T06:36:22.495Z,82.63
2018-11-12T06:37:22.523Z,82.92
2018-11-12T06:38:22.533Z,82.15
2018-11-12T06:39:22.587Z,82.09
2018-11-12T06:40:22.555Z,82.15
2018-11-12T06:41:22.651Z,82.19
2018-11-12T06:42:22.686Z,82.19
2018-11-12T06:43:22.608Z,81.62
2018-11-12T06:44:22.634Z,81.52
2018-11-12T06:45:22.657Z,81.90
2018-11-12T06:46:22.677Z,81.67
2018-11-12T06:47:22.698Z,81.57
2018-11-12T06:48:22.730Z,81.71
2018-11-12T06:49:22.731Z,82.63
2018-11-12T06:50:22.756Z,81.71
2018-11-12T06:51:22.799Z,81.13
2018-11-12T06:53:22.820Z,81.77
2018-11-12T06:54:22.827Z,81.86
2018-11-12T06:55:22.846Z,82.43
2018-11-12T06:56:22.901Z,82.24
2018-11-12T06:57:22.885Z,81.48
2018-11-12T06:58:22.904Z,81.43
2018-11-12T06:59:22.938Z,81.57
2018-11-12T07:00:22.964Z,81.90
2018-11-12T07:01:22.967Z,81.43
2018-11-12T07:02:23.002Z,81.71
2018-11-12T07:03:23.007Z,82.73
2018-11-12T07:04:23.036Z,83.97
2018-11-12T07:06:23.114Z,83.97
2018-11-12T07:07:23.080Z,83.59
2018-11-12T07:08:23.097Z,83.30
2018-11-12T07:09:23.159Z,82.92
2018-11-12T07:10:23.139Z,83.30
2018-11-12T07:11:23.163Z,84.26
2018-11-12T07:12:23.175Z,85.02
2018-11-12T07:13:23.283Z,85.02
2018-11-12T07:14:23.217Z,85.02
2018-11-12T07:15:23.267Z,84.55
2018-11-12T07:16:23.257Z,85.12
2018-11-12T07:17:23.288Z,84.55
2018-11-12T07:18:23.298Z,83.97
2018-11-12T07:19:23.336Z,84.35
2018-11-12T07:20:23.393Z,84.45
2018-11-12T07:21:23.352Z,84.83
2018-11-12T07:22:23.374Z,84.45
2018-11-12T07:23:23.387Z,84.35
2018-11-12T07:24:23.414Z,83.87
2018-11-12T07:25:23.491Z,82.48
2018-11-12T07:26:23.442Z,82.19
2018-11-12T07:27:23.475Z,83.01
2018-11-12T07:28:23.494Z,84.06
2018-11-12T07:29:23.507Z,83.87
2018-11-12T07:30:23.523Z,83.97
2018-11-12T07:31:23.642Z,84.26
2018-11-12T07:32:23.562Z,84.06
2018-11-12T07:33:23.632Z,83.78
2018-11-12T07:34:23.605Z,83.97
2018-11-12T07:35:23.640Z,83.97
2018-11-12T07:36:23.650Z,83.39
2018-11-12T07:37:23.663Z,83.59
2018-11-12T07:38:23.684Z,83.39
2018-11-12T07:39:23.700Z,82.73
2018-11-12T07:40:23.712Z,82.92
2018-11-12T07:41:23.762Z,83.30
2018-11-12T07:42:23.780Z,82.09
2018-11-12T07:43:23.788Z,81.43
2018-11-12T07:44:23.910Z,81.52
2018-11-12T07:45:23.842Z,81.90
2018-11-12T07:46:23.848Z,81.52
2018-11-12T07:47:23.851Z,82.34
2018-11-12T07:48:23.886Z,83.20
2018-11-12T07:49:23.901Z,82.29
2018-11-12T07:50:23.927Z,82.00
2018-11-12T07:51:23.983Z,82.09
2018-11-12T07:52:23.955Z,82.29
2018-11-12T07:53:23.972Z,81.90
2018-11-12T07:54:23.998Z,82.29
2018-11-12T07:55:24.012Z,82.38
2018-11-12T07:56:24.111Z,82.38
2018-11-12T07:57:24.095Z,81.81
2018-11-12T07:58:24.071Z,82.09
2018-11-12T07:59:24.117Z,81.62
2018-11-12T08:00:24.112Z,81.62
2018-11-12T08:01:24.134Z,80.99
2018-11-12T08:02:24.174Z,80.41
2018-11-12T08:03:24.226Z,80.27
2018-11-12T08:04:24.179Z,81.13
2018-11-12T08:05:24.202Z,80.76
2018-11-12T08:06:24.226Z,80.60
2018-11-12T08:07:24.282Z,80.51
2018-11-12T08:08:24.271Z,80.32
2018-11-12T08:09:24.357Z,80.70
2018-11-12T08:10:24.348Z,80.70
2018-11-12T08:11:24.321Z,81.13
2018-11-12T08:12:24.395Z,82.09
2018-11-12T08:13:24.366Z,81.90
2018-11-12T08:14:24.386Z,82.00
2018-11-12T08:15:24.412Z,82.00
2018-11-12T08:16:24.434Z,81.46
2018-11-12T08:17:24.472Z,81.56
2018-11-12T08:18:24.470Z,82.38
2018-11-12T08:19:24.481Z,82.29
2018-11-12T08:20:24.517Z,81.95
2018-11-12T08:21:24.518Z,81.90
2018-11-12T08:22:24.545Z,81.43
2018-11-12T08:23:24.604Z,81.66
2018-11-12T08:24:24.704Z,81.95
2018-11-12T08:25:24.605Z,80.89
2018-11-12T08:26:24.625Z,80.12
2018-11-12T08:27:24.653Z,80.41
2018-11-12T08:29:24.695Z,80.03
2018-11-12T08:30:24.904Z,79.83
2018-11-12T08:31:24.796Z,79.51
2018-11-12T08:32:24.838Z,79.45
2018-11-12T08:33:24.880Z,79.55
2018-11-12T08:34:24.782Z,80.08
2018-11-12T08:35:24.801Z,79.55
2018-11-12T08:36:24.896Z,79.74
2018-11-12T08:37:24.846Z,79.64
2018-11-12T08:38:24.877Z,78.78
2018-11-12T08:39:24.963Z,78.97
2018-11-12T08:40:24.992Z,78.69
2018-11-12T08:41:24.931Z,78.78
2018-11-12T08:42:24.947Z,79.64
2018-11-12T08:43:24.967Z,79.55
2018-11-12T08:44:24.988Z,79.36
2018-11-12T08:45:25.078Z,79.16
2018-11-12T08:46:25.023Z,79.16
2018-11-12T08:47:25.055Z,79.55
2018-11-12T08:48:25.167Z,79.16
2018-11-12T08:49:25.095Z,79.07
2018-11-12T08:50:25.116Z,78.30
2018-11-12T08:51:25.128Z,78.59
2018-11-12T08:52:25.158Z,78.69
2018-11-12T08:53:25.182Z,78.30
2018-11-12T08:54:25.284Z,78.40
2018-11-12T08:55:25.242Z,79.16
2018-11-12T08:56:25.229Z,78.97
2018-11-12T08:57:25.247Z,78.97
2018-11-12T08:58:25.268Z,79.45
2018-11-12T08:59:25.335Z,78.97
2018-11-12T09:00:25.314Z,79.26
2018-11-12T09:01:25.332Z,79.07
2018-11-12T09:02:25.345Z,78.59
2018-11-12T09:03:25.383Z,79.26
2018-11-12T09:04:25.423Z,79.07
2018-11-12T09:05:25.417Z,78.11
2018-11-12T09:06:25.442Z,78.20
2018-11-12T09:07:25.482Z,78.20
2018-11-12T09:08:25.483Z,78.20
2018-11-12T09:09:25.494Z,77.73
2018-11-12T09:10:25.527Z,78.20
2018-11-12T09:11:25.526Z,78.40
2018-11-12T09:12:25.541Z,78.30
2018-11-12T09:13:25.574Z,78.40
2018-11-12T09:14:25.584Z,78.20
2018-11-12T09:15:25.621Z,77.82
2018-11-12T09:16:25.633Z,78.02
2018-11-12T09:17:25.655Z,77.44
2018-11-12T09:18:25.717Z,77.53
2018-11-12T09:19:25.677Z,77.63
2018-11-12T09:20:25.705Z,78.30
2018-11-12T09:21:25.729Z,78.20
2018-11-12T09:22:25.740Z,78.30
2018-11-12T09:23:25.762Z,77.82
2018-11-12T09:25:25.811Z,77.92
2018-11-12T09:26:25.888Z,77.73
2018-11-12T09:27:25.846Z,78.20
2018-11-12T09:28:25.854Z,78.40
2018-11-12T09:29:25.982Z,78.20
2018-11-12T09:30:25.921Z,78.40
2018-11-12T09:31:27.103Z,78.40
2018-11-12T09:32:25.959Z,78.49
2018-11-12T09:33:26.015Z,77.92
2018-11-12T09:34:25.982Z,78.40
2018-11-12T09:35:26.007Z,77.73
2018-11-12T09:36:26.029Z,77.73
2018-11-12T09:37:26.134Z,77.82
2018-11-12T09:38:26.090Z,77.92
2018-11-12T09:39:26.128Z,77.73
2018-11-12T09:40:26.103Z,77.63
2018-11-12T09:41:26.194Z,77.34
2018-11-12T09:42:26.209Z,78.30
2018-11-12T09:43:26.182Z,77.73
2018-11-12T09:44:26.245Z,77.82
2018-11-12T09:45:26.222Z,77.53
2018-11-12T09:46:26.244Z,77.53
2018-11-12T09:47:26.270Z,77.92
2018-11-12T09:48:26.293Z,77.73
2018-11-12T09:49:26.344Z,77.82
2018-11-12T09:50:26.386Z,77.63
2018-11-12T09:51:26.388Z,78.11
2018-11-12T09:52:26.422Z,77.82
2018-11-12T09:53:26.384Z,78.20
2018-11-12T09:54:26.490Z,77.92
2018-11-12T09:55:26.444Z,77.92
2018-11-12T09:56:26.471Z,78.11
2018-11-12T09:57:26.448Z,78.11
2018-11-12T09:58:26.559Z,78.20
2018-11-12T09:59:26.579Z,78.20
2018-11-12T10:00:26.682Z,78.30
2018-11-12T10:01:27.027Z,78.02
2018-11-12T10:02:27.942Z,77.92
2018-11-12T10:03:27.760Z,77.73
2018-11-12T10:04:28.014Z,78.20
2018-11-12T10:05:28.085Z,78.02
2018-11-12T10:06:28.598Z,77.92
2018-11-12T10:07:28.672Z,78.20
2018-11-12T10:08:29.190Z,77.82
2018-11-12T10:09:29.137Z,77.53
2018-11-12T10:10:29.298Z,77.73
2018-11-12T10:11:29.713Z,77.63
2018-11-12T10:12:29.186Z,77.95
2018-11-12T10:13:28.180Z,77.76
2018-11-12T10:15:30.138Z,78.02
2018-11-12T10:16:29.190Z,78.20
2018-11-12T10:17:29.567Z,78.40
2018-11-12T10:18:26.900Z,78.30
2018-11-12T10:19:26.917Z,77.92
2018-11-12T10:20:26.913Z,77.82
2018-11-12T10:21:26.931Z,77.82
2018-11-12T10:22:26.954Z,77.53
2018-11-12T10:23:26.954Z,77.44
2018-11-12T10:24:26.996Z,77.73
2018-11-12T10:25:27.033Z,77.44
2018-11-12T10:26:27.047Z,77.53
2018-11-12T10:27:27.036Z,77.06
2018-11-12T10:28:27.063Z,76.52
2018-11-12T10:29:27.086Z,75.43
2018-11-12T10:30:27.110Z,75.46
2018-11-12T10:31:27.221Z,75.90
2018-11-12T10:32:29.125Z,75.71
2018-11-12T10:33:27.161Z,75.71
2018-11-12T10:34:27.179Z,75.81
2018-11-12T10:35:27.209Z,75.90
2018-11-12T10:36:27.218Z,75.46
2018-11-12T10:37:27.235Z,75.33
2018-11-12T10:38:27.285Z,75.43
2018-11-12T10:39:27.283Z,75.37
2018-11-12T10:40:27.299Z,75.52
2018-11-12T10:41:27.332Z,75.56
2018-11-12T10:42:27.357Z,75.56
2018-11-12T10:43:27.362Z,75.27
2018-11-12T10:44:27.383Z,74.79
2018-11-12T10:45:27.425Z,75.33
2018-11-12T10:46:27.422Z,75.52
2018-11-12T10:47:27.449Z,75.43
2018-11-12T10:49:27.485Z,75.43
2018-11-12T10:50:27.504Z,75.37
2018-11-12T10:51:27.531Z,74.98
2018-11-12T10:52:27.546Z,75.18
2018-11-12T10:53:27.564Z,74.98
2018-11-12T10:54:27.651Z,74.79
2018-11-12T10:55:27.773Z,75.46
2018-11-12T10:56:27.621Z,75.46
2018-11-12T10:57:27.641Z,75.56
2018-11-12T10:58:27.706Z,75.85
2018-11-12T10:59:27.744Z,75.90
2018-11-12T11:00:27.701Z,76.04
2018-11-12T11:01:27.719Z,75.27
2018-11-12T11:02:27.741Z,75.46
2018-11-12T11:03:27.768Z,75.08
2018-11-12T11:04:27.785Z,75.52
2018-11-12T11:05:27.816Z,75.37
2018-11-12T11:06:27.826Z,75.37
2018-11-12T11:07:27.853Z,75.37
2018-11-12T11:08:27.869Z,75.23
2018-11-12T11:09:27.898Z,75.75
2018-11-12T11:10:27.985Z,75.90
2018-11-12T11:11:27.925Z,75.75
2018-11-12T11:12:27.947Z,75.90
2018-11-12T11:13:27.966Z,75.62
2018-11-12T11:14:27.994Z,75.75
2018-11-12T11:15:28.073Z,75.95
2018-11-12T11:16:28.024Z,75.95
2018-11-12T11:17:28.051Z,75.56
2018-11-12T11:18:28.093Z,75.95
2018-11-12T11:19:28.090Z,75.85
2018-11-12T11:20:28.108Z,75.95
2018-11-12T11:21:28.141Z,75.46
2018-11-12T11:22:28.143Z,75.08
2018-11-12T11:23:28.220Z,75.08
2018-11-12T11:24:28.192Z,75.56
2018-11-12T11:25:28.211Z,75.85
2018-11-12T11:26:28.227Z,75.75
2018-11-12T11:27:28.247Z,76.23
2018-11-12T11:28:28.269Z,76.39
2018-11-12T11:29:28.292Z,76.10
2018-11-12T11:30:28.306Z,75.65
2018-11-12T11:31:28.336Z,75.75
2018-11-12T11:32:28.359Z,76.04
2018-11-12T11:33:28.369Z,76.42
2018-11-12T11:34:28.530Z,76.71
2018-11-12T11:35:28.411Z,76.42
2018-11-12T11:36:28.432Z,76.67
2018-11-12T11:37:28.451Z,76.62
2018-11-12T11:38:28.468Z,76.52
2018-11-12T11:39:28.491Z,76.81
2018-11-12T11:40:28.602Z,76.57
2018-11-12T11:41:28.532Z,77.19
2018-11-12T11:42:28.577Z,76.71
2018-11-12T11:43:28.568Z,77.15
2018-11-12T11:44:28.598Z,77.15
2018-11-12T11:45:28.607Z,77.06
2018-11-12T11:46:28.626Z,76.81
2018-11-12T11:48:28.682Z,77.34
2018-11-12T11:49:28.682Z,77.63
2018-11-12T11:50:28.851Z,76.71
2018-11-12T11:51:28.769Z,77.19
2018-11-12T11:52:28.760Z,76.81
2018-11-12T11:53:28.769Z,77.58
2018-11-12T11:54:28.791Z,77.38
2018-11-12T11:56:28.881Z,77.29
2018-11-12T11:57:28.922Z,77.48
2018-11-12T11:58:28.869Z,77.86
2018-11-12T11:59:28.897Z,77.38
2018-11-12T12:00:28.919Z,77.29
2018-11-12T12:01:28.939Z,77.09
2018-11-12T12:03:28.970Z,77.00
2018-11-12T12:04:28.996Z,77.00
2018-11-12T12:05:29.008Z,76.71
2018-11-12T12:06:29.077Z,76.90
2018-11-12T12:07:29.055Z,76.71
2018-11-12T12:08:29.071Z,77.19
2018-11-12T12:09:29.095Z,77.29
2018-11-12T12:10:29.121Z,77.09
2018-11-12T12:11:29.138Z,77.19
2018-11-12T12:12:29.167Z,77.09
2018-11-12T12:13:29.198Z,76.71
2018-11-12T12:14:29.199Z,77.19
2018-11-12T12:15:29.215Z,77.38
2018-11-12T12:16:29.237Z,77.29
2018-11-12T12:17:29.293Z,77.48
2018-11-12T12:18:29.283Z,77.38
2018-11-12T12:19:29.290Z,77.67
2018-11-12T12:20:29.331Z,77.58
2018-11-12T12:21:29.341Z,77.67
2018-11-12T12:22:29.361Z,77.29
2018-11-12T12:23:29.377Z,77.29
2018-11-12T12:24:29.495Z,76.62
2018-11-12T12:25:29.515Z,76.90
2018-11-12T12:26:29.506Z,76.52
2018-11-12T12:27:29.455Z,76.71
2018-11-12T12:28:29.487Z,77.00
2018-11-12T12:29:29.501Z,76.71
2018-11-12T12:30:29.529Z,76.42
2018-11-12T12:31:29.548Z,76.81
2018-11-12T12:32:29.568Z,76.90
2018-11-12T12:33:29.582Z,76.62
2018-11-12T12:34:29.599Z,76.71
2018-11-12T12:35:29.638Z,75.89
2018-11-12T12:36:29.673Z,76.17
2018-11-12T12:37:29.731Z,75.60
2018-11-12T12:38:29.683Z,75.79
2018-11-12T12:39:29.704Z,75.50
2018-11-12T12:40:29.724Z,75.98
2018-11-12T12:41:29.738Z,75.79
2018-11-12T12:42:29.775Z,75.79
2018-11-12T12:43:29.824Z,75.98
2018-11-12T12:44:29.813Z,75.79
2018-11-12T12:45:29.930Z,75.40
2018-11-12T12:46:29.860Z,75.31
2018-11-12T12:48:29.892Z,75.70
2018-11-12T12:49:29.932Z,76.17
2018-11-12T12:50:29.974Z,75.60
2018-11-12T12:51:29.984Z,75.12
2018-11-12T12:52:29.971Z,75.31
2018-11-12T12:53:30.015Z,74.83
2018-11-12T12:54:30.060Z,75.50
2018-11-12T12:55:30.126Z,75.40
2018-11-12T12:56:30.120Z,75.21
2018-11-12T12:57:30.091Z,75.12
2018-11-12T12:58:30.096Z,75.02
2018-11-12T12:59:30.133Z,75.50
2018-11-12T13:00:30.136Z,75.50
2018-11-12T13:01:30.278Z,75.89
2018-11-12T13:02:30.191Z,75.98
2018-11-12T13:03:30.201Z,75.89
2018-11-12T13:04:30.224Z,75.50
2018-11-12T13:05:30.269Z,75.50
2018-11-12T13:06:30.303Z,75.40
2018-11-12T13:07:30.364Z,75.21
2018-11-12T13:08:30.320Z,75.31
2018-11-12T13:10:30.372Z,75.31
2018-11-12T13:11:30.366Z,75.98
2018-11-12T13:12:30.401Z,75.50
2018-11-12T13:13:30.411Z,75.89
2018-11-12T13:14:30.551Z,75.79