createdAt,value
2024-03-12T00:00:30.601Z,11.78
2024-03-12T00:02:58.489Z,11.78
2024-03-12T00:05:26.471Z,11.78
2024-03-12T00:07:54.526Z,11.78
2024-03-12T00:10:22.380Z,11.77
2024-03-12T00:12:53.634Z,11.77
2024-03-12T00:15:24.812Z,11.75
2024-03-12T00:17:55.741Z,11.74
2024-03-12T00:20:31.631Z,11.75
2024-03-12T00:23:00.341Z,11.74
2024-03-12T00:25:29.406Z,11.73
2024-03-12T00:28:00.571Z,11.75
2024-03-12T00:30:30.151Z,11.71
2024-03-12T00:32:59.196Z,11.72
2024-03-12T00:35:29.728Z,11.72
2024-03-12T00:37:59.116Z,11.68
2024-03-12T00:40:35.052Z,11.70
2024-03-12T00:43:07.175Z,11.71
2024-03-12T00:45:39.675Z,11.72
2024-03-12T00:48:10.769Z,11.71
2024-03-12T00:50:40.367Z,11.67
2024-03-12T00:53:09.066Z,11.67
2024-03-12T00:55:37.765Z,11.68
2024-03-12T00:58:11.898Z,11.66
2024-03-12T01:00:41.242Z,11.65
2024-03-12T01:03:10.993Z,11.66
2024-03-12T01:05:39.974Z,11.69
2024-03-12T01:08:10.192Z,11.70
2024-03-12T01:10:38.343Z,11.72
2024-03-12T01:13:10.219Z,11.70
2024-03-12T01:15:39.425Z,11.67
2024-03-12T01:18:09.496Z,11.64
2024-03-12T01:20:37.958Z,11.63
2024-03-12T01:23:07.817Z,11.64
2024-03-12T01:25:37.661Z,11.61
2024-03-12T01:28:12.053Z,11.62
2024-03-12T01:30:40.866Z,11.59
2024-03-12T01:33:09.083Z,11.59
2024-03-12T01:35:40.999Z,11.57
2024-03-12T01:38:12.307Z,11.58
2024-03-12T01:40:43.321Z,11.58
2024-03-12T01:43:14.024Z,11.57
2024-03-12T01:45:43.939Z,11.57
2024-03-12T01:48:12.860Z,11.55
2024-03-12T01:50:41.641Z,11.55
2024-03-12T01:53:11.221Z,11.55
2024-03-12T01:55:43.348Z,11.60
2024-03-12T01:58:17.563Z,11.63
2024-03-12T02:00:46.997Z,11.61
2024-03-12T02:03:16.203Z,11.59
2024-03-12T02:05:44.398Z,11.59
2024-03-12T02:08:13.124Z,11.58
2024-03-12T02:10:41.286Z,11.57
2024-03-12T02:13:09.621Z,11.59
2024-03-12T02:15:40.091Z,11.61
2024-03-12T02:18:10.918Z,11.59
2024-03-12T02:20:39.218Z,11.61
2024-03-12T02:23:07.313Z,11.58
2024-03-12T02:25:36.761Z,11.61
2024-03-12T02:28:04.834Z,11.60
2024-03-12T02:30:33.043Z,11.56
2024-03-12T02:33:01.330Z,11.54
2024-03-12T02:35:29.189Z,11.52
2024-03-12T02:37:57.002Z,11.51
2024-03-12T02:40:25.077Z,11.48
2024-03-12T02:42:54.434Z,11.50
2024-03-12T02:45:24.836Z,11.50
2024-03-12T02:47:53.133Z,11.51
2024-03-12T02:50:21.276Z,11.51
2024-03-12T02:52:49.182Z,11.52
2024-03-12T02:55:17.432Z,11.50
2024-03-12T02:57:45.606Z,11.49
2024-03-12T03:00:16.206Z,11.50
2024-03-12T03:02:45.593Z,11.51
2024-03-12T03:05:15.786Z,11.51
2024-03-12T03:07:44.301Z,11.52
2024-03-12T03:10:13.972Z,11.50
2024-03-12T03:12:42.561Z,11.50
2024-03-12T03:15:14.297Z,11.51
2024-03-12T03:17:46.765Z,11.51
2024-03-12T03:20:16.350Z,11.48
2024-03-12T03:22:44.794Z,11.48
2024-03-12T03:25:14.636Z,11.48
2024-03-12T03:27:43.765Z,11.46
2024-03-12T03:30:14.332Z,11.47
2024-03-12T03:32:43.736Z,11.47
2024-03-12T03:35:12.402Z,11.47
2024-03-12T03:37:41.716Z,11.44
2024-03-12T03:40:12.671Z,11.48
2024-03-12T03:42:42.874Z,11.49
2024-03-12T03:45:11.138Z,11.45
2024-03-12T03:47:39.250Z,11.48
2024-03-12T03:50:09.436Z,11.48
2024-03-12T03:52:38.145Z,11.47
2024-03-12T03:55:08.256Z,11.47
2024-03-12T03:57:36.342Z,11.47
2024-03-12T04:00:14.190Z,11.45
2024-03-12T04:02:44.406Z,11.41
2024-03-12T04:05:14.139Z,11.44
2024-03-12T04:07:42.839Z,11.47
2024-03-12T04:10:12.764Z,11.49
2024-03-12T04:12:41.903Z,11.47
2024-03-12T04:15:11.049Z,11.46
2024-03-12T04:17:39.262Z,11.45
2024-03-12T04:20:11.247Z,11.45
2024-03-12T04:22:40.777Z,11.45
2024-03-12T04:25:10.025Z,11.44
2024-03-12T04:27:39.219Z,11.45
2024-03-12T04:30:10.359Z,11.45
2024-03-12T04:32:38.531Z,11.44
2024-03-12T04:35:08.124Z,11.44
2024-03-12T04:37:36.280Z,11.43
2024-03-12T04:40:08.256Z,11.39
2024-03-12T04:42:37.135Z,11.43
2024-03-12T04:45:06.899Z,11.43
2024-03-12T04:47:36.591Z,11.43
2024-03-12T04:50:05.712Z,11.43
2024-03-12T04:52:35.137Z,11.40
2024-03-12T04:55:03.117Z,11.40
2024-03-12T04:57:32.724Z,11.39
2024-03-12T05:00:01.236Z,11.37
2024-03-12T05:02:29.082Z,11.35
2024-03-12T05:04:57.179Z,11.33
2024-03-12T05:07:24.988Z,11.33
2024-03-12T05:09:53.444Z,11.30
2024-03-12T05:12:21.510Z,11.32
2024-03-12T05:14:50.801Z,11.32
2024-03-12T05:17:19.168Z,11.32
2024-03-12T05:19:47.264Z,11.33
2024-03-12T05:22:15.120Z,11.34
2024-03-12T05:24:42.968Z,11.32
2024-03-12T05:27:11.437Z,11.32
2024-03-12T05:29:43.622Z,11.31
2024-03-12T05:32:19.840Z,11.32
2024-03-12T05:34:48.685Z,11.27
2024-03-12T05:37:30.244Z,11.31
2024-03-12T05:40:15.912Z,11.29
2024-03-12T05:43:01.819Z,11.28
2024-03-12T05:45:47.096Z,11.28
2024-03-12T05:48:16.629Z,11.27
2024-03-12T05:50:44.587Z,11.26
2024-03-12T05:53:12.645Z,11.23
2024-03-12T05:55:41.813Z,11.20
2024-03-12T06:00:39.958Z,11.19
2024-03-12T06:03:08.051Z,11.19
2024-03-12T06:05:37.279Z,11.21
2024-03-12T06:08:05.770Z,11.21
2024-03-12T06:10:33.855Z,11.19
2024-03-12T06:13:01.673Z,11.17
2024-03-12T06:15:30.691Z,11.16
2024-03-12T06:17:58.826Z,11.15
2024-03-12T06:20:28.349Z,11.12
2024-03-12T06:22:58.609Z,11.11
2024-03-12T06:25:26.464Z,11.07
2024-03-12T06:27:54.884Z,11.07
2024-03-12T06:30:24.269Z,11.04
2024-03-12T06:32:52.492Z,11.04
2024-03-12T06:35:20.493Z,11.05
2024-03-12T06:37:48.946Z,11.03
2024-03-12T06:40:18.437Z,11.02
2024-03-12T06:42:46.397Z,11.04
2024-03-12T06:45:14.661Z,11.01
2024-03-12T06:47:42.967Z,10.98
2024-03-12T06:50:11.497Z,10.98
2024-03-12T06:52:39.536Z,10.94
2024-03-12T06:55:16.849Z,10.94
2024-03-12T06:57:50.321Z,10.98
2024-03-12T07:00:27.755Z,11.01
2024-03-12T07:02:56.189Z,11.06
2024-03-12T07:05:26.795Z,11.04
2024-03-12T07:07:55.044Z,11.04
2024-03-12T07:10:24.066Z,11.06
2024-03-12T07:12:53.431Z,11.09
2024-03-12T07:15:21.400Z,11.12
2024-03-12T07:17:49.662Z,11.11
2024-03-12T07:20:21.522Z,11.10
2024-03-12T07:22:49.712Z,11.10
2024-03-12T07:25:18.138Z,11.10
2024-03-12T07:27:46.044Z,11.10
2024-03-12T07:30:16.328Z,11.11
2024-03-12T07:32:44.599Z,11.11
2024-03-12T07:35:13.163Z,11.13
2024-03-12T07:37:43.359Z,11.14
2024-03-12T07:40:13.209Z,11.13
2024-03-12T07:42:42.367Z,11.15
2024-03-12T07:45:11.205Z,11.15
2024-03-12T07:47:40.968Z,11.18
2024-03-12T07:50:10.398Z,11.19
2024-03-12T07:52:38.609Z,11.20
2024-03-12T07:55:07.921Z,11.19
2024-03-12T07:57:36.886Z,11.23
2024-03-12T08:00:06.409Z,11.24
2024-03-12T08:02:34.239Z,11.27
2024-03-12T08:05:05.685Z,11.29
2024-03-12T08:07:33.796Z,11.31
2024-03-12T08:10:02.012Z,11.32
2024-03-12T08:12:29.941Z,11.34
2024-03-12T08:14:59.068Z,11.37
2024-03-12T08:17:27.642Z,11.39
2024-03-12T08:19:55.612Z,11.41
2024-03-12T08:22:25.132Z,11.41
2024-03-12T08:24:53.052Z,11.42
2024-03-12T08:27:20.977Z,11.44
2024-03-12T08:29:48.949Z,11.43
2024-03-12T08:32:16.775Z,11.45
2024-03-12T08:34:44.613Z,11.45
2024-03-12T08:37:13.396Z,11.46
2024-03-12T08:39:42.850Z,11.49
2024-03-12T08:42:11.228Z,11.51
2024-03-12T08:44:39.379Z,11.53
2024-03-12T08:47:08.561Z,11.55
2024-03-12T08:49:36.682Z,11.57
2024-03-12T08:52:05.909Z,11.61
2024-03-12T08:54:34.790Z,11.61
2024-03-12T08:59:32.189Z,11.65
2024-03-12T09:02:00.943Z,11.64
2024-03-12T09:04:31.659Z,11.66
2024-03-12T09:09:28.751Z,11.65
2024-03-12T09:11:58.130Z,11.67
2024-03-12T09:14:27.628Z,11.68
2024-03-12T09:16:55.436Z,11.69
2024-03-12T09:19:25.956Z,11.70
2024-03-12T09:21:54.628Z,11.71
2024-03-12T09:24:24.000Z,11.75
2024-03-12T09:26:53.018Z,11.78
2024-03-12T09:29:21.901Z,11.81
2024-03-12T09:31:51.263Z,11.84
2024-03-12T09:34:19.146Z,11.88
2024-03-12T09:36:47.414Z,11.90
2024-03-12T09:39:18.248Z,11.94
2024-03-12T09:41:53.493Z,12.01
2024-03-12T09:44:22.657Z,12.01
2024-03-12T09:46:52.513Z,12.06
2024-03-12T09:49:20.701Z,12.07
2024-03-12T09:51:48.684Z,12.07
2024-03-12T09:54:16.860Z,12.07
2024-03-12T09:56:45.292Z,12.11
2024-03-12T09:59:13.112Z,12.13
2024-03-12T10:01:40.976Z,12.16
2024-03-12T10:04:10.947Z,12.19
2024-03-12T10:06:39.131Z,12.22
2024-03-12T10:09:11.992Z,12.27
2024-03-12T10:11:46.122Z,12.32
2024-03-12T10:14:14.837Z,12.36
2024-03-12T10:16:42.821Z,12.42
2024-03-12T10:19:16.463Z,12.47
2024-03-12T10:21:46.179Z,12.51
2024-03-12T10:24:15.282Z,12.54
2024-03-12T10:26:45.609Z,12.60
2024-03-12T10:29:19.243Z,12.65
2024-03-12T10:31:48.158Z,12.64
2024-03-12T10:34:20.939Z,12.67
2024-03-12T10:36:51.488Z,12.67
2024-03-12T10:39:28.624Z,12.72
2024-03-12T10:41:58.503Z,12.73
2024-03-12T10:44:29.187Z,12.75
2024-03-12T10:46:59.504Z,12.78
2024-03-12T10:49:30.781Z,12.83
2024-03-12T10:52:00.317Z,12.86
2024-03-12T10:54:30.664Z,12.93
2024-03-12T10:57:00.342Z,13.00
2024-03-12T10:59:32.759Z,13.03
2024-03-12T11:02:02.475Z,13.07
2024-03-12T11:04:33.876Z,13.11
2024-03-12T11:07:03.806Z,13.16
2024-03-12T11:09:34.146Z,13.22
2024-03-12T11:12:02.207Z,13.25
2024-03-12T11:14:30.192Z,13.30
2024-03-12T11:16:58.051Z,13.36
2024-03-12T11:19:27.506Z,13.38
2024-03-12T11:22:02.731Z,13.45
2024-03-12T11:24:33.333Z,13.47
2024-03-12T11:27:02.323Z,13.51
2024-03-12T11:30:15.467Z,13.54
2024-03-12T11:32:45.973Z,13.56
2024-03-12T11:35:35.619Z,13.60
2024-03-12T11:38:10.646Z,13.62
2024-03-12T11:40:50.144Z,13.67
2024-03-12T11:43:34.758Z,13.65
2024-03-12T11:46:02.664Z,13.65
2024-03-12T11:48:36.098Z,13.63
2024-03-12T11:51:06.038Z,13.57
2024-03-12T11:53:37.064Z,13.57
2024-03-12T11:56:16.774Z,13.57
2024-03-12T11:58:49.156Z,13.60
2024-03-12T12:01:20.064Z,13.61
2024-03-12T12:03:50.919Z,13.65
2024-03-12T12:06:20.751Z,13.59
2024-03-12T12:08:57.208Z,13.64
2024-03-12T12:11:29.951Z,13.66
2024-03-12T12:14:01.285Z,13.67
2024-03-12T12:16:30.518Z,13.69
2024-03-12T12:19:06.512Z,13.69
2024-03-12T12:21:35.697Z,13.67
2024-03-12T12:24:05.612Z,13.67
2024-03-12T12:26:35.636Z,13.65
2024-03-12T12:29:05.591Z,13.59
2024-03-12T12:31:37.799Z,13.63
2024-03-12T12:34:07.772Z,13.64
2024-03-12T12:36:39.945Z,13.64
2024-03-12T12:39:11.880Z,13.65
2024-03-12T12:41:44.602Z,13.62
2024-03-12T12:44:17.958Z,13.60
2024-03-12T12:46:48.119Z,13.60
2024-03-12T12:49:16.509Z,13.61
2024-03-12T12:51:47.586Z,13.61
2024-03-12T12:54:19.467Z,13.62
2024-03-12T12:56:50.960Z,13.60
2024-03-12T12:59:21.291Z,13.59
2024-03-12T13:01:50.322Z,13.58
2024-03-12T13:04:24.321Z,13.59
2024-03-12T13:06:55.164Z,13.60
2024-03-12T13:09:33.293Z,13.61
2024-03-12T13:12:02.969Z,13.55
2024-03-12T13:14:31.318Z,13.57
2024-03-12T13:17:01.018Z,13.57
2024-03-12T13:19:29.345Z,13.55
2024-03-12T13:21:59.937Z,13.56
2024-03-12T13:24:30.793Z,13.58
2024-03-12T13:27:00.300Z,13.59
2024-03-12T13:29:29.060Z,13.59
2024-03-12T13:31:57.243Z,13.57
2024-03-12T13:34:25.508Z,13.57
2024-03-12T13:36:53.871Z,13.58
2024-03-12T13:39:21.915Z,13.58
2024-03-12T13:41:50.841Z,13.59
2024-03-12T13:44:20.097Z,13.61
2024-03-12T13:46:47.967Z,13.62
2024-03-12T13:49:18.194Z,13.62
2024-03-12T13:51:47.148Z,13.64
2024-03-12T13:54:16.215Z,13.64
2024-03-12T13:56:46.439Z,13.63
2024-03-12T13:59:18.958Z,13.63
2024-03-12T14:01:49.146Z,13.64
2024-03-12T14:04:18.394Z,13.63
2024-03-12T14:06:48.315Z,13.63
2024-03-12T14:09:16.559Z,13.62
2024-03-12T14:11:44.585Z,13.63
2024-03-12T14:14:12.691Z,13.62
2024-03-12T14:16:40.702Z,13.62
2024-03-12T14:19:10.074Z,13.64
2024-03-12T14:21:38.126Z,13.65
2024-03-12T14:24:06.810Z,13.63
2024-03-12T14:26:34.680Z,13.63
2024-03-12T14:29:02.549Z,13.62
2024-03-12T14:31:30.660Z,13.62
2024-03-12T14:33:59.297Z,13.59
2024-03-12T14:36:28.720Z,13.60
2024-03-12T14:38:57.102Z,13.60
2024-03-12T14:41:25.047Z,13.54
2024-03-12T14:43:53.188Z,13.54
2024-03-12T14:46:21.375Z,13.53
2024-03-12T14:48:53.539Z,13.53
2024-03-12T14:51:21.535Z,13.52
2024-03-12T14:53:50.759Z,13.54
2024-03-12T14:56:18.670Z,13.55
2024-03-12T14:58:46.481Z,13.55
2024-03-12T15:01:15.301Z,13.57
2024-03-12T15:03:44.737Z,13.53
2024-03-12T15:06:13.506Z,13.51
2024-03-12T15:08:41.643Z,13.51
2024-03-12T15:11:10.958Z,13.47
2024-03-12T15:13:39.255Z,13.48
2024-03-12T15:16:08.374Z,13.48
2024-03-12T15:18:36.693Z,13.48
2024-03-12T15:21:06.342Z,13.45
2024-03-12T15:23:34.036Z,13.48
2024-03-12T15:26:03.608Z,13.47
2024-03-12T15:28:32.613Z,13.50
2024-03-12T15:31:01.055Z,13.46
2024-03-12T15:33:32.962Z,13.43
2024-03-12T15:36:01.575Z,13.41
2024-03-12T15:38:30.016Z,13.38
2024-03-12T15:40:58.596Z,13.35
2024-03-12T15:43:27.201Z,13.34
2024-03-12T15:45:56.940Z,13.33
2024-03-12T15:48:25.103Z,13.32
2024-03-12T15:50:53.655Z,13.32
2024-03-12T15:53:21.564Z,13.30
2024-03-12T15:55:49.442Z,13.30
2024-03-12T15:58:18.675Z,13.30
2024-03-12T16:00:47.135Z,13.27
2024-03-12T16:03:16.381Z,13.30
2024-03-12T16:05:44.667Z,13.27
2024-03-12T16:08:13.645Z,13.26
2024-03-12T16:10:41.937Z,13.27
2024-03-12T16:13:11.864Z,13.26
2024-03-12T16:15:39.792Z,13.26
2024-03-12T16:18:07.959Z,13.26
2024-03-12T16:20:38.329Z,13.24
2024-03-12T16:23:06.170Z,13.22
2024-03-12T16:25:34.029Z,13.19
2024-03-12T16:28:02.684Z,13.19
2024-03-12T16:30:30.533Z,13.18
2024-03-12T16:32:58.811Z,13.20
2024-03-12T16:35:29.529Z,13.17
2024-03-12T16:37:58.749Z,13.18
2024-03-12T16:40:27.577Z,13.17
2024-03-12T16:42:57.251Z,13.18
2024-03-12T16:45:25.270Z,13.21
2024-03-12T16:47:53.125Z,13.19
2024-03-12T16:50:22.185Z,13.20
2024-03-12T16:52:50.012Z,13.20
2024-03-12T16:55:20.055Z,13.20
2024-03-12T16:57:48.874Z,13.18
2024-03-12T17:00:17.743Z,13.19
2024-03-12T17:02:46.583Z,13.17
2024-03-12T17:05:17.630Z,13.19
2024-03-12T17:07:50.205Z,13.19
2024-03-12T17:10:20.505Z,13.18
2024-03-12T17:12:49.485Z,13.17
2024-03-12T17:15:20.361Z,13.16
2024-03-12T17:17:49.166Z,13.17
2024-03-12T17:20:17.606Z,13.17
2024-03-12T17:22:46.840Z,13.18
2024-03-12T17:25:17.914Z,13.19
2024-03-12T17:27:50.549Z,13.19
2024-03-12T17:30:19.411Z,13.16
2024-03-12T17:32:48.157Z,13.19
2024-03-12T17:35:19.066Z,13.21
2024-03-12T17:37:49.378Z,13.21
2024-03-12T17:40:20.127Z,13.20
2024-03-12T17:42:51.171Z,13.20
2024-03-12T17:45:20.077Z,13.21
2024-03-12T17:47:50.312Z,13.19
2024-03-12T17:50:20.614Z,13.19
2024-03-12T17:52:50.879Z,13.16
2024-03-12T17:55:20.604Z,13.15
2024-03-12T17:57:51.886Z,13.14
2024-03-12T18:00:22.662Z,13.16
2024-03-12T18:02:51.728Z,13.15
2024-03-12T18:05:21.281Z,13.14
2024-03-12T18:07:53.589Z,13.16
2024-03-12T18:10:23.510Z,13.15
2024-03-12T18:12:53.796Z,13.16
2024-03-12T18:15:21.875Z,13.15
2024-03-12T18:17:49.853Z,13.14
2024-03-12T18:20:25.009Z,13.16
2024-03-12T18:22:53.892Z,13.17
2024-03-12T18:25:21.985Z,13.18
2024-03-12T18:27:51.644Z,13.18
2024-03-12T18:30:21.529Z,13.17
2024-03-12T18:32:50.171Z,13.17
2024-03-12T18:35:20.073Z,13.18
2024-03-12T18:37:48.259Z,13.19
2024-03-12T18:40:20.027Z,13.19
2024-03-12T18:42:49.201Z,13.21
2024-03-12T18:45:19.829Z,13.23
2024-03-12T18:47:51.130Z,13.26
2024-03-12T18:50:21.282Z,13.27
2024-03-12T18:52:49.672Z,13.28
2024-03-12T18:55:19.147Z,13.29
2024-03-12T18:57:47.872Z,13.34
2024-03-12T19:00:19.733Z,13.35
2024-03-12T19:02:52.954Z,13.36
2024-03-12T19:05:23.428Z,13.37
2024-03-12T19:07:53.244Z,13.39
2024-03-12T19:10:23.636Z,13.39
2024-03-12T19:12:52.138Z,13.43
2024-03-12T19:15:22.844Z,13.45
2024-03-12T19:17:53.039Z,13.48
2024-03-12T19:20:24.071Z,13.52
2024-03-12T19:22:54.932Z,13.52
2024-03-12T19:25:27.505Z,13.55
2024-03-12T19:27:56.172Z,13.58
2024-03-12T19:30:25.731Z,13.61
2024-03-12T19:32:56.706Z,13.64
2024-03-12T19:35:24.983Z,13.66
2024-03-12T19:37:54.194Z,13.70
2024-03-12T19:40:23.071Z,13.73
2024-03-12T19:42:53.700Z,13.75
2024-03-12T19:45:24.827Z,13.79
2024-03-12T19:47:53.766Z,13.81
2024-03-12T19:50:25.957Z,13.83
2024-03-12T19:52:57.663Z,13.86
2024-03-12T19:55:27.392Z,13.90
2024-03-12T19:57:57.320Z,13.93
2024-03-12T20:00:27.953Z,13.97
2024-03-12T20:02:56.693Z,13.99
2024-03-12T20:05:28.440Z,14.00
2024-03-12T20:07:56.994Z,14.00
2024-03-12T20:10:26.397Z,14.06
2024-03-12T20:12:56.534Z,14.09
2024-03-12T20:15:25.095Z,14.03
2024-03-12T20:17:53.286Z,14.10
2024-03-12T20:20:24.397Z,14.10
2024-03-12T20:22:54.320Z,14.17
2024-03-12T20:25:23.855Z,14.15
2024-03-12T20:27:54.036Z,14.20
2024-03-12T20:30:23.260Z,14.23
2024-03-12T20:32:53.647Z,14.25
2024-03-12T20:35:22.601Z,14.21
2024-03-12T20:37:50.817Z,14.25
2024-03-12T20:40:24.197Z,14.30
2024-03-12T20:42:52.035Z,14.30
2024-03-12T20:45:22.429Z,14.32
2024-03-12T20:47:51.103Z,14.34
2024-03-12T20:50:20.013Z,14.35
2024-03-12T20:52:48.588Z,14.35
2024-03-12T20:55:17.223Z,14.36
2024-03-12T20:57:49.125Z,14.36
2024-03-12T21:00:19.838Z,14.36
2024-03-12T21:02:49.477Z,14.38
2024-03-12T21:05:19.609Z,14.38
2024-03-12T21:07:47.716Z,14.41
2024-03-12T21:10:15.707Z,14.40
2024-03-12T21:12:44.862Z,14.39
2024-03-12T21:15:17.146Z,14.42
2024-03-12T21:17:46.309Z,14.42
2024-03-12T21:20:19.188Z,14.42
2024-03-12T21:22:47.798Z,14.44
2024-03-12T21:25:16.742Z,14.43
2024-03-12T21:27:44.695Z,14.45
2024-03-12T21:30:17.826Z,14.45
2024-03-12T21:32:45.974Z,14.49
2024-03-12T21:35:13.856Z,14.48
2024-03-12T21:37:42.135Z,14.48
2024-03-12T21:40:13.263Z,14.50
2024-03-12T21:42:44.086Z,14.49
2024-03-12T21:45:13.273Z,14.51
2024-03-12T21:47:46.098Z,14.53
2024-03-12T21:50:16.476Z,14.54
2024-03-12T21:52:46.690Z,14.52
2024-03-12T21:55:15.328Z,14.53
2024-03-12T21:57:44.777Z,14.54
2024-03-12T22:00:20.736Z,14.52
2024-03-12T22:02:50.971Z,14.54
2024-03-12T22:05:21.455Z,14.53
2024-03-12T22:07:51.026Z,14.50
2024-03-12T22:10:19.511Z,14.54
2024-03-12T22:12:48.461Z,14.55
2024-03-12T22:15:17.009Z,14.54
2024-03-12T22:17:45.730Z,14.45
2024-03-12T22:20:20.109Z,14.50
2024-03-12T22:22:48.608Z,14.53
2024-03-12T22:25:17.531Z,14.49
2024-03-12T22:27:47.311Z,14.45
2024-03-12T22:30:17.685Z,14.48
2024-03-12T22:32:48.657Z,14.50
2024-03-12T22:35:19.531Z,14.49
2024-03-12T22:37:49.837Z,14.50
2024-03-12T22:40:19.744Z,14.49
2024-03-12T22:42:48.838Z,14.52
2024-03-12T22:45:18.004Z,14.52
2024-03-12T22:47:46.244Z,14.52
2024-03-12T22:50:15.245Z,14.52
2024-03-12T22:52:48.692Z,14.54
2024-03-12T22:55:17.678Z,14.52
2024-03-12T22:57:45.991Z,14.54
2024-03-12T23:00:31.478Z,14.53
2024-03-12T23:03:01.488Z,14.52
2024-03-12T23:05:34.941Z,14.53
2024-03-12T23:08:06.912Z,14.53
2024-03-12T23:10:36.565Z,14.49
2024-03-12T23:13:05.137Z,14.54
2024-03-12T23:15:33.195Z,14.51
2024-03-12T23:18:04.133Z,14.51
2024-03-12T23:20:32.738Z,14.54
2024-03-12T23:23:01.242Z,14.51
2024-03-12T23:25:30.945Z,14.52
2024-03-12T23:28:00.551Z,14.48
2024-03-12T23:30:28.781Z,14.50
2024-03-12T23:32:59.325Z,14.50
2024-03-12T23:35:29.066Z,14.48
2024-03-12T23:37:59.136Z,14.49
2024-03-12T23:40:27.455Z,14.48
2024-03-12T23:42:57.261Z,14.49
2024-03-12T23:45:25.569Z,14.49
2024-03-12T23:47:53.565Z,14.48
2024-03-12T23:50:21.923Z,14.52
2024-03-12T23:52:50.348Z,14.50
2024-03-12T23:55:18.217Z,14.50
2024-03-12T23:57:46.114Z,14.52
