createdAt,value
2023-02-19T00:00:20.656Z,9.42
2023-02-19T00:01:20.662Z,9.40
2023-02-19T00:02:20.634Z,9.42
2023-02-19T00:03:20.655Z,9.40
2023-02-19T00:04:20.628Z,9.42
2023-02-19T00:05:20.616Z,9.42
2023-02-19T00:06:20.617Z,9.42
2023-02-19T00:07:20.600Z,9.42
2023-02-19T00:08:20.603Z,9.40
2023-02-19T00:09:20.567Z,9.40
2023-02-19T00:10:20.559Z,9.42
2023-02-19T00:11:20.539Z,9.40
2023-02-19T00:12:20.538Z,9.40
2023-02-19T00:13:20.504Z,9.42
2023-02-19T00:14:20.532Z,9.42
2023-02-19T00:15:20.505Z,9.42
2023-02-19T00:16:20.535Z,9.40
2023-02-19T00:17:20.514Z,9.42
2023-02-19T00:18:20.488Z,9.42
2023-02-19T00:19:20.499Z,9.43
2023-02-19T00:20:20.477Z,9.42
2023-02-19T00:21:20.478Z,9.42
2023-02-19T00:22:20.456Z,9.40
2023-02-19T00:23:20.430Z,9.40
2023-02-19T00:24:20.431Z,9.40
2023-02-19T00:25:20.433Z,9.39
2023-02-19T00:26:20.414Z,9.39
2023-02-19T00:27:20.413Z,9.42
2023-02-19T00:28:20.377Z,9.42
2023-02-19T00:29:20.378Z,9.43
2023-02-19T00:30:20.413Z,9.43
2023-02-19T00:31:20.558Z,9.42
2023-02-19T00:32:20.394Z,9.43
2023-02-19T00:33:20.323Z,9.40
2023-02-19T00:34:20.335Z,9.42
2023-02-19T00:35:20.309Z,9.42
2023-02-19T00:36:20.291Z,9.39
2023-02-19T00:37:20.347Z,9.40
2023-02-19T00:38:20.268Z,9.39
2023-02-19T00:39:20.275Z,9.38
2023-02-19T00:40:20.245Z,9.38
2023-02-19T00:41:20.268Z,9.38
2023-02-19T00:42:20.235Z,9.34
2023-02-19T00:43:20.225Z,9.34
2023-02-19T00:44:20.234Z,9.34
2023-02-19T00:45:20.225Z,9.32
2023-02-19T00:46:20.226Z,9.31
2023-02-19T00:47:20.194Z,9.31
2023-02-19T00:48:20.166Z,9.31
2023-02-19T00:49:20.176Z,9.31
2023-02-19T00:50:20.150Z,9.30
2023-02-19T00:51:20.303Z,9.28
2023-02-19T00:52:20.126Z,9.27
2023-02-19T00:53:20.113Z,9.27
2023-02-19T00:54:20.116Z,9.28
2023-02-19T00:55:20.109Z,9.28
2023-02-19T00:56:20.104Z,9.28
2023-02-19T00:57:20.160Z,9.25
2023-02-19T00:58:20.062Z,9.23
2023-02-19T00:59:20.058Z,9.23
2023-02-19T01:00:20.036Z,9.23
2023-02-19T01:01:20.052Z,9.21
2023-02-19T01:02:20.037Z,9.21
2023-02-19T01:03:20.008Z,9.20
2023-02-19T01:04:20.009Z,9.20
2023-02-19T01:05:19.993Z,9.20
2023-02-19T01:06:19.977Z,9.21
2023-02-19T01:07:19.981Z,9.21
2023-02-19T01:08:19.951Z,9.20
2023-02-19T01:09:19.950Z,9.18
2023-02-19T01:10:19.924Z,9.16
2023-02-19T01:11:19.905Z,9.15
2023-02-19T01:12:19.959Z,9.13
2023-02-19T01:13:19.883Z,9.13
2023-02-19T01:14:19.871Z,9.13
2023-02-19T01:15:19.890Z,9.10
2023-02-19T01:16:19.903Z,9.10
2023-02-19T01:17:19.852Z,9.06
2023-02-19T01:18:19.827Z,9.06
2023-02-19T01:19:19.845Z,9.06
2023-02-19T01:20:19.820Z,9.06
2023-02-19T01:21:19.852Z,9.06
2023-02-19T01:22:19.847Z,9.10
2023-02-19T01:23:19.807Z,9.09
2023-02-19T01:24:19.775Z,9.06
2023-02-19T01:25:19.796Z,9.05
2023-02-19T01:26:19.776Z,9.06
2023-02-19T01:27:19.777Z,9.04
2023-02-19T01:28:19.737Z,9.04
2023-02-19T01:29:19.717Z,9.04
2023-02-19T01:30:19.741Z,9.04
2023-02-19T01:31:19.821Z,9.09
2023-02-19T01:32:19.751Z,9.04
2023-02-19T01:33:19.698Z,9.04
2023-02-19T01:34:19.661Z,9.05
2023-02-19T01:35:19.678Z,9.02
2023-02-19T01:36:19.639Z,9.02
2023-02-19T01:37:19.716Z,9.04
2023-02-19T01:38:19.609Z,9.04
2023-02-19T01:39:19.617Z,9.01
2023-02-19T01:40:19.606Z,9.02
2023-02-19T01:41:19.589Z,9.02
2023-02-19T01:42:19.589Z,9.01
2023-02-19T01:43:19.569Z,8.99
2023-02-19T01:44:19.553Z,8.97
2023-02-19T01:45:19.543Z,8.99
2023-02-19T01:46:19.573Z,8.97
2023-02-19T01:47:19.545Z,8.97
2023-02-19T01:48:19.512Z,8.97
2023-02-19T01:49:19.495Z,8.93
2023-02-19T01:50:19.492Z,8.93
2023-02-19T01:51:19.485Z,8.90
2023-02-19T01:52:19.478Z,8.90
2023-02-19T01:53:19.416Z,8.87
2023-02-19T01:54:19.377Z,8.86
2023-02-19T01:55:19.450Z,8.86
2023-02-19T01:56:19.435Z,8.84
2023-02-19T01:57:19.439Z,8.84
2023-02-19T01:58:19.393Z,8.86
2023-02-19T01:59:19.420Z,8.84
2023-02-19T02:00:19.404Z,8.83
2023-02-19T02:01:19.936Z,8.79
2023-02-19T02:02:19.420Z,8.78
2023-02-19T02:03:19.353Z,8.79
2023-02-19T02:04:19.345Z,8.79
2023-02-19T02:05:19.344Z,8.76
2023-02-19T02:06:19.315Z,8.75
2023-02-19T02:07:19.338Z,8.76
2023-02-19T02:08:19.337Z,8.76
2023-02-19T02:09:19.284Z,8.75
2023-02-19T02:10:19.280Z,8.75
2023-02-19T02:11:19.301Z,8.73
2023-02-19T02:12:19.299Z,8.73
2023-02-19T02:13:19.284Z,8.73
2023-02-19T02:14:19.235Z,8.72
2023-02-19T02:15:19.237Z,8.73
2023-02-19T02:16:19.271Z,8.72
2023-02-19T02:17:19.251Z,8.72
2023-02-19T02:18:19.177Z,8.71
2023-02-19T02:19:19.183Z,8.71
2023-02-19T02:20:19.183Z,8.69
2023-02-19T02:21:19.159Z,8.71
2023-02-19T02:22:19.151Z,8.71
2023-02-19T02:23:19.146Z,8.71
2023-02-19T02:24:19.134Z,8.71
2023-02-19T02:25:19.126Z,8.69
2023-02-19T02:26:19.127Z,8.68
2023-02-19T02:27:19.103Z,8.72
2023-02-19T02:28:19.082Z,8.72
2023-02-19T02:29:19.074Z,8.72
2023-02-19T02:30:19.106Z,8.71
2023-02-19T02:31:19.147Z,8.71
2023-02-19T02:32:19.104Z,8.71
2023-02-19T02:33:19.026Z,8.72
2023-02-19T02:34:19.005Z,8.72
2023-02-19T02:35:18.997Z,8.73
2023-02-19T02:36:18.998Z,8.73
2023-02-19T02:37:19.005Z,8.73
2023-02-19T02:38:18.967Z,8.72
2023-02-19T02:39:18.990Z,8.71
2023-02-19T02:40:18.942Z,8.72
2023-02-19T02:41:18.951Z,8.71
2023-02-19T02:42:18.976Z,8.69
2023-02-19T02:43:19.059Z,8.66
2023-02-19T02:44:18.913Z,8.69
2023-02-19T02:45:18.921Z,8.68
2023-02-19T02:46:18.897Z,8.68
2023-02-19T02:47:18.878Z,8.69
2023-02-19T02:48:18.872Z,8.62
2023-02-19T02:49:18.860Z,8.62
2023-02-19T02:50:18.834Z,8.60
2023-02-19T02:51:18.829Z,8.63
2023-02-19T02:52:18.874Z,8.65
2023-02-19T02:53:18.815Z,8.63
2023-02-19T02:54:18.836Z,8.63
2023-02-19T02:55:18.858Z,8.63
2023-02-19T02:56:18.785Z,8.65
2023-02-19T02:57:18.798Z,8.60
2023-02-19T02:58:18.801Z,8.60
2023-02-19T02:59:18.754Z,8.60
2023-02-19T03:00:18.732Z,8.57
2023-02-19T03:01:18.736Z,8.58
2023-02-19T03:02:18.891Z,8.60
2023-02-19T03:03:18.707Z,8.58
2023-02-19T03:04:18.680Z,8.58
2023-02-19T03:05:18.685Z,8.58
2023-02-19T03:06:18.680Z,8.57
2023-02-19T03:07:18.671Z,8.58
2023-02-19T03:08:18.638Z,8.54
2023-02-19T03:09:18.629Z,8.55
2023-02-19T03:10:18.639Z,8.58
2023-02-19T03:11:18.659Z,8.57
2023-02-19T03:12:18.617Z,8.58
2023-02-19T03:13:18.604Z,8.60
2023-02-19T03:14:18.575Z,8.60
2023-02-19T03:15:18.584Z,8.62
2023-02-19T03:16:18.568Z,8.63
2023-02-19T03:17:18.568Z,8.62
2023-02-19T03:18:18.534Z,8.60
2023-02-19T03:19:18.535Z,8.60
2023-02-19T03:20:18.522Z,8.62
2023-02-19T03:21:18.511Z,8.60
2023-02-19T03:22:18.558Z,8.60
2023-02-19T03:23:18.497Z,8.60
2023-02-19T03:24:18.475Z,8.57
2023-02-19T03:25:18.495Z,8.57
2023-02-19T03:26:18.462Z,8.54
2023-02-19T03:27:18.443Z,8.53
2023-02-19T03:28:18.423Z,8.53
2023-02-19T03:29:18.427Z,8.53
2023-02-19T03:30:18.483Z,8.53
2023-02-19T03:31:18.516Z,8.54
2023-02-19T03:32:18.443Z,8.51
2023-02-19T03:33:18.383Z,8.51
2023-02-19T03:34:18.356Z,8.51
2023-02-19T03:35:18.349Z,8.53
2023-02-19T03:36:18.325Z,8.48
2023-02-19T03:37:18.332Z,8.48
2023-02-19T03:38:18.327Z,8.47
2023-02-19T03:39:18.315Z,8.47
2023-02-19T03:40:18.285Z,8.45
2023-02-19T03:41:18.281Z,8.44
2023-02-19T03:42:18.278Z,8.44
2023-02-19T03:43:18.255Z,8.42
2023-02-19T03:44:18.301Z,8.39
2023-02-19T03:45:18.230Z,8.39
2023-02-19T03:46:18.225Z,8.37
2023-02-19T03:47:18.399Z,8.37
2023-02-19T03:48:18.215Z,8.36
2023-02-19T03:49:18.208Z,8.36
2023-02-19T03:50:18.182Z,8.35
2023-02-19T03:51:18.175Z,8.33
2023-02-19T03:52:18.194Z,8.32
2023-02-19T03:53:18.146Z,8.33
2023-02-19T03:54:18.146Z,8.32
2023-02-19T03:55:18.136Z,8.33
2023-02-19T03:56:18.113Z,8.32
2023-02-19T03:57:18.134Z,8.30
2023-02-19T03:58:18.108Z,8.28
2023-02-19T03:59:18.095Z,8.28
2023-02-19T04:00:18.070Z,8.26
2023-02-19T04:01:18.079Z,8.26
2023-02-19T04:02:18.115Z,8.26
2023-02-19T04:03:18.045Z,8.26
2023-02-19T04:04:18.079Z,8.28
2023-02-19T04:05:18.050Z,8.26
2023-02-19T04:06:18.013Z,8.25
2023-02-19T04:07:18.026Z,8.25
2023-02-19T04:08:18.005Z,8.25
2023-02-19T04:09:17.996Z,8.26
2023-02-19T04:10:17.965Z,8.26
2023-02-19T04:11:17.957Z,8.29
2023-02-19T04:12:17.966Z,8.28
2023-02-19T04:13:17.952Z,8.29
2023-02-19T04:14:17.932Z,8.29
2023-02-19T04:15:17.935Z,8.26
2023-02-19T04:16:17.965Z,8.22
2023-02-19T04:17:17.902Z,8.25
2023-02-19T04:18:17.890Z,8.25
2023-02-19T04:19:17.883Z,8.26
2023-02-19T04:20:17.879Z,8.28
2023-02-19T04:21:17.849Z,8.28
2023-02-19T04:22:17.856Z,8.28
2023-02-19T04:23:17.845Z,8.25
2023-02-19T04:24:17.810Z,8.26
2023-02-19T04:25:17.819Z,8.28
2023-02-19T04:26:17.818Z,8.29
2023-02-19T04:27:17.805Z,8.29
2023-02-19T04:28:17.815Z,8.30
2023-02-19T04:29:17.772Z,8.32
2023-02-19T04:30:17.810Z,8.29
2023-02-19T04:31:17.946Z,8.28
2023-02-19T04:32:17.757Z,8.30
2023-02-19T04:33:17.745Z,8.30
2023-02-19T04:34:17.699Z,8.32
2023-02-19T04:35:17.696Z,8.33
2023-02-19T04:36:17.673Z,8.33
2023-02-19T04:37:17.680Z,8.33
2023-02-19T04:38:17.676Z,8.33
2023-02-19T04:39:17.680Z,8.33
2023-02-19T04:40:17.644Z,8.36
2023-02-19T04:41:17.655Z,8.35
2023-02-19T04:42:17.649Z,8.33
2023-02-19T04:43:17.607Z,8.35
2023-02-19T04:44:17.595Z,8.33
2023-02-19T04:45:17.599Z,8.32
2023-02-19T04:46:17.653Z,8.30
2023-02-19T04:47:17.617Z,8.30
2023-02-19T04:48:17.545Z,8.30
2023-02-19T04:49:17.564Z,8.30
2023-02-19T04:50:17.615Z,8.32
2023-02-19T04:51:17.508Z,8.30
2023-02-19T04:52:17.537Z,8.32
2023-02-19T04:53:17.504Z,8.32
2023-02-19T04:54:17.487Z,8.33
2023-02-19T04:55:17.469Z,8.36
2023-02-19T04:56:17.493Z,8.33
2023-02-19T04:57:17.454Z,8.33
2023-02-19T04:58:17.435Z,8.33
2023-02-19T04:59:17.485Z,8.32
2023-02-19T05:00:17.416Z,8.33
2023-02-19T05:01:17.438Z,8.33
2023-02-19T05:02:17.472Z,8.33
2023-02-19T05:03:17.378Z,8.33
2023-02-19T05:04:17.463Z,8.35
2023-02-19T05:05:17.384Z,8.32
2023-02-19T05:06:17.360Z,8.33
2023-02-19T05:07:17.372Z,8.30
2023-02-19T05:08:17.349Z,8.32
2023-02-19T05:09:17.336Z,8.32
2023-02-19T05:10:17.318Z,8.32
2023-02-19T05:11:17.311Z,8.30
2023-02-19T05:12:17.302Z,8.29
2023-02-19T05:13:17.318Z,8.28
2023-02-19T05:14:17.276Z,8.26
2023-02-19T05:15:17.269Z,8.25
2023-02-19T05:16:17.266Z,8.26
2023-02-19T05:17:17.260Z,8.26
2023-02-19T05:18:17.235Z,8.25
2023-02-19T05:19:17.214Z,8.18
2023-02-19T05:20:17.217Z,8.22
2023-02-19T05:21:17.191Z,8.25
2023-02-19T05:22:17.195Z,8.25
2023-02-19T05:23:17.168Z,8.22
2023-02-19T05:24:17.159Z,8.21
2023-02-19T05:25:17.139Z,8.20
2023-02-19T05:26:17.202Z,8.21
2023-02-19T05:27:17.135Z,8.21
2023-02-19T05:28:17.177Z,8.21
2023-02-19T05:29:17.136Z,8.25
2023-02-19T05:30:17.147Z,8.21
2023-02-19T05:31:17.149Z,8.20
2023-02-19T05:32:17.141Z,8.21
2023-02-19T05:33:17.072Z,8.20
2023-02-19T05:34:17.045Z,8.20
2023-02-19T05:35:17.046Z,8.18
2023-02-19T05:36:17.048Z,8.21
2023-02-19T05:37:17.020Z,8.20
2023-02-19T05:38:17.029Z,8.20
2023-02-19T05:39:17.001Z,8.20
2023-02-19T05:40:17.010Z,8.21
2023-02-19T05:41:16.994Z,8.22
2023-02-19T05:42:16.985Z,8.21
2023-02-19T05:43:16.970Z,8.22
2023-02-19T05:44:16.940Z,8.25
2023-02-19T05:45:16.942Z,8.25
2023-02-19T05:46:16.993Z,8.25
2023-02-19T05:47:16.925Z,8.22
2023-02-19T05:48:16.910Z,8.25
2023-02-19T05:49:16.898Z,8.22
2023-02-19T05:50:16.931Z,8.20
2023-02-19T05:51:16.859Z,8.20
2023-02-19T05:52:16.896Z,8.18
2023-02-19T05:53:16.848Z,8.18
2023-02-19T05:54:16.927Z,8.15
2023-02-19T05:55:16.845Z,8.20
2023-02-19T05:56:16.831Z,8.20
2023-02-19T05:57:16.810Z,8.20
2023-02-19T05:58:16.821Z,8.20
2023-02-19T05:59:16.806Z,8.25
2023-02-19T06:00:16.767Z,8.25
2023-02-19T06:01:16.775Z,8.22
2023-02-19T06:02:16.753Z,8.22
2023-02-19T06:03:16.707Z,8.22
2023-02-19T06:04:16.716Z,8.20
2023-02-19T06:05:16.652Z,8.21
2023-02-19T06:06:16.645Z,8.21
2023-02-19T06:07:16.654Z,8.20
2023-02-19T06:08:16.622Z,8.18
2023-02-19T06:09:16.652Z,8.22
2023-02-19T06:10:16.609Z,8.22
2023-02-19T06:11:16.607Z,8.22
2023-02-19T06:12:16.612Z,8.21
2023-02-19T06:13:17.844Z,8.22
2023-02-19T06:14:16.593Z,8.22
2023-02-19T06:15:16.574Z,8.21
2023-02-19T06:16:16.608Z,8.18
2023-02-19T06:17:16.552Z,8.12
2023-02-19T06:18:16.544Z,8.08
2023-02-19T06:19:16.520Z,8.07
2023-02-19T06:20:16.512Z,8.00
2023-02-19T06:21:16.509Z,7.99
2023-02-19T06:22:16.502Z,7.97
2023-02-19T06:23:16.458Z,7.97
2023-02-19T06:24:16.474Z,7.97
2023-02-19T06:25:16.435Z,7.96
2023-02-19T06:26:16.461Z,7.99
2023-02-19T06:27:16.424Z,7.99
2023-02-19T06:28:16.416Z,8.00
2023-02-19T06:29:16.410Z,8.03
2023-02-19T06:30:16.436Z,8.02
2023-02-19T06:31:16.450Z,8.04
2023-02-19T06:32:16.421Z,8.07
2023-02-19T06:33:16.351Z,8.10
2023-02-19T06:34:16.360Z,8.10
2023-02-19T06:35:16.341Z,8.11
2023-02-19T06:36:16.374Z,8.11
2023-02-19T06:37:16.324Z,8.10
2023-02-19T06:38:16.327Z,8.12
2023-02-19T06:39:16.341Z,8.11
2023-02-19T06:40:16.305Z,8.14
2023-02-19T06:41:16.278Z,8.14
2023-02-19T06:42:16.273Z,8.11
2023-02-19T06:43:16.277Z,8.11
2023-02-19T06:44:16.249Z,8.07
2023-02-19T06:45:16.236Z,8.10
2023-02-19T06:46:16.328Z,8.10
2023-02-19T06:47:16.228Z,8.08
2023-02-19T06:48:16.223Z,8.10
2023-02-19T06:49:16.179Z,8.11
2023-02-19T06:50:16.192Z,8.11
2023-02-19T06:51:16.196Z,8.12
2023-02-19T06:52:16.180Z,8.11
2023-02-19T06:53:16.139Z,8.08
2023-02-19T06:54:16.153Z,8.11
2023-02-19T06:55:16.126Z,8.11
2023-02-19T06:56:16.114Z,8.14
2023-02-19T06:57:16.115Z,8.12
2023-02-19T06:58:16.103Z,8.12
2023-02-19T06:59:16.084Z,8.11
2023-02-19T07:00:16.087Z,8.12
2023-02-19T07:01:16.158Z,8.12
2023-02-19T07:02:16.068Z,8.14
2023-02-19T07:03:16.063Z,8.14
2023-02-19T07:04:16.193Z,8.12
2023-02-19T07:05:16.018Z,8.11
2023-02-19T07:06:16.016Z,8.14
2023-02-19T07:07:16.024Z,8.12
2023-02-19T07:08:15.989Z,8.12
2023-02-19T07:09:15.972Z,8.12
2023-02-19T07:10:15.977Z,8.14
2023-02-19T07:11:15.957Z,8.14
2023-02-19T07:12:15.965Z,8.15
2023-02-19T07:13:15.947Z,8.17
2023-02-19T07:14:15.940Z,8.18
2023-02-19T07:15:15.902Z,8.18
2023-02-19T07:16:15.913Z,8.17
2023-02-19T07:17:15.910Z,8.15
2023-02-19T07:18:15.896Z,8.15
2023-02-19T07:19:15.857Z,8.12
2023-02-19T07:20:15.849Z,8.12
2023-02-19T07:21:15.845Z,8.11
2023-02-19T07:22:15.837Z,8.10
2023-02-19T07:23:15.829Z,8.10
2023-02-19T07:24:15.839Z,8.10
2023-02-19T07:25:15.803Z,8.10
2023-02-19T07:26:15.785Z,8.10
2023-02-19T07:27:15.801Z,8.12
2023-02-19T07:28:15.778Z,8.12
2023-02-19T07:29:15.791Z,8.10
2023-02-19T07:30:15.823Z,8.10
2023-02-19T07:31:15.917Z,8.10
2023-02-19T07:32:15.754Z,8.12
2023-02-19T07:33:15.734Z,8.11
2023-02-19T07:34:15.694Z,8.10
2023-02-19T07:35:15.709Z,8.11
2023-02-19T07:36:15.709Z,8.11
2023-02-19T07:37:15.688Z,8.08
2023-02-19T07:38:15.676Z,8.10
2023-02-19T07:39:15.649Z,8.11
2023-02-19T07:40:15.656Z,8.11
2023-02-19T07:41:15.638Z,8.10
2023-02-19T07:42:15.646Z,8.11
2023-02-19T07:43:15.601Z,8.11
2023-02-19T07:44:15.604Z,8.11
2023-02-19T07:45:15.581Z,8.08
2023-02-19T07:46:15.588Z,8.04
2023-02-19T07:47:15.606Z,8.03
2023-02-19T07:48:15.581Z,8.00
2023-02-19T07:49:15.546Z,7.97
2023-02-19T07:50:15.553Z,7.94
2023-02-19T07:51:15.551Z,7.93
2023-02-19T07:52:15.525Z,7.90
2023-02-19T07:53:15.516Z,7.90
2023-02-19T07:54:15.529Z,7.93
2023-02-19T07:55:15.495Z,7.96
2023-02-19T07:56:15.487Z,7.97
2023-02-19T07:57:15.524Z,8.03
2023-02-19T07:58:15.451Z,8.11
2023-02-19T07:59:15.436Z,8.10
2023-02-19T08:00:15.449Z,8.12
2023-02-19T08:01:15.569Z,8.15
2023-02-19T08:02:15.431Z,8.21
2023-02-19T08:03:15.466Z,8.18
2023-02-19T08:04:15.388Z,8.17
2023-02-19T08:05:15.366Z,8.18
2023-02-19T08:06:15.404Z,8.17
2023-02-19T08:07:15.372Z,8.20
2023-02-19T08:08:15.379Z,8.21
2023-02-19T08:09:15.362Z,8.15
2023-02-19T08:10:15.338Z,8.15
2023-02-19T08:11:15.332Z,8.17
2023-02-19T08:12:15.316Z,8.15
2023-02-19T08:13:15.288Z,8.21
2023-02-19T08:14:15.328Z,8.18
2023-02-19T08:15:15.274Z,8.18
2023-02-19T08:16:21.805Z,8.15
2023-02-19T08:17:15.319Z,8.17
2023-02-19T08:18:15.275Z,8.15
2023-02-19T08:19:15.223Z,8.11
2023-02-19T08:20:15.232Z,8.12
2023-02-19T08:21:15.207Z,8.14
2023-02-19T08:22:15.204Z,8.15
2023-02-19T08:23:15.176Z,8.11
2023-02-19T08:24:15.201Z,8.10
2023-02-19T08:25:15.149Z,8.10
2023-02-19T08:26:15.146Z,8.03
2023-02-19T08:27:15.151Z,7.96
2023-02-19T08:28:15.140Z,7.92
2023-02-19T08:29:15.112Z,7.92
2023-02-19T08:30:15.193Z,7.89
2023-02-19T08:31:15.484Z,7.85
2023-02-19T08:32:15.119Z,7.85
2023-02-19T08:33:15.082Z,7.87
2023-02-19T08:34:15.087Z,7.89
2023-02-19T08:35:15.061Z,7.90
2023-02-19T08:36:15.061Z,7.92
2023-02-19T08:37:15.052Z,7.96
2023-02-19T08:38:15.028Z,7.92
2023-02-19T08:39:15.016Z,7.96
2023-02-19T08:40:15.033Z,8.00
2023-02-19T08:41:15.132Z,7.97
2023-02-19T08:42:15.005Z,8.04
2023-02-19T08:43:14.996Z,8.10
2023-02-19T08:44:14.966Z,8.12
2023-02-19T08:45:14.947Z,8.20
2023-02-19T08:46:15.012Z,8.26
2023-02-19T08:47:14.937Z,8.29
2023-02-19T08:48:14.929Z,8.30
2023-02-19T08:49:14.900Z,8.35
2023-02-19T08:50:14.885Z,8.36
2023-02-19T08:51:15.162Z,8.40
2023-02-19T08:52:14.897Z,8.39
2023-02-19T08:53:14.886Z,8.42
2023-02-19T08:54:14.855Z,8.45
2023-02-19T08:55:14.829Z,8.50
2023-02-19T08:56:14.865Z,8.48
2023-02-19T08:57:14.846Z,8.50
2023-02-19T08:58:14.808Z,8.50
2023-02-19T08:59:14.799Z,8.50
2023-02-19T09:00:14.784Z,8.50
2023-02-19T09:01:15.283Z,8.50
2023-02-19T09:02:14.771Z,8.55
2023-02-19T09:03:14.758Z,8.58
2023-02-19T09:04:14.820Z,8.55
2023-02-19T09:05:14.745Z,8.62
2023-02-19T09:06:14.701Z,8.66
2023-02-19T09:07:14.720Z,8.68
2023-02-19T09:08:14.709Z,8.72
2023-02-19T09:09:14.676Z,8.76
2023-02-19T09:10:14.671Z,8.76
2023-02-19T09:11:14.867Z,8.76
2023-02-19T09:12:14.706Z,8.73
2023-02-19T09:13:14.722Z,8.75
2023-02-19T09:14:14.653Z,8.81
2023-02-19T09:15:14.619Z,8.86
2023-02-19T09:16:14.667Z,8.86
2023-02-19T09:17:14.658Z,8.90
2023-02-19T09:18:14.644Z,8.93
2023-02-19T09:19:14.591Z,8.91
2023-02-19T09:20:14.575Z,8.94
2023-02-19T09:21:14.569Z,8.97
2023-02-19T09:22:14.555Z,8.96
2023-02-19T09:23:14.541Z,9.02
2023-02-19T09:24:14.511Z,9.06
2023-02-19T09:25:14.512Z,9.01
2023-02-19T09:26:14.545Z,8.97
2023-02-19T09:27:14.506Z,8.86
2023-02-19T09:28:14.484Z,8.79
2023-02-19T09:29:14.466Z,8.72
2023-02-19T09:30:14.635Z,8.72
2023-02-19T09:31:14.942Z,8.68
2023-02-19T09:32:14.473Z,8.63
2023-02-19T09:33:14.433Z,8.63
2023-02-19T09:34:14.417Z,8.60
2023-02-19T09:35:14.427Z,8.63
2023-02-19T09:36:14.434Z,8.65
2023-02-19T09:37:14.423Z,8.66
2023-02-19T09:38:14.367Z,8.66
2023-02-19T09:39:14.387Z,8.66
2023-02-19T09:40:14.371Z,8.68
2023-02-19T09:41:14.364Z,8.72
2023-02-19T09:42:14.337Z,8.81
2023-02-19T09:43:14.319Z,8.83
2023-02-19T09:44:14.325Z,8.87
2023-02-19T09:45:14.295Z,8.88
2023-02-19T09:46:14.491Z,8.87
2023-02-19T09:47:14.288Z,8.94
2023-02-19T09:48:14.258Z,8.94
2023-02-19T09:49:14.281Z,8.90
2023-02-19T09:50:14.494Z,8.84
2023-02-19T09:51:14.258Z,8.76
2023-02-19T09:52:14.230Z,8.72
2023-02-19T09:53:14.231Z,8.71
2023-02-19T09:54:14.247Z,8.72
2023-02-19T09:55:14.468Z,8.75
2023-02-19T09:56:14.178Z,8.73
2023-02-19T09:57:14.777Z,8.69
2023-02-19T09:58:14.170Z,8.71
2023-02-19T09:59:14.161Z,8.68
2023-02-19T10:00:14.153Z,8.63
2023-02-19T10:01:14.416Z,8.58
2023-02-19T10:02:14.260Z,8.54
2023-02-19T10:03:14.108Z,8.53
2023-02-19T10:04:14.102Z,8.47
2023-02-19T10:05:14.116Z,8.47
2023-02-19T10:06:14.064Z,8.47
2023-02-19T10:07:14.124Z,8.40
2023-02-19T10:08:14.051Z,8.39
2023-02-19T10:09:14.071Z,8.37
2023-02-19T10:10:14.021Z,8.33
2023-02-19T10:11:14.034Z,8.32
2023-02-19T10:12:14.046Z,8.32
2023-02-19T10:13:13.992Z,8.36
2023-02-19T10:14:13.972Z,8.39
2023-02-19T10:15:13.961Z,8.37
2023-02-19T10:16:14.005Z,8.39
2023-02-19T10:17:13.953Z,8.37
2023-02-19T10:18:13.971Z,8.39
2023-02-19T10:19:13.945Z,8.39
2023-02-19T10:20:13.909Z,8.44
2023-02-19T10:21:13.940Z,8.37
2023-02-19T10:22:13.925Z,8.42
2023-02-19T10:23:13.904Z,8.44
2023-02-19T10:24:13.863Z,8.39
2023-02-19T10:25:13.872Z,8.37
2023-02-19T10:26:13.858Z,8.47
2023-02-19T10:27:13.868Z,8.53
2023-02-19T10:28:13.831Z,8.58
2023-02-19T10:29:13.853Z,8.66
2023-02-19T10:30:13.823Z,8.68
2023-02-19T10:31:14.241Z,8.71
2023-02-19T10:32:13.923Z,8.68
2023-02-19T10:33:13.785Z,8.72
2023-02-19T10:34:14.037Z,8.76
2023-02-19T10:35:13.784Z,8.83
2023-02-19T10:36:13.755Z,8.83
2023-02-19T10:37:13.756Z,8.84
2023-02-19T10:38:13.712Z,8.90
2023-02-19T10:39:13.728Z,8.87
2023-02-19T10:40:13.713Z,8.84
2023-02-19T10:41:13.697Z,8.79
2023-02-19T10:42:13.705Z,8.83
2023-02-19T10:43:13.688Z,8.79
2023-02-19T10:44:13.663Z,8.88
2023-02-19T10:45:13.638Z,8.93
2023-02-19T10:46:13.665Z,8.94
2023-02-19T10:47:13.701Z,8.97
2023-02-19T10:48:13.606Z,9.04
2023-02-19T10:49:13.624Z,9.13
2023-02-19T10:50:13.585Z,9.15
2023-02-19T10:51:13.860Z,9.20
2023-02-19T10:52:13.586Z,9.25
2023-02-19T10:53:13.571Z,9.28
2023-02-19T10:54:13.552Z,9.34
2023-02-19T10:55:13.533Z,9.34
2023-02-19T10:56:13.534Z,9.39
2023-02-19T10:57:13.560Z,9.43
2023-02-19T10:58:13.522Z,9.48
2023-02-19T10:59:13.493Z,9.46
2023-02-19T11:00:13.508Z,9.46
2023-02-19T11:01:13.481Z,9.49
2023-02-19T11:02:13.481Z,9.48
2023-02-19T11:03:13.477Z,9.46
2023-02-19T11:04:13.552Z,9.56
2023-02-19T11:05:13.450Z,9.60
2023-02-19T11:06:13.428Z,9.67
2023-02-19T11:07:13.433Z,9.71
2023-02-19T11:08:13.404Z,9.73
2023-02-19T11:09:13.428Z,9.75
2023-02-19T11:10:13.376Z,9.70
2023-02-19T11:11:13.376Z,9.73
2023-02-19T11:12:13.397Z,9.75
2023-02-19T11:13:13.359Z,9.75
2023-02-19T11:14:13.347Z,9.79
2023-02-19T11:15:13.338Z,9.68
2023-02-19T11:16:13.344Z,9.61
2023-02-19T11:17:13.327Z,9.50
2023-02-19T11:18:13.314Z,9.57
2023-02-19T11:19:13.284Z,9.63
2023-02-19T11:20:13.301Z,9.58
2023-02-19T11:21:13.314Z,9.66
2023-02-19T11:22:13.260Z,9.63
2023-02-19T11:23:14.265Z,9.68
2023-02-19T11:24:13.297Z,9.71
2023-02-19T11:25:13.299Z,9.71
2023-02-19T11:26:13.237Z,9.68
2023-02-19T11:27:13.247Z,9.66
2023-02-19T11:28:13.262Z,9.63
2023-02-19T11:29:13.221Z,9.52
2023-02-19T11:30:13.200Z,9.46
2023-02-19T11:31:13.585Z,9.49
2023-02-19T11:32:13.257Z,9.52
2023-02-19T11:33:13.144Z,9.53
2023-02-19T11:34:13.134Z,9.53
2023-02-19T11:35:13.131Z,9.52
2023-02-19T11:36:13.114Z,9.46
2023-02-19T11:37:13.118Z,9.49
2023-02-19T11:38:13.101Z,9.52
2023-02-19T11:39:13.089Z,9.45
2023-02-19T11:40:13.056Z,9.43
2023-02-19T11:41:13.311Z,9.45
2023-02-19T11:42:13.063Z,9.42
2023-02-19T11:43:13.058Z,9.43
2023-02-19T11:44:13.015Z,9.43
2023-02-19T11:45:13.030Z,9.45
2023-02-19T11:46:13.026Z,9.45
2023-02-19T11:47:13.008Z,9.52
2023-02-19T11:48:12.988Z,9.58
2023-02-19T11:49:12.980Z,9.61
2023-02-19T11:50:13.016Z,9.61
2023-02-19T11:51:13.219Z,9.63
2023-02-19T11:52:12.959Z,9.58
2023-02-19T11:53:12.959Z,9.56
2023-02-19T11:54:12.917Z,9.46
2023-02-19T11:55:12.936Z,9.42
2023-02-19T11:56:12.928Z,9.39
2023-02-19T11:57:12.953Z,9.38
2023-02-19T11:58:12.887Z,9.35
2023-02-19T11:59:12.859Z,9.35
2023-02-19T12:00:12.853Z,9.40
2023-02-19T12:01:13.778Z,9.43
2023-02-19T12:02:12.933Z,9.45
2023-02-19T12:03:12.835Z,9.46
2023-02-19T12:04:12.927Z,9.45
2023-02-19T12:05:12.850Z,9.40
2023-02-19T12:06:13.021Z,9.42
2023-02-19T12:07:12.824Z,9.38
2023-02-19T12:08:12.778Z,9.39
2023-02-19T12:09:12.800Z,9.35
2023-02-19T12:10:12.746Z,9.38
2023-02-19T12:11:12.739Z,9.39
2023-02-19T12:12:12.733Z,9.40
2023-02-19T12:13:12.777Z,9.45
2023-02-19T12:14:12.770Z,9.49
2023-02-19T12:15:12.693Z,9.60
2023-02-19T12:16:12.722Z,9.64
2023-02-19T12:17:12.683Z,9.63
2023-02-19T12:18:12.675Z,9.67
2023-02-19T12:19:12.703Z,9.68
2023-02-19T12:20:12.687Z,9.70
2023-02-19T12:21:12.749Z,9.67
2023-02-19T12:22:12.637Z,9.63
2023-02-19T12:23:12.642Z,9.67
2023-02-19T12:24:12.706Z,9.70
2023-02-19T12:25:12.656Z,9.76
2023-02-19T12:26:13.057Z,9.88
2023-02-19T12:27:12.660Z,9.89
2023-02-19T12:28:12.636Z,9.93
2023-02-19T12:29:12.547Z,9.97
2023-02-19T12:30:12.699Z,10.07
2023-02-19T12:31:12.689Z,10.14
2023-02-19T12:32:12.671Z,10.18
2023-02-19T12:33:12.585Z,10.25
2023-02-19T12:34:12.524Z,10.26
2023-02-19T12:35:12.486Z,10.21
2023-02-19T12:36:12.817Z,10.21
2023-02-19T12:37:12.764Z,10.24
2023-02-19T12:38:12.469Z,10.34
2023-02-19T12:39:12.443Z,10.32
2023-02-19T12:40:12.490Z,10.39
2023-02-19T12:41:12.463Z,10.40
2023-02-19T12:42:12.529Z,10.46
2023-02-19T12:43:12.395Z,10.46
2023-02-19T12:44:12.427Z,10.42
2023-02-19T12:45:12.380Z,10.33
2023-02-19T12:46:12.808Z,10.37
2023-02-19T12:47:12.373Z,10.42
2023-02-19T12:48:12.365Z,10.42
2023-02-19T12:49:12.349Z,10.47
2023-02-19T12:50:12.337Z,10.56
2023-02-19T12:51:12.329Z,10.60
2023-02-19T12:52:12.309Z,10.56
2023-02-19T12:53:12.356Z,10.59
2023-02-19T12:54:12.293Z,10.60
2023-02-19T12:55:12.284Z,10.71
2023-02-19T12:56:12.596Z,10.60
2023-02-19T12:57:12.314Z,10.53
2023-02-19T12:58:12.242Z,10.53
2023-02-19T12:59:12.247Z,10.52
2023-02-19T13:00:12.277Z,10.55
2023-02-19T13:01:12.229Z,10.63
2023-02-19T13:02:12.279Z,10.71
2023-02-19T13:03:12.208Z,10.71
2023-02-19T13:04:12.174Z,10.76
2023-02-19T13:05:12.162Z,10.86
2023-02-19T13:06:13.801Z,10.96
2023-02-19T13:07:12.172Z,11.02
2023-02-19T13:08:12.136Z,11.07
2023-02-19T13:09:12.124Z,11.07
2023-02-19T13:10:12.206Z,11.11
2023-02-19T13:11:12.473Z,11.11
2023-02-19T13:12:12.116Z,11.11
2023-02-19T13:13:12.093Z,11.02
2023-02-19T13:14:12.090Z,11.02
2023-02-19T13:15:12.076Z,11.01
2023-02-19T13:16:12.434Z,10.94