createdAt,value
2023-05-05T00:00:01.000Z,0
2023-05-05T00:01:05.000Z,0
2023-05-05T00:02:09.000Z,0
2023-05-05T00:03:13.000Z,0
2023-05-05T00:04:18.000Z,0
2023-05-05T00:05:22.000Z,0
2023-05-05T00:06:26.000Z,0
2023-05-05T00:07:30.000Z,0
2023-05-05T00:08:34.000Z,0
2023-05-05T00:09:38.000Z,0
2023-05-05T00:10:42.000Z,0
2023-05-05T00:11:46.000Z,0
2023-05-05T00:12:51.000Z,0
2023-05-05T00:13:55.000Z,0
2023-05-05T00:14:59.000Z,0
2023-05-05T00:16:03.000Z,0
2023-05-05T00:17:07.000Z,0
2023-05-05T00:18:11.000Z,0
2023-05-05T00:19:15.000Z,0
2023-05-05T00:20:20.000Z,0
2023-05-05T00:21:24.000Z,0
2023-05-05T00:22:28.000Z,0
2023-05-05T00:23:32.000Z,0
2023-05-05T00:24:36.000Z,0
2023-05-05T00:25:40.000Z,0
2023-05-05T00:26:44.000Z,0
2023-05-05T00:27:48.000Z,0
2023-05-05T00:28:53.000Z,0
2023-05-05T00:29:57.000Z,0
2023-05-05T00:31:01.000Z,0
2023-05-05T00:32:05.000Z,0
2023-05-05T00:33:09.000Z,0
2023-05-05T00:34:13.000Z,0
2023-05-05T00:35:18.000Z,0
2023-05-05T00:36:22.000Z,0
2023-05-05T00:37:26.000Z,0
2023-05-05T00:38:30.000Z,0
2023-05-05T00:39:34.000Z,0
2023-05-05T00:40:38.000Z,0
2023-05-05T00:41:42.000Z,0
2023-05-05T00:42:47.000Z,0
2023-05-05T00:43:51.000Z,0
2023-05-05T00:44:55.000Z,0
2023-05-05T00:45:59.000Z,0
2023-05-05T00:47:03.000Z,0
2023-05-05T00:48:07.000Z,0
2023-05-05T00:49:11.000Z,0
2023-05-05T00:50:16.000Z,0
2023-05-05T00:51:20.000Z,0
2023-05-05T00:52:24.000Z,0
2023-05-05T00:53:28.000Z,0
2023-05-05T00:54:32.000Z,0
2023-05-05T00:55:36.000Z,0
2023-05-05T00:56:40.000Z,0
2023-05-05T00:57:45.000Z,0
2023-05-05T00:58:49.000Z,0
2023-05-05T00:59:53.000Z,0
2023-05-05T01:00:57.000Z,0
2023-05-05T01:02:01.000Z,0
2023-05-05T01:03:05.000Z,0
2023-05-05T01:04:09.000Z,0
2023-05-05T01:05:13.000Z,0
2023-05-05T01:06:18.000Z,0
2023-05-05T01:07:22.000Z,0
2023-05-05T01:08:26.000Z,0
2023-05-05T01:09:30.000Z,0
2023-05-05T01:10:34.000Z,0
2023-05-05T01:11:38.000Z,0
2023-05-05T01:12:43.000Z,0
2023-05-05T01:13:47.000Z,0
2023-05-05T01:14:51.000Z,0
2023-05-05T01:15:55.000Z,0
2023-05-05T01:16:59.000Z,0
2023-05-05T01:18:03.000Z,0
2023-05-05T01:19:08.000Z,0
2023-05-05T01:20:12.000Z,0
2023-05-05T01:21:16.000Z,0
2023-05-05T01:22:20.000Z,0
2023-05-05T01:23:24.000Z,0
2023-05-05T01:24:29.000Z,0
2023-05-05T01:25:33.000Z,0
2023-05-05T01:26:37.000Z,0
2023-05-05T01:27:41.000Z,0
2023-05-05T01:28:45.000Z,0
2023-05-05T01:29:49.000Z,0
2023-05-05T01:30:53.000Z,0
2023-05-05T01:31:58.000Z,0
2023-05-05T01:33:02.000Z,0
2023-05-05T01:34:06.000Z,0
2023-05-05T01:35:10.000Z,0
2023-05-05T01:36:14.000Z,0
2023-05-05T01:37:18.000Z,0
2023-05-05T01:38:22.000Z,0
2023-05-05T01:39:27.000Z,0
2023-05-05T01:40:31.000Z,0
2023-05-05T01:41:35.000Z,0
2023-05-05T01:42:39.000Z,0
2023-05-05T01:43:43.000Z,0
2023-05-05T01:44:47.000Z,0
2023-05-05T01:45:51.000Z,0
2023-05-05T01:46:56.000Z,0
2023-05-05T01:48:00.000Z,0
2023-05-05T01:49:04.000Z,0
2023-05-05T01:50:08.000Z,0
2023-05-05T01:51:12.000Z,0
2023-05-05T01:52:16.000Z,0
2023-05-05T01:53:20.000Z,0
2023-05-05T01:54:25.000Z,0
2023-05-05T01:55:29.000Z,0
2023-05-05T01:56:33.000Z,0
2023-05-05T01:57:37.000Z,0
2023-05-05T01:58:41.000Z,0
2023-05-05T01:59:45.000Z,0
2023-05-05T02:00:49.000Z,0
2023-05-05T02:01:54.000Z,0
2023-05-05T02:02:58.000Z,0
2023-05-05T02:04:02.000Z,0
2023-05-05T02:05:06.000Z,0
2023-05-05T02:06:10.000Z,0
2023-05-05T02:07:14.000Z,0
2023-05-05T02:08:18.000Z,0
2023-05-05T02:09:22.000Z,0
2023-05-05T02:10:27.000Z,0
2023-05-05T02:11:31.000Z,0
2023-05-05T02:12:35.000Z,0
2023-05-05T02:13:39.000Z,0
2023-05-05T02:14:43.000Z,0
2023-05-05T02:15:47.000Z,0
2023-05-05T02:16:51.000Z,0
2023-05-05T02:17:56.000Z,0
2023-05-05T02:19:00.000Z,0
2023-05-05T02:20:04.000Z,0
2023-05-05T02:21:08.000Z,0
2023-05-05T02:22:12.000Z,0
2023-05-05T02:23:16.000Z,0
2023-05-05T02:24:20.000Z,0
2023-05-05T02:25:25.000Z,0
2023-05-05T02:26:29.000Z,0
2023-05-05T02:27:33.000Z,0
2023-05-05T02:28:37.000Z,0
2023-05-05T02:29:41.000Z,0
2023-05-05T02:30:45.000Z,0
2023-05-05T02:31:49.000Z,0
2023-05-05T02:32:53.000Z,0
2023-05-05T02:33:58.000Z,0
2023-05-05T02:35:02.000Z,0
2023-05-05T02:36:06.000Z,0
2023-05-05T02:37:10.000Z,0
2023-05-05T02:38:14.000Z,0
2023-05-05T02:39:18.000Z,0
2023-05-05T02:40:22.000Z,0
2023-05-05T02:41:27.000Z,0
2023-05-05T02:42:31.000Z,0
2023-05-05T02:43:35.000Z,0
2023-05-05T02:44:39.000Z,0
2023-05-05T02:45:43.000Z,0
2023-05-05T02:46:47.000Z,0
2023-05-05T02:47:51.000Z,0
2023-05-05T02:48:56.000Z,0
2023-05-05T02:50:00.000Z,0
2023-05-05T02:51:04.000Z,0
2023-05-05T02:52:08.000Z,0
2023-05-05T02:53:12.000Z,0
2023-05-05T02:54:16.000Z,0
2023-05-05T02:55:21.000Z,0
2023-05-05T02:56:25.000Z,0
2023-05-05T02:57:29.000Z,0
2023-05-05T02:58:33.000Z,0
2023-05-05T02:59:37.000Z,0
2023-05-05T03:00:41.000Z,0
2023-05-05T03:01:46.000Z,0
2023-05-05T03:02:50.000Z,0
2023-05-05T03:03:54.000Z,0
2023-05-05T03:04:58.000Z,0
2023-05-05T03:06:02.000Z,0
2023-05-05T03:07:06.000Z,0
2023-05-05T03:08:11.000Z,0
2023-05-05T03:09:15.000Z,0
2023-05-05T03:10:19.000Z,0
2023-05-05T03:11:23.000Z,0
2023-05-05T03:12:27.000Z,0
2023-05-05T03:13:31.000Z,0
2023-05-05T03:14:35.000Z,0
2023-05-05T03:15:40.000Z,0
2023-05-05T03:16:44.000Z,0
2023-05-05T03:17:48.000Z,0
2023-05-05T03:18:52.000Z,0
2023-05-05T03:19:56.000Z,0
2023-05-05T03:21:00.000Z,0
2023-05-05T03:22:05.000Z,0
2023-05-05T03:23:09.000Z,0
2023-05-05T03:24:13.000Z,0
2023-05-05T03:25:17.000Z,1
2023-05-05T03:26:21.000Z,1
2023-05-05T03:27:25.000Z,1
2023-05-05T03:28:29.000Z,1
2023-05-05T03:29:34.000Z,1
2023-05-05T03:30:38.000Z,1
2023-05-05T03:31:42.000Z,2
2023-05-05T03:32:46.000Z,2
2023-05-05T03:33:50.000Z,2
2023-05-05T03:34:54.000Z,2
2023-05-05T03:35:58.000Z,3
2023-05-05T03:37:03.000Z,3
2023-05-05T03:38:07.000Z,3
2023-05-05T03:39:11.000Z,4
2023-05-05T03:40:15.000Z,4
2023-05-05T03:41:19.000Z,4
2023-05-05T03:42:23.000Z,5
2023-05-05T03:43:27.000Z,5
2023-05-05T03:44:32.000Z,6
2023-05-05T03:45:36.000Z,6
2023-05-05T03:46:40.000Z,7
2023-05-05T03:47:44.000Z,8
2023-05-05T03:48:48.000Z,8
2023-05-05T03:49:52.000Z,9
2023-05-05T03:50:56.000Z,10
2023-05-05T03:52:00.000Z,10
2023-05-05T03:53:05.000Z,11
2023-05-05T03:54:09.000Z,11
2023-05-05T03:55:13.000Z,12
2023-05-05T03:56:17.000Z,13
2023-05-05T03:57:21.000Z,13
2023-05-05T03:58:25.000Z,14
2023-05-05T03:59:29.000Z,14
2023-05-05T04:00:34.000Z,15
2023-05-05T04:01:38.000Z,16
2023-05-05T04:02:42.000Z,17
2023-05-05T04:03:46.000Z,17
2023-05-05T04:04:50.000Z,18
2023-05-05T04:05:54.000Z,19
2023-05-05T04:06:58.000Z,20
2023-05-05T04:08:03.000Z,20
2023-05-05T04:09:07.000Z,21
2023-05-05T04:10:11.000Z,21
2023-05-05T04:11:15.000Z,22
2023-05-05T04:12:19.000Z,22
2023-05-05T04:13:23.000Z,23
2023-05-05T04:14:27.000Z,23
2023-05-05T04:15:32.000Z,23
2023-05-05T04:16:36.000Z,23
2023-05-05T04:17:40.000Z,24
2023-05-05T04:18:44.000Z,25
2023-05-05T04:19:48.000Z,25
2023-05-05T04:20:52.000Z,25
2023-05-05T04:21:56.000Z,25
2023-05-05T04:23:00.000Z,26
2023-05-05T04:24:05.000Z,27
2023-05-05T04:25:09.000Z,28
2023-05-05T04:26:13.000Z,28
2023-05-05T04:27:17.000Z,28
2023-05-05T04:28:21.000Z,30
2023-05-05T04:29:25.000Z,31
2023-05-05T04:30:29.000Z,32
2023-05-05T04:31:34.000Z,33
2023-05-05T04:32:38.000Z,33
2023-05-05T04:33:42.000Z,34
2023-05-05T04:34:46.000Z,34
2023-05-05T04:35:50.000Z,35
2023-05-05T04:36:54.000Z,36
2023-05-05T04:37:58.000Z,37
2023-05-05T04:39:02.000Z,38
2023-05-05T04:40:07.000Z,38
2023-05-05T04:41:11.000Z,39
2023-05-05T04:42:15.000Z,40
2023-05-05T04:43:19.000Z,41
2023-05-05T04:44:23.000Z,41
2023-05-05T04:45:27.000Z,42
2023-05-05T04:46:31.000Z,43
2023-05-05T04:47:35.000Z,44
2023-05-05T04:48:40.000Z,45
2023-05-05T04:49:44.000Z,46
2023-05-05T04:50:48.000Z,46
2023-05-05T04:51:52.000Z,47
2023-05-05T04:52:56.000Z,47
2023-05-05T04:54:00.000Z,47
2023-05-05T04:55:04.000Z,47
2023-05-05T04:56:08.000Z,48
2023-05-05T04:57:13.000Z,47
2023-05-05T04:58:17.000Z,48
2023-05-05T04:59:21.000Z,50
2023-05-05T05:00:25.000Z,52
2023-05-05T05:01:29.000Z,52
2023-05-05T05:02:33.000Z,51
2023-05-05T05:03:37.000Z,51
2023-05-05T05:04:42.000Z,51
2023-05-05T05:05:46.000Z,51
2023-05-05T05:06:50.000Z,51
2023-05-05T05:07:54.000Z,51
2023-05-05T05:08:58.000Z,52
2023-05-05T05:10:02.000Z,52
2023-05-05T05:11:07.000Z,52
2023-05-05T05:12:11.000Z,52
2023-05-05T05:13:15.000Z,52
2023-05-05T05:14:19.000Z,52
2023-05-05T05:15:23.000Z,53
2023-05-05T05:16:27.000Z,52
2023-05-05T05:17:32.000Z,52
2023-05-05T05:18:36.000Z,51
2023-05-05T05:19:40.000Z,52
2023-05-05T05:20:44.000Z,52
2023-05-05T05:21:48.000Z,52
2023-05-05T05:22:52.000Z,52
2023-05-05T05:23:57.000Z,54
2023-05-05T05:25:01.000Z,55
2023-05-05T05:26:05.000Z,55
2023-05-05T05:27:09.000Z,56
2023-05-05T05:28:13.000Z,56
2023-05-05T05:29:17.000Z,57
2023-05-05T05:30:22.000Z,57
2023-05-05T05:31:26.000Z,57
2023-05-05T05:32:30.000Z,57
2023-05-05T05:33:34.000Z,58
2023-05-05T05:34:38.000Z,58
2023-05-05T05:35:42.000Z,58
2023-05-05T05:36:46.000Z,59
2023-05-05T05:37:50.000Z,59
2023-05-05T05:38:55.000Z,59
2023-05-05T05:39:59.000Z,60
2023-05-05T05:41:03.000Z,60
2023-05-05T05:42:07.000Z,60
2023-05-05T05:43:11.000Z,61
2023-05-05T05:44:15.000Z,61
2023-05-05T05:45:19.000Z,61
2023-05-05T05:46:24.000Z,61
2023-05-05T05:47:28.000Z,62
2023-05-05T05:48:32.000Z,63
2023-05-05T05:49:36.000Z,67
2023-05-05T05:50:40.000Z,66
2023-05-05T05:51:44.000Z,64
2023-05-05T05:52:48.000Z,64
2023-05-05T05:53:53.000Z,63
2023-05-05T05:54:57.000Z,65
2023-05-05T05:56:01.000Z,66
2023-05-05T05:57:05.000Z,66
2023-05-05T05:58:09.000Z,66
2023-05-05T05:59:13.000Z,68
2023-05-05T06:00:17.000Z,66
2023-05-05T06:01:22.000Z,66
2023-05-05T06:02:26.000Z,67
2023-05-05T06:03:30.000Z,67
2023-05-05T06:04:34.000Z,67
2023-05-05T06:05:38.000Z,68
2023-05-05T06:06:42.000Z,68
2023-05-05T06:07:46.000Z,69
2023-05-05T06:08:51.000Z,69
2023-05-05T06:09:55.000Z,70
2023-05-05T06:10:59.000Z,74
2023-05-05T06:12:03.000Z,74
2023-05-05T06:13:07.000Z,71
2023-05-05T06:14:11.000Z,70
2023-05-05T06:15:15.000Z,72
2023-05-05T06:16:19.000Z,72
2023-05-05T06:17:24.000Z,72
2023-05-05T06:18:28.000Z,73
2023-05-05T06:19:32.000Z,72
2023-05-05T06:20:36.000Z,73
2023-05-05T06:21:40.000Z,73
2023-05-05T06:22:44.000Z,74
2023-05-05T06:23:48.000Z,75
2023-05-05T06:24:53.000Z,77
2023-05-05T06:25:57.000Z,79
2023-05-05T06:27:01.000Z,88
2023-05-05T06:28:05.000Z,94
2023-05-05T06:29:09.000Z,85
2023-05-05T06:30:13.000Z,78
2023-05-05T06:31:17.000Z,76
2023-05-05T06:32:22.000Z,82
2023-05-05T06:33:26.000Z,82
2023-05-05T06:34:30.000Z,77
2023-05-05T06:35:34.000Z,77
2023-05-05T06:36:38.000Z,76
2023-05-05T06:37:42.000Z,74
2023-05-05T06:38:47.000Z,74
2023-05-05T06:39:51.000Z,74
2023-05-05T06:40:55.000Z,73
2023-05-05T06:41:59.000Z,69
2023-05-05T06:43:03.000Z,70
2023-05-05T06:44:07.000Z,77
2023-05-05T06:45:11.000Z,91
2023-05-05T06:46:16.000Z,100
2023-05-05T06:47:20.000Z,87
2023-05-05T06:48:24.000Z,83
2023-05-05T06:49:28.000Z,81
2023-05-05T06:50:32.000Z,79
2023-05-05T06:51:36.000Z,85
2023-05-05T06:52:41.000Z,119
2023-05-05T06:53:45.000Z,130
2023-05-05T06:54:49.000Z,111
2023-05-05T06:55:53.000Z,95
2023-05-05T06:56:57.000Z,96
2023-05-05T06:58:02.000Z,95
2023-05-05T06:59:06.000Z,117
2023-05-05T07:00:10.000Z,120
2023-05-05T07:01:14.000Z,102
2023-05-05T07:02:18.000Z,97
2023-05-05T07:03:22.000Z,90
2023-05-05T07:04:27.000Z,84
2023-05-05T07:05:31.000Z,85
2023-05-05T07:06:35.000Z,85
2023-05-05T07:07:39.000Z,92
2023-05-05T07:08:43.000Z,84
2023-05-05T07:09:47.000Z,85
2023-05-05T07:10:52.000Z,84
2023-05-05T07:11:56.000Z,86
2023-05-05T07:13:00.000Z,95
2023-05-05T07:14:04.000Z,112
2023-05-05T07:15:08.000Z,99
2023-05-05T07:16:12.000Z,85
2023-05-05T07:17:16.000Z,88
2023-05-05T07:18:21.000Z,87
2023-05-05T07:19:25.000Z,103
2023-05-05T07:20:29.000Z,114
2023-05-05T07:21:33.000Z,98
2023-05-05T07:22:37.000Z,91
2023-05-05T07:23:41.000Z,88
2023-05-05T07:24:45.000Z,88
2023-05-05T07:25:50.000Z,88
2023-05-05T07:26:54.000Z,93
2023-05-05T07:27:58.000Z,95
2023-05-05T07:29:02.000Z,100
2023-05-05T07:30:06.000Z,105
2023-05-05T07:31:10.000Z,109
2023-05-05T07:32:14.000Z,116
2023-05-05T07:33:19.000Z,130
2023-05-05T07:34:23.000Z,140
2023-05-05T07:35:27.000Z,154
2023-05-05T07:36:31.000Z,165
2023-05-05T07:37:35.000Z,176
2023-05-05T07:38:39.000Z,178
2023-05-05T07:39:43.000Z,173
2023-05-05T07:40:47.000Z,160
2023-05-05T07:41:52.000Z,153
2023-05-05T07:42:56.000Z,153
2023-05-05T07:44:00.000Z,154
2023-05-05T07:45:04.000Z,156
2023-05-05T07:46:08.000Z,156
2023-05-05T07:47:12.000Z,157
2023-05-05T07:48:16.000Z,153
2023-05-05T07:49:21.000Z,147
2023-05-05T07:50:25.000Z,145
2023-05-05T07:51:29.000Z,153
2023-05-05T07:52:33.000Z,161
2023-05-05T07:53:37.000Z,171
2023-05-05T07:54:41.000Z,177
2023-05-05T07:55:45.000Z,172
2023-05-05T07:56:49.000Z,186
2023-05-05T07:57:54.000Z,184
2023-05-05T07:58:58.000Z,187
2023-05-05T08:00:02.000Z,181
2023-05-05T08:01:06.000Z,182
2023-05-05T08:02:10.000Z,184
2023-05-05T08:03:14.000Z,174
2023-05-05T08:04:18.000Z,161
2023-05-05T08:05:23.000Z,150
2023-05-05T08:06:27.000Z,142
2023-05-05T08:07:31.000Z,146
2023-05-05T08:08:35.000Z,154
2023-05-05T08:09:39.000Z,146
2023-05-05T08:10:43.000Z,237
2023-05-05T08:11:47.000Z,363
2023-05-05T08:12:52.000Z,383
2023-05-05T08:13:56.000Z,413
2023-05-05T08:15:00.000Z,463
2023-05-05T08:16:04.000Z,492
2023-05-05T08:17:08.000Z,503
2023-05-05T08:18:12.000Z,528
2023-05-05T08:19:16.000Z,529
2023-05-05T08:20:21.000Z,526
2023-05-05T08:21:25.000Z,526
2023-05-05T08:22:29.000Z,536
2023-05-05T08:23:33.000Z,533
2023-05-05T08:24:37.000Z,566
2023-05-05T08:25:41.000Z,603
2023-05-05T08:26:45.000Z,611
2023-05-05T08:27:49.000Z,589
2023-05-05T08:28:54.000Z,589
2023-05-05T08:29:58.000Z,629
2023-05-05T08:31:02.000Z,596
2023-05-05T08:32:06.000Z,575
2023-05-05T08:33:10.000Z,602
2023-05-05T08:34:14.000Z,616
2023-05-05T08:35:18.000Z,744
2023-05-05T08:36:23.000Z,825
2023-05-05T08:37:27.000Z,746
2023-05-05T08:38:31.000Z,686
2023-05-05T08:39:35.000Z,756
2023-05-05T08:40:39.000Z,678
2023-05-05T08:41:43.000Z,874
2023-05-05T08:42:47.000Z,774
2023-05-05T08:43:52.000Z,753
2023-05-05T08:44:56.000Z,764
2023-05-05T08:46:00.000Z,669
2023-05-05T08:47:04.000Z,1022
2023-05-05T08:48:08.000Z,799
2023-05-05T08:49:12.000Z,771
2023-05-05T08:50:16.000Z,698
2023-05-05T08:51:21.000Z,735
2023-05-05T08:52:25.000Z,792
2023-05-05T08:53:29.000Z,821
2023-05-05T08:54:33.000Z,819
2023-05-05T08:55:37.000Z,1018
2023-05-05T08:56:41.000Z,786
2023-05-05T08:57:46.000Z,720
2023-05-05T08:58:50.000Z,694
2023-05-05T08:59:54.000Z,357
2023-05-05T09:00:58.000Z,584
2023-05-05T09:02:02.000Z,467
2023-05-05T09:03:06.000Z,609
2023-05-05T09:04:11.000Z,434
2023-05-05T09:05:15.000Z,641
2023-05-05T09:06:19.000Z,726
2023-05-05T09:07:23.000Z,794
2023-05-05T09:08:27.000Z,586
2023-05-05T09:09:31.000Z,769
2023-05-05T09:10:35.000Z,787
2023-05-05T09:11:40.000Z,710
2023-05-05T09:12:44.000Z,611
2023-05-05T09:13:48.000Z,605
2023-05-05T09:14:52.000Z,816
2023-05-05T09:15:56.000Z,815
2023-05-05T09:17:00.000Z,790
2023-05-05T09:18:04.000Z,804
2023-05-05T09:19:08.000Z,800
2023-05-05T09:20:13.000Z,826
2023-05-05T09:21:17.000Z,832
2023-05-05T09:22:21.000Z,771
2023-05-05T09:23:25.000Z,428
2023-05-05T09:24:29.000Z,758
2023-05-05T09:25:33.000Z,481
2023-05-05T09:26:37.000Z,727
2023-05-05T09:27:42.000Z,664
2023-05-05T09:28:46.000Z,722
2023-05-05T09:29:50.000Z,751
2023-05-05T09:30:54.000Z,771
2023-05-05T09:31:58.000Z,786
2023-05-05T09:33:02.000Z,821
2023-05-05T09:34:07.000Z,760
2023-05-05T09:35:11.000Z,728
2023-05-05T09:36:15.000Z,765
2023-05-05T09:37:19.000Z,777
2023-05-05T09:38:23.000Z,809
2023-05-05T09:39:27.000Z,818
2023-05-05T09:40:32.000Z,803
2023-05-05T09:41:36.000Z,769
2023-05-05T09:42:40.000Z,784
2023-05-05T09:43:44.000Z,818
2023-05-05T09:44:48.000Z,823
2023-05-05T09:45:52.000Z,824
2023-05-05T09:46:56.000Z,808
2023-05-05T09:48:00.000Z,781
2023-05-05T09:49:05.000Z,760
2023-05-05T09:50:09.000Z,774
2023-05-05T09:51:13.000Z,767
2023-05-05T09:52:17.000Z,726
2023-05-05T09:53:21.000Z,662
2023-05-05T09:54:25.000Z,672
2023-05-05T09:55:29.000Z,690
2023-05-05T09:56:33.000Z,724
2023-05-05T09:57:37.000Z,792
2023-05-05T09:58:42.000Z,661
2023-05-05T09:59:46.000Z,577
2023-05-05T10:00:50.000Z,598
2023-05-05T10:01:54.000Z,737
2023-05-05T10:02:58.000Z,822
2023-05-05T10:04:02.000Z,836
2023-05-05T10:05:06.000Z,791
2023-05-05T10:06:11.000Z,774
2023-05-05T10:07:15.000Z,784
2023-05-05T10:08:19.000Z,783
2023-05-05T10:09:23.000Z,554
2023-05-05T10:10:27.000Z,708
2023-05-05T10:11:31.000Z,727
2023-05-05T10:12:35.000Z,1013
2023-05-05T10:13:39.000Z,821
2023-05-05T10:14:44.000Z,836
2023-05-05T10:15:48.000Z,820
2023-05-05T10:16:52.000Z,601
2023-05-05T10:17:56.000Z,740
2023-05-05T10:19:00.000Z,715
2023-05-05T10:20:04.000Z,555
2023-05-05T10:21:08.000Z,567
2023-05-05T10:22:13.000Z,459
2023-05-05T10:23:17.000Z,699
2023-05-05T10:24:21.000Z,777
2023-05-05T10:25:25.000Z,686
2023-05-05T10:26:29.000Z,701
2023-05-05T10:27:33.000Z,725
2023-05-05T10:28:38.000Z,665
2023-05-05T10:29:42.000Z,709
2023-05-05T10:30:46.000Z,800
2023-05-05T10:31:50.000Z,743
2023-05-05T10:32:54.000Z,783
2023-05-05T10:33:59.000Z,819
2023-05-05T10:35:03.000Z,852
2023-05-05T10:36:07.000Z,835
2023-05-05T10:37:11.000Z,781
2023-05-05T10:38:15.000Z,708
2023-05-05T10:39:19.000Z,831
2023-05-05T10:40:24.000Z,810
2023-05-05T10:41:28.000Z,749
2023-05-05T10:42:32.000Z,777
2023-05-05T10:43:36.000Z,862
2023-05-05T10:44:40.000Z,695
2023-05-05T10:45:44.000Z,261
2023-05-05T10:46:49.000Z,703
2023-05-05T10:47:53.000Z,657
2023-05-05T10:48:57.000Z,610
2023-05-05T10:50:01.000Z,857
2023-05-05T10:51:05.000Z,880
2023-05-05T10:52:09.000Z,889
2023-05-05T10:53:13.000Z,858
2023-05-05T10:54:18.000Z,861
2023-05-05T10:55:22.000Z,834
2023-05-05T10:56:26.000Z,820
2023-05-05T10:57:30.000Z,787
2023-05-05T10:58:34.000Z,620
2023-05-05T10:59:38.000Z,689
2023-05-05T11:00:42.000Z,573
2023-05-05T11:01:47.000Z,766
2023-05-05T11:02:51.000Z,1021
2023-05-05T11:03:55.000Z,759
2023-05-05T11:04:59.000Z,1011
2023-05-05T11:06:03.000Z,870
2023-05-05T11:07:07.000Z,664
2023-05-05T11:08:11.000Z,265
2023-05-05T11:09:16.000Z,698
2023-05-05T11:10:20.000Z,697
2023-05-05T11:11:24.000Z,734
2023-05-05T11:12:28.000Z,587
2023-05-05T11:13:32.000Z,648
2023-05-05T11:14:36.000Z,650
2023-05-05T11:15:41.000Z,724
2023-05-05T11:16:45.000Z,634
2023-05-05T11:17:49.000Z,694
2023-05-05T11:18:53.000Z,778
2023-05-05T11:19:57.000Z,786
2023-05-05T11:21:01.000Z,814
2023-05-05T11:22:05.000Z,820
2023-05-05T11:23:10.000Z,781
2023-05-05T11:24:14.000Z,687
2023-05-05T11:25:18.000Z,571
2023-05-05T11:26:22.000Z,485
2023-05-05T11:27:26.000Z,422
2023-05-05T11:28:30.000Z,486
2023-05-05T11:29:34.000Z,552
2023-05-05T11:30:39.000Z,684
2023-05-05T11:31:43.000Z,774
2023-05-05T11:32:47.000Z,796
2023-05-05T11:33:51.000Z,794
2023-05-05T11:34:55.000Z,746
2023-05-05T11:35:59.000Z,764
2023-05-05T11:37:04.000Z,774
2023-05-05T11:38:08.000Z,726
2023-05-05T11:39:12.000Z,731
2023-05-05T11:40:16.000Z,763
2023-05-05T11:41:20.000Z,730
2023-05-05T11:42:24.000Z,676
2023-05-05T11:43:28.000Z,688
2023-05-05T11:44:32.000Z,708
2023-05-05T11:45:37.000Z,733
2023-05-05T11:46:41.000Z,672
2023-05-05T11:47:45.000Z,746
2023-05-05T11:48:49.000Z,855
2023-05-05T11:49:53.000Z,869
2023-05-05T11:50:57.000Z,927
2023-05-05T11:52:01.000Z,930
2023-05-05T11:53:05.000Z,914
2023-05-05T11:54:10.000Z,871
2023-05-05T11:55:14.000Z,871
2023-05-05T11:56:18.000Z,856
2023-05-05T11:57:22.000Z,811
2023-05-05T11:58:26.000Z,785
2023-05-05T11:59:30.000Z,748
2023-05-05T12:00:34.000Z,577
2023-05-05T12:01:38.000Z,538
2023-05-05T12:02:43.000Z,497
2023-05-05T12:03:47.000Z,489
2023-05-05T12:04:51.000Z,511
2023-05-05T12:05:55.000Z,479
2023-05-05T12:06:59.000Z,493
2023-05-05T12:08:03.000Z,438
2023-05-05T12:09:08.000Z,404
2023-05-05T12:10:12.000Z,401
2023-05-05T12:11:16.000Z,394
2023-05-05T12:12:20.000Z,390
2023-05-05T12:13:24.000Z,389
2023-05-05T12:14:28.000Z,390
2023-05-05T12:15:32.000Z,395
2023-05-05T12:16:37.000Z,385
2023-05-05T12:17:41.000Z,383
2023-05-05T12:18:45.000Z,388
2023-05-05T12:19:49.000Z,409
2023-05-05T12:20:53.000Z,412
2023-05-05T12:21:57.000Z,415
2023-05-05T12:23:02.000Z,414
2023-05-05T12:24:06.000Z,410
2023-05-05T12:25:10.000Z,410
2023-05-05T12:26:14.000Z,420
2023-05-05T12:27:18.000Z,423
2023-05-05T12:28:22.000Z,429
2023-05-05T12:29:26.000Z,421
2023-05-05T12:30:31.000Z,427
2023-05-05T12:31:35.000Z,436
2023-05-05T12:32:39.000Z,440
2023-05-05T12:33:43.000Z,431
2023-05-05T12:34:47.000Z,413
2023-05-05T12:35:51.000Z,414
2023-05-05T12:36:56.000Z,410
2023-05-05T12:38:00.000Z,421
2023-05-05T12:39:13.000Z,527
2023-05-05T12:40:17.000Z,644
2023-05-05T12:41:21.000Z,784
2023-05-05T12:42:25.000Z,835
2023-05-05T12:43:29.000Z,658
2023-05-05T12:44:33.000Z,515
2023-05-05T12:45:38.000Z,500
2023-05-05T12:46:42.000Z,744
2023-05-05T12:47:46.000Z,748
2023-05-05T12:48:50.000Z,755
2023-05-05T12:49:54.000Z,767
2023-05-05T12:50:58.000Z,702
2023-05-05T12:52:02.000Z,534
2023-05-05T12:53:07.000Z,562
2023-05-05T12:54:11.000Z,501
2023-05-05T12:55:15.000Z,489
2023-05-05T12:56:19.000Z,501
2023-05-05T12:57:23.000Z,549
2023-05-05T12:58:27.000Z,605
2023-05-05T12:59:31.000Z,256
2023-05-05T13:00:35.000Z,484
2023-05-05T13:01:40.000Z,506
2023-05-05T13:02:44.000Z,572
2023-05-05T13:03:48.000Z,467
2023-05-05T13:04:52.000Z,452
2023-05-05T13:05:56.000Z,498
2023-05-05T13:07:00.000Z,546
2023-05-05T13:08:04.000Z,696
2023-05-05T13:09:08.000Z,659
2023-05-05T13:10:13.000Z,685
2023-05-05T13:11:17.000Z,615
2023-05-05T13:12:21.000Z,460
2023-05-05T13:13:25.000Z,437
2023-05-05T13:14:29.000Z,373
2023-05-05T13:15:33.000Z,396
2023-05-05T13:16:37.000Z,726
2023-05-05T13:17:42.000Z,688
2023-05-05T13:18:46.000Z,686
2023-05-05T13:19:50.000Z,696
2023-05-05T13:20:54.000Z,672
2023-05-05T13:21:58.000Z,676
2023-05-05T13:23:02.000Z,681
2023-05-05T13:24:06.000Z,584
2023-05-05T13:25:11.000Z,453
2023-05-05T13:26:15.000Z,447
2023-05-05T13:27:19.000Z,737
2023-05-05T13:28:23.000Z,724
2023-05-05T13:29:27.000Z,664
2023-05-05T13:30:31.000Z,627
2023-05-05T13:31:35.000Z,663
2023-05-05T13:32:39.000Z,662
2023-05-05T13:33:44.000Z,745
2023-05-05T13:34:48.000Z,693
2023-05-05T13:35:52.000Z,626
2023-05-05T13:36:56.000Z,602
2023-05-05T13:38:00.000Z,554
2023-05-05T13:39:04.000Z,472
2023-05-05T13:40:08.000Z,519
2023-05-05T13:41:13.000Z,518
2023-05-05T13:42:17.000Z,523
2023-05-05T13:43:21.000Z,490
2023-05-05T13:44:25.000Z,467
2023-05-05T13:45:29.000Z,432
2023-05-05T13:46:33.000Z,378
2023-05-05T13:47:38.000Z,359
2023-05-05T13:48:42.000Z,385
2023-05-05T13:49:46.000Z,455
2023-05-05T13:50:50.000Z,410
2023-05-05T13:51:54.000Z,481
2023-05-05T13:52:58.000Z,489
2023-05-05T13:54:03.000Z,765
2023-05-05T13:55:07.000Z,395
2023-05-05T13:56:11.000Z,504
2023-05-05T13:57:15.000Z,482
2023-05-05T13:58:19.000Z,415
2023-05-05T13:59:24.000Z,404
2023-05-05T14:00:28.000Z,519
2023-05-05T14:01:32.000Z,596
2023-05-05T14:02:36.000Z,554
2023-05-05T14:03:40.000Z,516
2023-05-05T14:04:44.000Z,474
2023-05-05T14:05:48.000Z,436
2023-05-05T14:06:53.000Z,418
2023-05-05T14:07:57.000Z,391
2023-05-05T14:09:01.000Z,377
2023-05-05T14:10:05.000Z,366
2023-05-05T14:11:09.000Z,365
2023-05-05T14:12:13.000Z,380
2023-05-05T14:13:17.000Z,390
2023-05-05T14:14:21.000Z,398
2023-05-05T14:15:26.000Z,425
2023-05-05T14:16:30.000Z,436
2023-05-05T14:17:34.000Z,438
2023-05-05T14:18:38.000Z,430
2023-05-05T14:19:42.000Z,423
2023-05-05T14:20:46.000Z,412
2023-05-05T14:21:51.000Z,401
2023-05-05T14:22:55.000Z,383
2023-05-05T14:23:59.000Z,333
2023-05-05T14:25:03.000Z,314
2023-05-05T14:26:07.000Z,291
2023-05-05T14:27:11.000Z,310
2023-05-05T14:28:15.000Z,310
2023-05-05T14:29:19.000Z,314
2023-05-05T14:30:24.000Z,313
2023-05-05T14:31:28.000Z,304
2023-05-05T14:32:32.000Z,324
2023-05-05T14:33:36.000Z,319
2023-05-05T14:34:40.000Z,320
2023-05-05T14:35:44.000Z,319
2023-05-05T14:36:48.000Z,307
2023-05-05T14:37:53.000Z,297
2023-05-05T14:38:57.000Z,282
2023-05-05T14:40:01.000Z,295
2023-05-05T14:41:05.000Z,285
2023-05-05T14:42:09.000Z,275
2023-05-05T14:43:13.000Z,272
2023-05-05T14:44:17.000Z,263
2023-05-05T14:45:22.000Z,252
2023-05-05T14:46:26.000Z,249
2023-05-05T14:47:30.000Z,246
2023-05-05T14:48:34.000Z,246
2023-05-05T14:49:38.000Z,249
2023-05-05T14:50:42.000Z,250
2023-05-05T14:51:46.000Z,251
2023-05-05T14:52:50.000Z,250
2023-05-05T14:53:55.000Z,246
2023-05-05T14:54:59.000Z,242
2023-05-05T14:56:03.000Z,235
2023-05-05T14:57:07.000Z,228
2023-05-05T14:58:11.000Z,223
2023-05-05T14:59:15.000Z,219
2023-05-05T15:00:19.000Z,215
2023-05-05T15:01:23.000Z,212
2023-05-05T15:02:28.000Z,211
2023-05-05T15:03:32.000Z,208
2023-05-05T15:04:36.000Z,208
2023-05-05T15:05:40.000Z,208