createdAt,value
2019-06-01T00:01:52.102Z,99.90
2019-06-01T00:04:21.401Z,99.90
2019-06-01T00:06:50.973Z,99.90
2019-06-01T00:09:20.253Z,99.90
2019-06-01T00:11:49.748Z,99.90
2019-06-01T00:14:19.147Z,99.90
2019-06-01T00:16:48.350Z,99.90
2019-06-01T00:19:17.717Z,99.90
2019-06-01T00:21:47.421Z,99.90
2019-06-01T00:24:16.848Z,99.90
2019-06-01T00:26:46.082Z,99.90
2019-06-01T00:29:15.766Z,99.90
2019-06-01T00:31:45.348Z,99.90
2019-06-01T00:34:14.943Z,99.90
2019-06-01T00:36:45.516Z,99.90
2019-06-01T00:39:14.977Z,99.90
2019-06-01T00:41:44.294Z,99.90
2019-06-01T00:44:13.642Z,99.90
2019-06-01T00:46:43.021Z,99.90
2019-06-01T00:49:12.600Z,99.90
2019-06-01T00:51:42.827Z,99.90
2019-06-01T00:54:12.140Z,99.90
2019-06-01T00:56:41.395Z,99.90
2019-06-01T00:59:11.142Z,99.90
2019-06-01T01:01:40.478Z,99.90
2019-06-01T01:04:09.803Z,99.90
2019-06-01T01:06:38.998Z,99.90
2019-06-01T01:09:09.046Z,99.90
2019-06-01T01:11:38.336Z,99.90
2019-06-01T01:14:07.609Z,99.90
2019-06-01T01:16:36.857Z,99.90
2019-06-01T01:19:06.180Z,99.90
2019-06-01T01:21:35.509Z,99.90
2019-06-01T01:24:04.787Z,99.90
2019-06-01T01:26:34.042Z,99.90
2019-06-01T01:29:03.341Z,99.90
2019-06-01T01:31:32.671Z,99.90
2019-06-01T01:34:01.870Z,99.90
2019-06-01T01:36:31.181Z,99.90
2019-06-01T01:39:00.445Z,99.90
2019-06-01T01:41:30.079Z,99.90
2019-06-01T01:43:59.475Z,99.90
2019-06-01T01:46:28.774Z,99.90
2019-06-01T01:48:58.216Z,99.90
2019-06-01T01:51:27.540Z,99.90
2019-06-01T01:53:56.861Z,99.90
2019-06-01T01:56:26.224Z,99.90
2019-06-01T01:58:56.471Z,99.90
2019-06-01T02:01:26.331Z,99.90
2019-06-01T02:03:57.250Z,99.90
2019-06-01T02:06:29.181Z,99.90
2019-06-01T02:08:59.228Z,99.90
2019-06-01T02:11:29.372Z,99.90
2019-06-01T02:13:59.798Z,99.90
2019-06-01T02:16:29.467Z,99.90
2019-06-01T02:18:58.900Z,99.90
2019-06-01T02:21:28.592Z,99.90
2019-06-01T02:23:59.059Z,99.90
2019-06-01T02:26:28.463Z,99.90
2019-06-01T02:28:57.808Z,99.90
2019-06-01T02:31:40.476Z,99.90
2019-06-01T02:33:58.737Z,99.90
2019-06-01T02:36:29.036Z,99.90
2019-06-01T02:38:58.647Z,99.90
2019-06-01T02:41:28.118Z,99.90
2019-06-01T02:43:58.786Z,99.90
2019-06-01T02:46:28.460Z,99.90
2019-06-01T02:48:59.677Z,99.90
2019-06-01T02:51:28.770Z,99.90
2019-06-01T02:53:58.070Z,99.90
2019-06-01T02:56:27.357Z,99.90
2019-06-01T02:58:56.801Z,99.90
2019-06-01T03:01:35.064Z,99.90
2019-06-01T03:04:08.158Z,99.90
2019-06-01T03:06:39.973Z,99.90
2019-06-01T03:09:09.875Z,99.90
2019-06-01T03:11:40.026Z,99.90
2019-06-01T03:14:10.692Z,99.90
2019-06-01T03:16:40.957Z,99.90
2019-06-01T03:19:10.369Z,99.90
2019-06-01T03:21:39.778Z,99.90
2019-06-01T03:24:13.058Z,99.90
2019-06-01T03:26:47.135Z,99.90
2019-06-01T03:29:20.664Z,99.90
2019-06-01T03:31:49.971Z,99.90
2019-06-01T03:34:19.319Z,99.90
2019-06-01T03:36:49.756Z,99.90
2019-06-01T03:39:19.248Z,99.90
2019-06-01T03:41:48.792Z,99.90
2019-06-01T03:44:18.208Z,99.90
2019-06-01T03:46:47.569Z,99.90
2019-06-01T03:49:17.214Z,99.90
2019-06-01T03:51:46.592Z,99.90
2019-06-01T03:54:16.301Z,99.90
2019-06-01T03:56:45.665Z,99.90
2019-06-01T03:59:14.916Z,99.90
2019-06-01T04:01:47.045Z,99.90
2019-06-01T04:04:18.607Z,99.90
2019-06-01T04:06:48.242Z,99.90
2019-06-01T04:09:17.638Z,99.90
2019-06-01T04:11:47.212Z,99.90
2019-06-01T04:14:16.928Z,99.90
2019-06-01T04:16:46.390Z,99.90
2019-06-01T04:19:15.690Z,99.90
2019-06-01T04:21:45.022Z,99.90
2019-06-01T04:24:14.372Z,99.90
2019-06-01T04:26:43.695Z,99.90
2019-06-01T04:29:14.060Z,99.90
2019-06-01T04:31:43.416Z,99.90
2019-06-01T04:34:13.118Z,99.90
2019-06-01T04:36:42.638Z,99.90
2019-06-01T04:39:11.915Z,99.90
2019-06-01T04:41:41.222Z,99.90
2019-06-01T04:44:10.534Z,99.90
2019-06-01T04:46:39.840Z,99.90
2019-06-01T04:49:09.173Z,99.90
2019-06-01T04:51:38.481Z,99.90
2019-06-01T04:54:08.791Z,99.90
2019-06-01T04:56:38.120Z,99.90
2019-06-01T04:59:08.799Z,99.90
2019-06-01T05:01:38.294Z,99.90
2019-06-01T05:04:08.977Z,99.90
2019-06-01T05:06:38.407Z,99.90
2019-06-01T05:09:09.331Z,99.90
2019-06-01T05:11:38.890Z,99.90
2019-06-01T05:14:09.580Z,99.90
2019-06-01T05:16:39.270Z,99.90
2019-06-01T05:19:08.578Z,99.90
2019-06-01T05:21:37.874Z,99.90
2019-06-01T05:24:07.202Z,99.90
2019-06-01T05:26:36.449Z,99.90
2019-06-01T05:29:07.290Z,99.90
2019-06-01T05:31:36.993Z,99.90
2019-06-01T05:34:07.632Z,99.90
2019-06-01T05:36:37.474Z,99.90
2019-06-01T05:39:08.390Z,99.90
2019-06-01T05:41:37.751Z,99.90
2019-06-01T05:44:07.077Z,99.90
2019-06-01T05:46:36.418Z,99.90
2019-06-01T05:49:05.812Z,99.90
2019-06-01T05:51:35.275Z,99.90
2019-06-01T05:54:04.584Z,99.90
2019-06-01T05:56:33.983Z,99.90
2019-06-01T05:59:03.325Z,99.90
2019-06-01T06:01:32.723Z,99.90
2019-06-01T06:04:02.314Z,99.90
2019-06-01T06:06:31.653Z,99.90
2019-06-01T06:09:01.066Z,99.90
2019-06-01T06:11:30.551Z,99.90
2019-06-01T06:13:59.875Z,99.90
2019-06-01T06:16:29.186Z,99.90
2019-06-01T06:18:58.454Z,99.90
2019-06-01T06:21:27.777Z,99.90
2019-06-01T06:23:57.099Z,99.90
2019-06-01T06:26:26.421Z,99.90
2019-06-01T06:28:55.825Z,99.90
2019-06-01T06:31:25.185Z,99.90
2019-06-01T06:33:56.888Z,99.90
2019-06-01T06:36:26.915Z,99.90
2019-06-01T06:38:56.286Z,99.90
2019-06-01T06:41:25.667Z,99.90
2019-06-01T06:43:54.952Z,99.90
2019-06-01T06:46:24.893Z,99.90
2019-06-01T06:48:54.265Z,99.90
2019-06-01T06:51:23.588Z,99.90
2019-06-01T06:53:52.797Z,99.90
2019-06-01T06:56:24.004Z,99.90
2019-06-01T06:58:53.330Z,99.90
2019-06-01T07:01:22.925Z,99.90
2019-06-01T07:03:52.297Z,99.90
2019-06-01T07:06:21.599Z,99.90
2019-06-01T07:08:51.021Z,99.90
2019-06-01T07:11:21.196Z,99.90
2019-06-01T07:13:50.631Z,99.90
2019-06-01T07:16:19.926Z,99.90
2019-06-01T07:18:49.295Z,99.90
2019-06-01T07:21:19.562Z,99.90
2019-06-01T07:23:49.048Z,99.90
2019-06-01T07:26:18.434Z,99.90
2019-06-01T07:28:47.760Z,99.90
2019-06-01T07:31:17.382Z,99.90
2019-06-01T07:33:46.989Z,99.90
2019-06-01T07:36:16.322Z,99.90
2019-06-01T07:38:46.648Z,99.90
2019-06-01T07:41:17.574Z,99.90
2019-06-01T07:43:47.022Z,99.90
2019-06-01T07:46:16.339Z,99.90
2019-06-01T07:48:45.770Z,99.90
2019-06-01T07:51:15.706Z,99.90
2019-06-01T07:53:45.082Z,99.90
2019-06-01T07:56:14.423Z,99.90
2019-06-01T07:58:44.068Z,99.90
2019-06-01T08:01:13.527Z,99.90
2019-06-01T08:03:42.844Z,99.90
2019-06-01T08:06:12.824Z,99.90
2019-06-01T08:08:42.149Z,99.90
2019-06-01T08:11:11.571Z,99.90
2019-06-01T08:13:40.923Z,99.90
2019-06-01T08:16:10.253Z,99.90
2019-06-01T08:18:39.527Z,99.90
2019-06-01T08:21:08.850Z,99.90
2019-06-01T08:23:38.112Z,99.90
2019-06-01T08:26:07.433Z,99.90
2019-06-01T08:28:36.706Z,99.90
2019-06-01T08:31:06.029Z,99.90
2019-06-01T08:33:35.345Z,99.90
2019-06-01T08:36:07.932Z,99.90
2019-06-01T08:38:37.264Z,99.90
2019-06-01T08:41:06.689Z,99.90
2019-06-01T08:43:36.025Z,99.90
2019-06-01T08:46:06.245Z,99.90
2019-06-01T08:48:35.508Z,99.90
2019-06-01T08:51:04.829Z,99.90
2019-06-01T08:53:34.279Z,99.90
2019-06-01T08:56:03.658Z,99.90
2019-06-01T08:58:32.886Z,99.90
2019-06-01T09:01:02.522Z,99.90
2019-06-01T09:03:31.954Z,99.90
2019-06-01T09:06:01.329Z,99.90
2019-06-01T09:08:33.246Z,99.90
2019-06-01T09:11:02.986Z,99.90
2019-06-01T09:13:33.276Z,99.90
2019-06-01T09:16:02.674Z,99.90
2019-06-01T09:18:33.705Z,99.90
2019-06-01T09:21:03.400Z,99.90
2019-06-01T09:23:33.680Z,99.90
2019-06-01T09:26:03.370Z,99.90
2019-06-01T09:28:33.899Z,99.90
2019-06-01T09:31:03.272Z,99.90
2019-06-01T09:33:32.620Z,99.90
2019-06-01T09:36:02.043Z,99.90
2019-06-01T09:38:33.751Z,99.90
2019-06-01T09:41:03.223Z,99.90
2019-06-01T09:43:32.846Z,99.90
2019-06-01T09:46:02.656Z,99.90
2019-06-01T09:48:33.581Z,99.90
2019-06-01T09:51:03.328Z,99.90
2019-06-01T09:53:34.362Z,99.90
2019-06-01T09:56:03.838Z,99.90
2019-06-01T09:58:34.472Z,99.90
2019-06-01T10:01:04.310Z,99.90
2019-06-01T10:03:34.441Z,99.90
2019-06-01T10:06:03.929Z,99.90
2019-06-01T10:08:34.314Z,99.90
2019-06-01T10:11:03.759Z,99.90
2019-06-01T10:13:34.600Z,99.90
2019-06-01T10:16:04.047Z,99.90
2019-06-01T10:18:35.118Z,99.50
2019-06-01T10:21:04.558Z,99.90
2019-06-01T10:23:34.513Z,99.90
2019-06-01T10:26:04.113Z,99.90
2019-06-01T10:28:33.599Z,99.90
2019-06-01T10:31:03.029Z,99.40
2019-06-01T10:33:32.680Z,99.20
2019-06-01T10:36:19.079Z,99.20
2019-06-01T10:38:33.482Z,99.90
2019-06-01T10:41:02.900Z,97.30
2019-06-01T10:43:33.586Z,99.00
2019-06-01T10:46:03.192Z,98.50
2019-06-01T10:48:33.152Z,97.20
2019-06-01T10:51:03.717Z,97.60
2019-06-01T10:53:34.874Z,97.80
2019-06-01T10:56:04.189Z,97.90
2019-06-01T10:58:34.576Z,96.90
2019-06-01T11:01:04.024Z,98.30
2019-06-01T11:03:33.448Z,98.80
2019-06-01T11:06:04.095Z,98.80
2019-06-01T11:08:35.207Z,98.90
2019-06-01T11:11:04.512Z,99.40
2019-06-01T11:13:34.975Z,98.10
2019-06-01T11:16:04.786Z,98.50
2019-06-01T11:18:35.280Z,99.30
2019-06-01T11:21:04.792Z,97.50
2019-06-01T11:23:35.433Z,97.50
2019-06-01T11:26:04.929Z,96.30
2019-06-01T11:28:36.060Z,97.00
2019-06-01T11:31:05.570Z,96.70
2019-06-01T11:33:35.953Z,97.00
2019-06-01T11:36:05.511Z,97.80
2019-06-01T11:38:36.271Z,97.90
2019-06-01T11:41:05.771Z,98.30
2019-06-01T11:43:36.395Z,97.80
2019-06-01T11:46:05.837Z,97.00
2019-06-01T11:48:37.153Z,97.30
2019-06-01T11:51:06.641Z,97.30
2019-06-01T11:53:37.205Z,97.60
2019-06-01T11:56:06.662Z,97.20
2019-06-01T11:58:37.166Z,97.90
2019-06-01T12:01:06.586Z,98.60
2019-06-01T12:03:35.950Z,97.80
2019-06-01T12:06:05.688Z,96.40
2019-06-01T12:08:35.984Z,98.90
2019-06-01T12:11:05.895Z,98.00
2019-06-01T12:13:36.015Z,98.70
2019-06-01T12:16:05.588Z,97.50
2019-06-01T12:18:34.962Z,97.40
2019-06-01T12:21:04.773Z,97.10
2019-06-01T12:23:34.404Z,96.80
2019-06-01T12:26:03.695Z,94.90
2019-06-01T12:28:34.220Z,98.40
2019-06-01T12:31:03.424Z,99.90
2019-06-01T12:33:32.737Z,99.90
2019-06-01T12:36:02.071Z,99.90
2019-06-01T12:38:32.966Z,99.90
2019-06-01T12:41:02.267Z,99.90
2019-06-01T12:43:31.577Z,99.90
2019-06-01T12:46:07.270Z,99.90
2019-06-01T12:48:31.876Z,99.90
2019-06-01T12:51:01.182Z,99.90
2019-06-01T12:53:30.506Z,99.90
2019-06-01T12:55:59.861Z,99.90
2019-06-01T12:58:30.987Z,99.90
2019-06-01T13:01:02.763Z,99.00
2019-06-01T13:03:31.330Z,98.70
2019-06-01T13:06:00.576Z,99.90
2019-06-01T13:08:29.861Z,99.80
2019-06-01T13:10:59.245Z,99.60
2019-06-01T13:13:28.587Z,99.90
2019-06-01T13:15:57.890Z,99.90
2019-06-01T13:18:27.158Z,99.90
2019-06-01T13:20:56.473Z,99.90
2019-06-01T13:23:25.806Z,99.90
2019-06-01T13:25:55.217Z,99.90
2019-06-01T13:28:37.696Z,99.90
2019-06-01T13:30:56.815Z,99.90
2019-06-01T13:33:26.203Z,99.90
2019-06-01T13:35:55.453Z,99.90
2019-06-01T13:38:24.832Z,99.90
2019-06-01T13:40:54.185Z,99.90
2019-06-01T13:43:23.429Z,99.90
2019-06-01T13:45:53.629Z,99.90
2019-06-01T13:48:23.194Z,99.90
2019-06-01T13:50:52.574Z,99.90
2019-06-01T13:53:21.770Z,99.90
2019-06-01T13:55:51.155Z,99.90
2019-06-01T13:58:21.545Z,99.90
2019-06-01T14:00:51.611Z,99.90
2019-06-01T14:03:21.974Z,99.90
2019-06-01T14:05:53.063Z,99.90
2019-06-01T14:08:29.136Z,99.90
2019-06-01T14:10:53.868Z,99.90
2019-06-01T14:13:23.167Z,99.90
2019-06-01T14:15:53.621Z,99.90
2019-06-01T14:18:23.058Z,99.90
2019-06-01T14:20:53.634Z,99.90
2019-06-01T14:23:23.107Z,99.90
2019-06-01T14:25:52.440Z,99.90
2019-06-01T14:28:22.827Z,99.90
2019-06-01T14:30:52.446Z,99.90
2019-06-01T14:33:21.684Z,99.90
2019-06-01T14:35:53.167Z,99.90
2019-06-01T14:38:22.966Z,99.90
2019-06-01T14:40:53.634Z,99.90
2019-06-01T14:43:25.322Z,99.90
2019-06-01T14:45:55.961Z,99.90
2019-06-01T14:48:25.321Z,99.90
2019-06-01T14:50:55.836Z,99.90
2019-06-01T14:53:25.440Z,99.90
2019-06-01T14:55:55.810Z,99.80
2019-06-01T14:58:25.558Z,99.90
2019-06-01T15:00:56.478Z,99.90
2019-06-01T15:03:26.024Z,99.90
2019-06-01T15:05:56.508Z,99.90
2019-06-01T15:08:25.938Z,99.90
2019-06-01T15:10:57.151Z,99.90
2019-06-01T15:13:26.485Z,99.90
2019-06-01T15:15:55.863Z,99.90
2019-06-01T15:18:25.227Z,99.90
2019-06-01T15:20:55.773Z,99.90
2019-06-01T15:23:25.277Z,99.90
2019-06-01T15:25:54.643Z,99.90
2019-06-01T15:28:23.982Z,99.90
2019-06-01T15:30:53.282Z,99.90
2019-06-01T15:33:22.571Z,99.90
2019-06-01T15:35:52.500Z,99.90
2019-06-01T15:38:23.744Z,99.90
2019-06-01T15:40:53.780Z,99.90
2019-06-01T15:43:23.138Z,99.90
2019-06-01T15:45:53.294Z,99.90
2019-06-01T15:48:22.617Z,99.90
2019-06-01T15:50:51.843Z,99.90
2019-06-01T15:53:21.162Z,99.90
2019-06-01T15:55:50.497Z,99.90
2019-06-01T15:58:19.730Z,99.90
2019-06-01T16:00:49.303Z,99.90
2019-06-01T16:03:18.623Z,99.90
2019-06-01T16:05:47.939Z,99.90
2019-06-01T16:08:17.346Z,99.90
2019-06-01T16:10:46.646Z,99.90
2019-06-01T16:13:16.031Z,99.90
2019-06-01T16:15:45.753Z,99.90
2019-06-01T16:18:15.417Z,99.90
2019-06-01T16:20:44.754Z,99.90
2019-06-01T16:23:14.105Z,99.90
2019-06-01T16:25:43.469Z,99.90
2019-06-01T16:28:12.787Z,99.90
2019-06-01T16:30:42.092Z,99.90
2019-06-01T16:33:11.506Z,99.90
2019-06-01T16:35:40.796Z,99.90
2019-06-01T16:38:10.821Z,99.90
2019-06-01T16:40:40.194Z,99.90
2019-06-01T16:43:09.515Z,99.90
2019-06-01T16:45:38.859Z,99.90
2019-06-01T16:48:08.217Z,99.90
2019-06-01T16:50:37.758Z,99.90
2019-06-01T16:53:07.065Z,99.90
2019-06-01T16:55:36.340Z,99.90
2019-06-01T16:58:06.956Z,99.90
2019-06-01T17:00:36.261Z,99.90
2019-06-01T17:03:08.855Z,99.90
2019-06-01T17:05:36.784Z,99.90
2019-06-01T17:08:07.012Z,99.90
2019-06-01T17:10:36.390Z,99.90
2019-06-01T17:13:07.326Z,99.90
2019-06-01T17:15:37.517Z,99.90
2019-06-01T17:18:10.193Z,99.90
2019-06-01T17:20:49.844Z,99.90
2019-06-01T17:23:29.365Z,99.90
2019-06-01T17:25:51.121Z,99.90
2019-06-01T17:28:20.456Z,99.90
2019-06-01T17:30:49.901Z,99.90
2019-06-01T17:33:19.330Z,99.90
2019-06-01T17:35:48.648Z,99.90
2019-06-01T17:38:18.012Z,99.90
2019-06-01T17:40:47.787Z,99.90
2019-06-01T17:43:17.091Z,99.90
2019-06-01T17:45:46.513Z,99.90
2019-06-01T17:48:25.839Z,99.90
2019-06-01T17:50:47.436Z,99.90
2019-06-01T17:53:16.649Z,99.90
2019-06-01T17:55:46.007Z,99.90
2019-06-01T17:58:15.369Z,99.90
2019-06-01T18:00:44.853Z,99.90
2019-06-01T18:03:14.183Z,99.90
2019-06-01T18:05:48.121Z,99.90
2019-06-01T18:08:18.198Z,99.90
2019-06-01T18:10:54.408Z,99.90
2019-06-01T18:13:23.328Z,99.90
2019-06-01T18:15:53.075Z,99.90
2019-06-01T18:18:22.694Z,99.90
2019-06-01T18:20:52.718Z,99.90
2019-06-01T18:23:22.021Z,99.90
2019-06-01T18:25:51.698Z,99.90
2019-06-01T18:28:21.080Z,99.90
2019-06-01T18:30:51.673Z,99.90
2019-06-01T18:33:21.679Z,99.90
2019-06-01T18:35:54.397Z,99.90
2019-06-01T18:38:23.897Z,99.90
2019-06-01T18:41:08.623Z,99.90
2019-06-01T18:43:25.218Z,99.90
2019-06-01T18:45:54.986Z,99.90
2019-06-01T18:48:24.790Z,99.90
2019-06-01T18:50:54.111Z,99.90
2019-06-01T18:53:23.413Z,99.90
2019-06-01T18:55:52.988Z,99.90
2019-06-01T18:58:23.007Z,99.90
2019-06-01T19:00:53.183Z,99.90
2019-06-01T19:03:23.044Z,99.90
2019-06-01T19:05:53.773Z,99.90
2019-06-01T19:08:24.500Z,99.90
2019-06-01T19:10:55.478Z,99.90
2019-06-01T19:13:26.045Z,99.90
2019-06-01T19:15:55.705Z,99.90
2019-06-01T19:18:25.122Z,99.90
2019-06-01T19:20:55.349Z,99.90
2019-06-01T19:23:24.846Z,99.90
2019-06-01T19:25:54.211Z,99.90
2019-06-01T19:28:23.941Z,99.90
2019-06-01T19:30:53.914Z,99.90
2019-06-01T19:33:23.492Z,99.90
2019-06-01T19:35:53.841Z,99.90
2019-06-01T19:38:23.482Z,99.90
2019-06-01T19:40:53.129Z,99.90
2019-06-01T19:43:23.513Z,99.90
2019-06-01T19:45:53.288Z,99.90
2019-06-01T19:48:22.766Z,99.90
2019-06-01T19:50:52.391Z,99.90
2019-06-01T19:53:21.977Z,99.90
2019-06-01T19:55:51.365Z,99.90
2019-06-01T19:58:22.360Z,99.90
2019-06-01T20:00:51.774Z,99.90
2019-06-01T20:03:23.489Z,99.90
2019-06-01T20:05:52.283Z,99.90
2019-06-01T20:08:22.620Z,99.90
2019-06-01T20:10:52.084Z,99.90
2019-06-01T20:13:21.523Z,99.90
2019-06-01T20:15:50.986Z,99.90
2019-06-01T20:18:20.387Z,99.90
2019-06-01T20:20:49.908Z,99.90
2019-06-01T20:23:19.643Z,99.90
2019-06-01T20:25:49.598Z,99.90
2019-06-01T20:28:19.666Z,99.90
2019-06-01T20:30:49.156Z,99.90
2019-06-01T20:33:18.482Z,99.90
2019-06-01T20:35:49.562Z,99.90
2019-06-01T20:38:20.366Z,99.90
2019-06-01T20:40:49.934Z,99.90
2019-06-01T20:43:19.240Z,99.90
2019-06-01T20:45:48.546Z,99.90
2019-06-01T20:48:18.917Z,99.90
2019-06-01T20:50:48.382Z,99.90
2019-06-01T20:53:18.993Z,99.90
2019-06-01T20:55:48.384Z,99.90
2019-06-01T20:58:19.521Z,99.90
2019-06-01T21:00:49.021Z,99.90
2019-06-01T21:03:19.541Z,99.90
2019-06-01T21:05:49.074Z,99.90
2019-06-01T21:08:18.403Z,99.90
2019-06-01T21:10:47.683Z,99.90
2019-06-01T21:13:18.120Z,99.90
2019-06-01T21:15:47.490Z,99.90
2019-06-01T21:18:19.128Z,99.90
2019-06-01T21:20:47.870Z,99.90
2019-06-01T21:23:18.990Z,99.90
2019-06-01T21:25:48.658Z,99.90
2019-06-01T21:28:19.903Z,99.90
2019-06-01T21:30:48.976Z,99.90
2019-06-01T21:33:19.750Z,99.90
2019-06-01T21:35:49.275Z,99.90
2019-06-01T21:38:19.297Z,99.90
2019-06-01T21:40:48.669Z,99.90
2019-06-01T21:43:28.632Z,99.90
2019-06-01T21:45:49.037Z,99.90
2019-06-01T21:48:19.510Z,99.90
2019-06-01T21:50:49.154Z,99.90
2019-06-01T21:53:19.816Z,99.90
2019-06-01T21:55:49.295Z,99.90
2019-06-01T21:58:18.918Z,99.90
2019-06-01T22:00:48.910Z,99.90
2019-06-01T22:03:19.090Z,99.90
2019-06-01T22:05:48.560Z,99.90
2019-06-01T22:08:17.262Z,99.90
2019-06-01T22:10:46.600Z,99.90
2019-06-01T22:13:19.290Z,99.90
2019-06-01T22:15:48.238Z,99.90
2019-06-01T22:18:17.683Z,99.90
2019-06-01T22:20:47.039Z,99.90
2019-06-01T22:23:17.814Z,99.90
2019-06-01T22:25:47.579Z,99.90
2019-06-01T22:28:18.071Z,99.90
2019-06-01T22:30:48.576Z,99.90
2019-06-01T22:33:20.119Z,99.90
2019-06-01T22:35:48.961Z,99.90
2019-06-01T22:38:19.554Z,99.90
2019-06-01T22:40:49.022Z,99.90
2019-06-01T22:43:32.863Z,99.90
2019-06-01T22:45:49.342Z,99.90
2019-06-01T22:48:20.448Z,99.90
2019-06-01T22:50:50.089Z,99.90
2019-06-01T22:53:19.893Z,99.90
2019-06-01T22:55:49.278Z,99.90
2019-06-01T22:58:18.625Z,99.90
2019-06-01T23:00:47.926Z,99.90
2019-06-01T23:03:17.326Z,99.90
2019-06-01T23:05:46.814Z,99.90
2019-06-01T23:08:16.155Z,99.90
2019-06-01T23:10:45.541Z,99.90
2019-06-01T23:13:14.820Z,99.90
2019-06-01T23:15:44.167Z,99.90
2019-06-01T23:18:13.508Z,99.90
2019-06-01T23:20:42.866Z,99.90
2019-06-01T23:23:12.170Z,99.90
2019-06-01T23:25:41.527Z,99.90
2019-06-01T23:28:14.030Z,99.90
2019-06-01T23:30:43.368Z,99.90
2019-06-01T23:33:12.778Z,99.90
2019-06-01T23:35:42.467Z,99.90
2019-06-01T23:38:12.241Z,99.90
2019-06-01T23:40:41.662Z,99.90
2019-06-01T23:43:11.034Z,99.90
2019-06-01T23:45:40.377Z,99.90
2019-06-01T23:48:10.056Z,99.90
2019-06-01T23:50:39.453Z,99.90
2019-06-01T23:53:13.733Z,99.90
2019-06-01T23:55:40.123Z,99.90
2019-06-01T23:58:09.511Z,99.90
