createdAt,value
2023-03-19T00:00:12.751Z,0.00
2023-03-19T00:01:12.741Z,0.00
2023-03-19T00:02:17.920Z,0.00
2023-03-19T00:03:13.749Z,0.00
2023-03-19T00:04:12.687Z,0.00
2023-03-19T00:05:12.674Z,0.00
2023-03-19T00:06:12.671Z,0.00
2023-03-19T00:07:12.678Z,0.00
2023-03-19T00:08:12.682Z,0.00
2023-03-19T00:09:12.631Z,0.00
2023-03-19T00:10:12.631Z,0.00
2023-03-19T00:11:12.609Z,0.00
2023-03-19T00:12:12.608Z,0.00
2023-03-19T00:13:12.625Z,0.00
2023-03-19T00:14:12.610Z,0.00
2023-03-19T00:15:12.570Z,0.00
2023-03-19T00:16:12.692Z,0.00
2023-03-19T00:17:12.548Z,0.00
2023-03-19T00:18:12.538Z,0.00
2023-03-19T00:19:12.556Z,0.00
2023-03-19T00:20:12.574Z,0.00
2023-03-19T00:21:12.505Z,0.00
2023-03-19T00:22:12.501Z,0.00
2023-03-19T00:23:12.494Z,0.00
2023-03-19T00:24:12.475Z,0.00
2023-03-19T00:25:12.518Z,0.00
2023-03-19T00:26:12.468Z,0.00
2023-03-19T00:27:12.442Z,0.00
2023-03-19T00:28:12.434Z,0.00
2023-03-19T00:29:12.432Z,0.00
2023-03-19T00:30:12.422Z,0.00
2023-03-19T00:31:12.516Z,0.00
2023-03-19T00:32:12.417Z,0.00
2023-03-19T00:33:12.522Z,0.00
2023-03-19T00:34:12.384Z,0.00
2023-03-19T00:35:12.352Z,0.00
2023-03-19T00:36:12.384Z,0.00
2023-03-19T00:37:12.359Z,0.00
2023-03-19T00:38:12.326Z,0.00
2023-03-19T00:39:12.310Z,0.00
2023-03-19T00:40:12.326Z,0.00
2023-03-19T00:41:12.314Z,0.00
2023-03-19T00:42:12.291Z,0.00
2023-03-19T00:43:12.308Z,0.00
2023-03-19T00:44:12.258Z,0.00
2023-03-19T00:45:12.263Z,0.00
2023-03-19T00:46:12.267Z,0.00
2023-03-19T00:47:12.229Z,0.00
2023-03-19T00:48:12.239Z,0.00
2023-03-19T00:49:12.228Z,0.00
2023-03-19T00:50:12.205Z,0.00
2023-03-19T00:51:12.185Z,0.00
2023-03-19T00:52:12.170Z,0.00
2023-03-19T00:53:12.186Z,0.00
2023-03-19T00:54:12.153Z,0.00
2023-03-19T00:55:12.176Z,0.00
2023-03-19T00:56:12.131Z,0.00
2023-03-19T00:57:12.136Z,0.00
2023-03-19T00:58:12.141Z,0.00
2023-03-19T00:59:12.132Z,0.00
2023-03-19T01:00:12.101Z,0.00
2023-03-19T01:01:12.139Z,0.00
2023-03-19T01:02:12.109Z,0.00
2023-03-19T01:03:12.068Z,0.00
2023-03-19T01:04:12.150Z,0.00
2023-03-19T01:05:12.060Z,0.00
2023-03-19T01:06:12.059Z,0.00
2023-03-19T01:07:12.053Z,0.00
2023-03-19T01:08:11.991Z,0.00
2023-03-19T01:09:11.999Z,0.00
2023-03-19T01:10:11.974Z,0.00
2023-03-19T01:11:11.964Z,0.00
2023-03-19T01:12:11.948Z,0.00
2023-03-19T01:13:11.961Z,0.00
2023-03-19T01:14:11.945Z,0.00
2023-03-19T01:15:11.944Z,0.00
2023-03-19T01:16:11.917Z,0.00
2023-03-19T01:17:11.907Z,0.00
2023-03-19T01:18:11.890Z,0.00
2023-03-19T01:19:11.918Z,0.00
2023-03-19T01:20:11.886Z,0.00
2023-03-19T01:21:11.855Z,0.00
2023-03-19T01:22:11.845Z,0.00
2023-03-19T01:27:53.133Z,0.00
2023-03-19T01:28:53.097Z,0.00
2023-03-19T01:29:53.085Z,0.00
2023-03-19T01:30:53.168Z,0.00
2023-03-19T01:31:53.062Z,0.00
2023-03-19T01:32:53.114Z,0.00
2023-03-19T01:33:53.056Z,0.00
2023-03-19T01:34:53.049Z,0.00
2023-03-19T01:35:53.116Z,0.00
2023-03-19T01:36:53.015Z,0.00
2023-03-19T01:37:53.021Z,0.00
2023-03-19T01:38:53.006Z,0.00
2023-03-19T01:39:52.975Z,0.00
2023-03-19T01:40:52.969Z,0.00
2023-03-19T01:41:52.965Z,0.00
2023-03-19T01:42:52.981Z,0.00
2023-03-19T01:43:52.932Z,0.00
2023-03-19T01:44:52.939Z,0.00
2023-03-19T01:45:52.924Z,0.00
2023-03-19T01:46:52.903Z,0.00
2023-03-19T01:47:52.892Z,0.00
2023-03-19T01:48:52.909Z,0.00
2023-03-19T01:49:52.876Z,0.00
2023-03-19T01:50:52.876Z,0.00
2023-03-19T01:51:52.875Z,0.00
2023-03-19T01:52:52.837Z,0.00
2023-03-19T01:53:52.839Z,0.00
2023-03-19T01:54:52.830Z,0.00
2023-03-19T01:55:52.807Z,0.00
2023-03-19T01:56:52.810Z,0.00
2023-03-19T01:57:52.780Z,0.00
2023-03-19T01:58:52.776Z,0.00
2023-03-19T01:59:52.760Z,0.00
2023-03-19T02:00:52.770Z,0.00
2023-03-19T02:01:52.828Z,0.00
2023-03-19T02:02:52.730Z,0.00
2023-03-19T02:03:52.725Z,0.00
2023-03-19T02:04:52.775Z,0.00
2023-03-19T02:05:52.695Z,0.00
2023-03-19T02:06:52.719Z,0.00
2023-03-19T02:07:52.692Z,0.00
2023-03-19T02:08:52.664Z,0.00
2023-03-19T02:09:52.651Z,0.00
2023-03-19T02:10:52.667Z,0.00
2023-03-19T02:11:52.640Z,0.00
2023-03-19T02:12:52.655Z,0.00
2023-03-19T02:13:52.611Z,0.00
2023-03-19T02:14:52.598Z,0.00
2023-03-19T02:15:52.631Z,0.00
2023-03-19T02:16:52.596Z,0.00
2023-03-19T02:17:52.568Z,0.00
2023-03-19T02:18:52.572Z,0.00
2023-03-19T02:19:52.543Z,0.00
2023-03-19T02:20:52.536Z,0.00
2023-03-19T02:21:52.524Z,0.00
2023-03-19T02:22:52.523Z,0.00
2023-03-19T02:23:52.520Z,0.00
2023-03-19T02:24:52.513Z,0.00
2023-03-19T02:25:52.514Z,0.00
2023-03-19T02:26:52.484Z,0.00
2023-03-19T02:27:52.471Z,0.00
2023-03-19T02:28:52.446Z,0.00
2023-03-19T02:29:52.440Z,0.00
2023-03-19T02:30:52.446Z,0.00
2023-03-19T02:31:52.412Z,0.00
2023-03-19T02:32:52.449Z,0.00
2023-03-19T02:33:52.400Z,0.00
2023-03-19T02:34:52.386Z,0.00
2023-03-19T02:35:52.480Z,0.00
2023-03-19T02:36:52.397Z,0.00
2023-03-19T02:37:52.348Z,0.00
2023-03-19T02:38:52.339Z,0.00
2023-03-19T02:39:52.358Z,0.00
2023-03-19T02:40:52.319Z,0.00
2023-03-19T02:41:52.304Z,0.00
2023-03-19T02:42:52.322Z,0.00
2023-03-19T02:43:52.294Z,0.00
2023-03-19T02:44:52.277Z,0.00
2023-03-19T02:45:52.260Z,0.00
2023-03-19T02:46:52.298Z,0.00
2023-03-19T02:47:52.239Z,0.00
2023-03-19T02:48:52.271Z,0.00
2023-03-19T02:49:52.221Z,0.00
2023-03-19T02:50:52.219Z,0.00
2023-03-19T02:51:52.206Z,0.00
2023-03-19T02:52:52.180Z,0.00
2023-03-19T02:53:52.175Z,0.00
2023-03-19T02:54:52.211Z,0.00
2023-03-19T02:55:52.195Z,0.00
2023-03-19T02:56:52.142Z,0.00
2023-03-19T02:57:52.131Z,0.00
2023-03-19T02:58:52.134Z,0.00
2023-03-19T02:59:52.120Z,0.00
2023-03-19T03:00:52.208Z,0.00
2023-03-19T03:01:52.287Z,0.00
2023-03-19T03:02:52.081Z,0.00
2023-03-19T03:03:52.072Z,0.00
2023-03-19T03:04:52.073Z,0.00
2023-03-19T03:05:52.054Z,0.00
2023-03-19T03:06:52.058Z,0.00
2023-03-19T03:07:52.032Z,0.00
2023-03-19T03:08:52.028Z,0.00
2023-03-19T03:09:52.010Z,0.00
2023-03-19T03:10:52.009Z,0.00
2023-03-19T03:11:52.009Z,0.00
2023-03-19T03:12:51.989Z,0.00
2023-03-19T03:13:51.968Z,0.00
2023-03-19T03:14:51.961Z,0.00
2023-03-19T03:15:51.959Z,0.00
2023-03-19T03:16:51.934Z,0.00
2023-03-19T03:17:51.927Z,0.00
2023-03-19T03:18:51.925Z,0.00
2023-03-19T03:19:51.903Z,0.00
2023-03-19T03:20:51.893Z,0.00
2023-03-19T03:21:51.895Z,0.00
2023-03-19T03:22:51.876Z,0.00
2023-03-19T03:23:51.864Z,0.00
2023-03-19T03:24:51.862Z,0.00
2023-03-19T03:25:51.842Z,0.00
2023-03-19T03:26:51.833Z,0.00
2023-03-19T03:27:51.853Z,0.00
2023-03-19T03:28:51.820Z,0.00
2023-03-19T03:29:51.800Z,0.00
2023-03-19T03:30:51.806Z,0.00
2023-03-19T03:31:51.893Z,0.00
2023-03-19T03:32:51.800Z,0.00
2023-03-19T03:33:51.783Z,0.00
2023-03-19T03:34:51.774Z,0.00
2023-03-19T03:35:51.758Z,0.00
2023-03-19T03:36:51.746Z,0.00
2023-03-19T03:37:51.727Z,0.00
2023-03-19T03:38:51.700Z,0.00
2023-03-19T03:39:51.700Z,0.00
2023-03-19T03:40:51.695Z,0.00
2023-03-19T03:41:51.688Z,0.00
2023-03-19T03:42:51.657Z,0.00
2023-03-19T03:43:51.669Z,0.00
2023-03-19T03:44:51.634Z,0.00
2023-03-19T03:45:51.722Z,0.00
2023-03-19T03:46:51.623Z,0.00
2023-03-19T03:47:51.640Z,0.00
2023-03-19T03:48:51.598Z,0.00
2023-03-19T03:49:51.585Z,0.00
2023-03-19T03:50:51.596Z,0.00
2023-03-19T03:51:51.573Z,0.00
2023-03-19T03:52:51.557Z,0.00
2023-03-19T03:53:51.566Z,0.00
2023-03-19T03:54:51.530Z,0.00
2023-03-19T03:55:51.520Z,0.00
2023-03-19T03:56:51.513Z,0.00
2023-03-19T03:57:51.498Z,0.00
2023-03-19T03:58:51.513Z,0.00
2023-03-19T03:59:51.504Z,0.00
2023-03-19T04:00:51.470Z,0.00
2023-03-19T04:01:51.510Z,0.00
2023-03-19T04:02:51.480Z,0.00
2023-03-19T04:03:51.447Z,0.00
2023-03-19T04:04:51.432Z,0.00
2023-03-19T04:05:51.444Z,0.00
2023-03-19T04:06:51.399Z,0.00
2023-03-19T04:07:51.393Z,0.00
2023-03-19T04:08:51.377Z,0.00
2023-03-19T04:09:51.369Z,0.00
2023-03-19T04:10:51.370Z,0.00
2023-03-19T04:11:51.653Z,0.00
2023-03-19T04:12:51.349Z,0.00
2023-03-19T04:13:51.326Z,0.00
2023-03-19T04:14:51.314Z,0.00
2023-03-19T04:15:51.341Z,0.00
2023-03-19T04:16:51.351Z,0.00
2023-03-19T04:17:51.317Z,0.00
2023-03-19T04:18:51.269Z,0.00
2023-03-19T04:19:51.267Z,0.00
2023-03-19T04:20:51.250Z,0.00
2023-03-19T04:21:51.242Z,0.00
2023-03-19T04:22:51.230Z,0.00
2023-03-19T04:23:51.265Z,0.00
2023-03-19T04:24:51.206Z,0.00
2023-03-19T04:25:51.201Z,0.00
2023-03-19T04:26:51.185Z,0.00
2023-03-19T04:27:51.178Z,0.00
2023-03-19T04:28:51.179Z,0.00
2023-03-19T04:29:51.176Z,0.00
2023-03-19T04:30:51.200Z,0.00
2023-03-19T04:31:51.164Z,0.00
2023-03-19T04:32:51.163Z,0.00
2023-03-19T04:33:51.113Z,0.00
2023-03-19T04:34:51.100Z,0.00
2023-03-19T04:35:51.153Z,0.00
2023-03-19T04:36:51.103Z,0.00
2023-03-19T04:37:51.072Z,0.00
2023-03-19T04:38:51.057Z,0.00
2023-03-19T04:39:51.050Z,0.00
2023-03-19T04:40:51.034Z,0.00
2023-03-19T04:41:51.041Z,0.00
2023-03-19T04:42:51.029Z,0.00
2023-03-19T04:43:51.005Z,0.00
2023-03-19T04:44:50.989Z,0.00
2023-03-19T04:45:51.028Z,0.00
2023-03-19T04:46:50.969Z,0.00
2023-03-19T04:47:51.084Z,0.00
2023-03-19T04:48:50.948Z,0.00
2023-03-19T04:49:50.939Z,0.00
2023-03-19T04:50:50.927Z,0.00
2023-03-19T04:51:50.928Z,0.00
2023-03-19T04:52:50.905Z,0.00
2023-03-19T04:53:50.936Z,0.00
2023-03-19T04:54:50.885Z,0.00
2023-03-19T04:55:50.874Z,0.00
2023-03-19T04:56:50.873Z,0.00
2023-03-19T04:57:50.859Z,0.00
2023-03-19T04:58:50.839Z,4.00
2023-03-19T04:59:50.859Z,4.00
2023-03-19T05:00:50.816Z,0.00
2023-03-19T05:01:50.811Z,4.00
2023-03-19T05:02:50.795Z,4.00
2023-03-19T05:03:51.081Z,4.00
2023-03-19T05:04:50.773Z,8.00
2023-03-19T05:05:50.803Z,8.00
2023-03-19T05:06:50.752Z,12.00
2023-03-19T05:07:50.744Z,12.00
2023-03-19T05:08:50.733Z,12.00
2023-03-19T05:09:50.748Z,16.00
2023-03-19T05:10:50.715Z,20.00
2023-03-19T05:11:50.732Z,28.00
2023-03-19T05:12:50.689Z,32.00
2023-03-19T05:13:50.691Z,36.00
2023-03-19T05:14:50.665Z,40.00
2023-03-19T05:15:50.696Z,52.00
2023-03-19T05:16:50.649Z,60.00
2023-03-19T05:17:50.669Z,72.00
2023-03-19T05:18:50.670Z,80.00
2023-03-19T05:19:50.642Z,92.00
2023-03-19T05:20:50.614Z,104.00
2023-03-19T05:21:50.599Z,120.00
2023-03-19T05:22:50.580Z,132.00
2023-03-19T05:23:50.598Z,148.00
2023-03-19T05:24:50.558Z,168.00
2023-03-19T05:25:50.564Z,180.00
2023-03-19T05:26:50.553Z,200.00
2023-03-19T05:27:50.542Z,224.00
2023-03-19T05:28:50.531Z,252.00
2023-03-19T05:29:50.543Z,284.00
2023-03-19T05:30:50.521Z,320.00
2023-03-19T05:31:50.500Z,360.00
2023-03-19T05:32:50.513Z,408.00
2023-03-19T05:33:50.464Z,476.00
2023-03-19T05:34:50.449Z,560.00
2023-03-19T05:35:50.505Z,664.00
2023-03-19T05:36:50.435Z,776.00
2023-03-19T05:37:50.448Z,892.00
2023-03-19T05:38:50.409Z,1008.00
2023-03-19T05:39:50.401Z,1140.00
2023-03-19T05:40:50.385Z,1288.00
2023-03-19T05:41:50.387Z,1444.00
2023-03-19T05:42:50.376Z,1608.00
2023-03-19T05:43:50.355Z,1768.00
2023-03-19T05:44:50.343Z,1920.00
2023-03-19T05:45:50.343Z,2064.00
2023-03-19T05:46:50.381Z,2196.00
2023-03-19T05:47:50.376Z,2332.00
2023-03-19T05:48:50.322Z,2480.00
2023-03-19T05:49:50.292Z,2644.00
2023-03-19T05:50:50.277Z,2844.00
2023-03-19T05:51:50.290Z,3060.00
2023-03-19T05:52:50.258Z,3276.00
2023-03-19T05:53:50.273Z,3472.00
2023-03-19T05:54:50.232Z,3664.00
2023-03-19T05:55:50.229Z,3880.00
2023-03-19T05:56:50.212Z,4116.00
2023-03-19T05:57:50.205Z,4384.00
2023-03-19T05:58:50.211Z,4664.00
2023-03-19T05:59:50.198Z,4964.00
2023-03-19T06:00:50.179Z,5244.00
2023-03-19T06:01:50.204Z,5496.00
2023-03-19T06:02:50.200Z,5724.00
2023-03-19T06:03:50.238Z,5944.00
2023-03-19T06:04:50.125Z,6168.00
2023-03-19T06:05:50.139Z,6392.00
2023-03-19T06:06:50.113Z,6616.00
2023-03-19T06:07:50.116Z,6868.00
2023-03-19T06:08:50.081Z,7132.00
2023-03-19T06:09:50.082Z,7432.00
2023-03-19T06:10:50.074Z,7740.00
2023-03-19T06:11:50.066Z,8104.00
2023-03-19T06:12:50.046Z,8424.00
2023-03-19T06:13:50.073Z,8696.00
2023-03-19T06:14:50.084Z,8936.00
2023-03-19T06:15:50.101Z,9184.00
2023-03-19T06:16:50.040Z,9492.00
2023-03-19T06:17:50.052Z,9736.00
2023-03-19T06:18:49.973Z,9972.00
2023-03-19T06:19:49.962Z,10192.00
2023-03-19T06:20:49.951Z,10352.00
2023-03-19T06:21:49.942Z,10448.00
2023-03-19T06:22:49.945Z,10516.00
2023-03-19T06:23:49.945Z,10536.00
2023-03-19T06:24:49.913Z,10548.00
2023-03-19T06:25:49.897Z,10660.00
2023-03-19T06:26:49.885Z,10796.00
2023-03-19T06:27:49.878Z,10960.00
2023-03-19T06:28:49.891Z,11172.00
2023-03-19T06:29:49.885Z,11488.00
2023-03-19T06:30:49.843Z,11804.00
2023-03-19T06:31:49.881Z,12068.00
2023-03-19T06:32:49.876Z,12240.00
2023-03-19T06:33:49.817Z,12352.00
2023-03-19T06:34:49.813Z,12400.00
2023-03-19T06:35:49.836Z,12280.00
2023-03-19T06:36:49.785Z,12104.00
2023-03-19T06:37:49.780Z,11876.00
2023-03-19T06:38:49.770Z,11768.00
2023-03-19T06:39:49.778Z,11532.00
2023-03-19T06:40:49.738Z,11248.00
2023-03-19T06:41:49.747Z,11364.00
2023-03-19T06:42:49.719Z,11348.00
2023-03-19T06:43:49.710Z,11428.00
2023-03-19T06:44:52.315Z,11008.00
2023-03-19T06:45:49.781Z,11244.00
2023-03-19T06:46:49.681Z,13792.00
2023-03-19T06:47:51.690Z,17408.00
2023-03-19T06:48:49.670Z,21984.00
2023-03-19T06:49:49.660Z,21408.00
2023-03-19T06:50:49.635Z,20512.00
2023-03-19T06:51:49.629Z,23264.00
2023-03-19T06:52:49.613Z,35648.00
2023-03-19T06:53:49.638Z,37984.00
2023-03-19T06:54:49.592Z,37696.00
2023-03-19T06:55:49.605Z,36992.00
2023-03-19T06:56:49.568Z,36960.00
2023-03-19T06:57:49.564Z,37568.00
2023-03-19T06:58:49.546Z,38016.00
2023-03-19T06:59:49.569Z,38112.00
2023-03-19T07:00:49.534Z,38048.00
2023-03-19T07:01:49.518Z,37440.00
2023-03-19T07:02:49.536Z,35776.00
2023-03-19T07:03:49.526Z,36256.00
2023-03-19T07:04:49.478Z,35840.00
2023-03-19T07:05:49.484Z,34656.00
2023-03-19T07:06:49.462Z,36480.00
2023-03-19T07:07:49.450Z,37984.00
2023-03-19T07:08:49.449Z,39968.00
2023-03-19T07:09:49.425Z,40224.00
2023-03-19T07:10:49.429Z,41728.00
2023-03-19T07:11:49.440Z,43488.00
2023-03-19T07:12:49.397Z,42368.00
2023-03-19T07:13:49.379Z,41888.00
2023-03-19T07:14:49.381Z,42880.00
2023-03-19T07:15:49.359Z,43168.00
2023-03-19T07:16:49.420Z,42848.00
2023-03-19T07:17:49.358Z,44832.00
2023-03-19T07:18:49.329Z,45888.00
2023-03-19T07:19:49.330Z,45792.00
2023-03-19T07:20:49.313Z,46080.00
2023-03-19T07:21:49.294Z,46336.00
2023-03-19T07:22:49.289Z,47712.00
2023-03-19T07:23:49.297Z,50816.00
2023-03-19T07:24:49.267Z,53888.00
2023-03-19T07:25:49.263Z,51936.00
2023-03-19T07:26:49.250Z,53056.00
2023-03-19T07:27:49.248Z,55936.00
2023-03-19T07:28:49.218Z,59456.00
2023-03-19T07:29:49.233Z,56640.00
2023-03-19T07:30:49.213Z,56128.00
2023-03-19T07:31:49.238Z,59872.00
2023-03-19T07:32:49.202Z,58496.00
2023-03-19T07:33:49.166Z,58144.00
2023-03-19T07:34:49.162Z,59200.00
2023-03-19T07:35:49.206Z,61408.00
2023-03-19T07:36:49.149Z,59520.00
2023-03-19T07:37:49.119Z,56512.00
2023-03-19T07:38:49.124Z,55040.00
2023-03-19T07:39:49.105Z,55008.00
2023-03-19T07:41:01.413Z,57984.00
2023-03-19T07:41:50.088Z,62368.00
2023-03-19T07:42:49.070Z,65728.00
2023-03-19T07:43:49.089Z,68128.00
2023-03-19T07:44:49.052Z,69280.00
2023-03-19T07:45:49.077Z,67392.00
2023-03-19T07:46:49.023Z,64992.00
2023-03-19T07:47:50.339Z,66560.00
2023-03-19T07:48:49.004Z,66976.00
2023-03-19T07:49:49.000Z,64224.00
2023-03-19T07:50:49.002Z,64448.00
2023-03-19T07:51:49.009Z,65824.00
2023-03-19T07:52:49.112Z,69824.00
2023-03-19T07:53:49.022Z,73888.00
2023-03-19T07:54:48.940Z,76096.00
2023-03-19T07:55:49.118Z,81888.00
2023-03-19T07:56:48.914Z,80512.00
2023-03-19T07:57:48.902Z,79104.00
2023-03-19T07:58:48.929Z,77696.00
2023-03-19T07:59:49.203Z,74528.00
2023-03-19T08:00:48.907Z,72544.00
2023-03-19T08:01:48.924Z,76544.00
2023-03-19T08:02:48.885Z,78720.00
2023-03-19T08:03:48.837Z,81088.00
2023-03-19T08:04:48.873Z,79040.00
2023-03-19T08:05:48.827Z,77408.00
2023-03-19T08:06:48.803Z,74912.00
2023-03-19T08:07:48.805Z,74016.00
2023-03-19T08:08:48.783Z,77888.00
2023-03-19T08:09:48.768Z,78560.00
2023-03-19T08:10:48.772Z,80832.00
2023-03-19T08:11:48.760Z,85568.00
2023-03-19T08:12:48.749Z,84512.00
2023-03-19T08:13:48.734Z,82208.00
2023-03-19T08:14:48.719Z,84544.00
2023-03-19T08:15:48.740Z,82560.00
2023-03-19T08:16:48.737Z,79328.00
2023-03-19T08:17:48.693Z,78592.00
2023-03-19T08:18:50.288Z,77728.00
2023-03-19T08:19:48.659Z,82432.00
2023-03-19T08:20:48.658Z,88160.00
2023-03-19T08:21:48.637Z,85184.00
2023-03-19T08:22:48.647Z,84672.00
2023-03-19T08:23:48.637Z,82400.00
2023-03-19T08:24:48.681Z,80000.00
2023-03-19T08:25:48.613Z,81152.00
2023-03-19T08:26:48.627Z,81760.00
2023-03-19T08:27:48.572Z,84320.00
2023-03-19T08:28:48.566Z,85312.00
2023-03-19T08:29:48.565Z,87680.00
2023-03-19T08:30:48.559Z,86752.00
2023-03-19T08:31:48.569Z,83456.00
2023-03-19T08:32:48.553Z,79712.00
2023-03-19T08:33:48.505Z,72704.00
2023-03-19T08:34:49.741Z,92064.00
2023-03-19T08:35:48.515Z,96480.00
2023-03-19T08:36:48.476Z,70496.00
2023-03-19T08:37:48.477Z,42240.00
2023-03-19T08:38:48.452Z,44288.00
2023-03-19T08:39:48.439Z,48224.00
2023-03-19T08:40:48.452Z,45664.00
2023-03-19T08:41:48.433Z,51360.00
2023-03-19T08:42:48.411Z,96768.00
2023-03-19T08:43:48.406Z,93888.00
2023-03-19T08:44:48.388Z,88768.00
2023-03-19T08:45:48.377Z,87168.00
2023-03-19T08:46:48.403Z,68256.00
2023-03-19T08:47:48.376Z,93056.00
2023-03-19T08:48:48.344Z,95264.00
2023-03-19T08:49:48.330Z,103136.00
2023-03-19T08:50:48.322Z,111872.00
2023-03-19T08:51:48.489Z,113600.00
2023-03-19T08:52:48.323Z,109760.00
2023-03-19T08:53:48.289Z,108480.00
2023-03-19T08:54:48.289Z,105408.00
2023-03-19T08:55:48.276Z,91712.00
2023-03-19T08:56:48.257Z,106400.00
2023-03-19T08:57:48.251Z,105728.00
2023-03-19T08:58:48.248Z,88832.00
2023-03-19T08:59:48.233Z,76480.00
2023-03-19T09:00:48.215Z,71328.00
2023-03-19T09:01:48.254Z,73696.00
2023-03-19T09:02:48.204Z,61376.00
2023-03-19T09:03:48.233Z,64640.00
2023-03-19T09:04:48.208Z,51168.00
2023-03-19T09:05:48.170Z,51008.00
2023-03-19T09:06:48.149Z,52736.00
2023-03-19T09:07:48.139Z,46592.00
2023-03-19T09:08:48.128Z,52224.00
2023-03-19T09:09:48.113Z,50752.00
2023-03-19T09:10:49.864Z,38816.00
2023-03-19T09:11:48.118Z,51648.00
2023-03-19T09:12:48.672Z,49888.00
2023-03-19T09:13:48.084Z,53472.00
2023-03-19T09:14:48.062Z,55392.00
2023-03-19T09:15:48.062Z,56928.00
2023-03-19T09:16:48.107Z,45600.00
2023-03-19T09:17:48.025Z,47552.00
2023-03-19T09:18:48.014Z,41024.00
2023-03-19T09:19:48.026Z,39712.00
2023-03-19T09:20:47.992Z,35968.00
2023-03-19T09:21:48.045Z,38336.00
2023-03-19T09:22:48.010Z,42208.00
2023-03-19T09:23:47.969Z,43520.00
2023-03-19T09:24:47.951Z,41888.00
2023-03-19T09:25:47.935Z,41024.00
2023-03-19T09:26:47.929Z,41984.00
2023-03-19T09:27:47.914Z,44256.00
2023-03-19T09:28:47.957Z,42304.00
2023-03-19T09:29:47.917Z,41536.00
2023-03-19T09:30:47.884Z,39232.00
2023-03-19T09:31:47.913Z,37504.00
2023-03-19T09:32:47.891Z,53216.00
2023-03-19T09:33:47.848Z,40672.00
2023-03-19T09:34:47.862Z,43744.00
2023-03-19T09:35:47.941Z,43616.00
2023-03-19T09:36:47.816Z,45408.00
2023-03-19T09:37:47.816Z,37792.00
2023-03-19T09:38:47.805Z,38464.00
2023-03-19T09:39:47.787Z,40416.00
2023-03-19T09:40:47.777Z,40992.00
2023-03-19T09:41:47.762Z,40192.00
2023-03-19T09:42:47.756Z,42464.00
2023-03-19T09:43:47.755Z,46496.00
2023-03-19T09:44:47.734Z,38880.00
2023-03-19T09:45:47.717Z,47936.00
2023-03-19T09:46:47.791Z,50080.00
2023-03-19T09:47:47.695Z,49632.00
2023-03-19T09:48:47.690Z,50272.00
2023-03-19T09:49:47.695Z,41792.00
2023-03-19T09:50:47.677Z,52000.00
2023-03-19T09:51:47.675Z,59616.00
2023-03-19T09:52:47.643Z,52128.00
2023-03-19T09:53:47.638Z,51648.00
2023-03-19T09:54:47.633Z,39680.00
2023-03-19T09:55:47.612Z,48608.00
2023-03-19T09:56:47.612Z,46464.00
2023-03-19T09:57:47.614Z,48832.00
2023-03-19T09:58:47.582Z,65600.00
2023-03-19T09:59:47.577Z,59936.00
2023-03-19T10:00:47.560Z,55552.00
2023-03-19T10:01:47.628Z,57888.00
2023-03-19T10:02:47.539Z,56704.00
2023-03-19T10:03:47.592Z,51328.00
2023-03-19T10:04:47.533Z,58880.00
2023-03-19T10:05:47.500Z,50400.00
2023-03-19T10:06:47.490Z,51968.00
2023-03-19T10:07:47.517Z,47456.00
2023-03-19T10:08:47.470Z,53376.00
2023-03-19T10:09:47.454Z,53376.00
2023-03-19T10:10:47.456Z,63712.00
2023-03-19T10:11:47.433Z,54848.00
2023-03-19T10:12:47.460Z,54624.00
2023-03-19T10:13:47.414Z,54048.00
2023-03-19T10:14:47.404Z,62176.00
2023-03-19T10:15:47.391Z,69056.00
2023-03-19T10:16:47.391Z,64800.00
2023-03-19T10:17:47.381Z,62272.00
2023-03-19T10:18:47.767Z,77600.00
2023-03-19T10:19:47.355Z,81696.00
2023-03-19T10:20:47.338Z,89280.00
2023-03-19T10:21:47.326Z,84896.00
2023-03-19T10:22:47.341Z,101024.00
2023-03-19T10:23:48.741Z,98272.00
2023-03-19T10:24:47.304Z,90784.00
2023-03-19T10:25:47.341Z,87520.00
2023-03-19T10:26:47.272Z,84352.00
2023-03-19T10:27:47.281Z,63648.00
2023-03-19T10:28:47.251Z,89024.00
2023-03-19T10:29:47.291Z,96512.00
2023-03-19T10:30:47.229Z,92288.00
2023-03-19T10:31:47.266Z,88832.00
2023-03-19T10:32:47.268Z,86880.00
2023-03-19T10:33:47.204Z,93056.00
2023-03-19T10:34:47.191Z,58464.00
2023-03-19T10:35:47.326Z,78752.00
2023-03-19T10:36:47.167Z,71648.00
2023-03-19T10:37:47.150Z,74112.00
2023-03-19T10:38:47.144Z,68480.00
2023-03-19T10:39:47.161Z,66624.00
2023-03-19T10:40:47.125Z,62624.00
2023-03-19T10:41:47.158Z,60672.00
2023-03-19T10:42:47.104Z,57728.00
2023-03-19T10:43:47.088Z,55136.00
2023-03-19T10:44:47.084Z,55200.00
2023-03-19T10:45:47.275Z,56928.00
2023-03-19T10:46:47.069Z,60000.00
2023-03-19T10:47:47.076Z,64960.00
2023-03-19T10:48:47.056Z,67136.00
2023-03-19T10:49:47.024Z,66944.00
2023-03-19T10:50:47.020Z,69280.00
2023-03-19T10:51:47.005Z,73440.00
2023-03-19T10:52:47.016Z,72960.00
2023-03-19T10:53:47.001Z,73856.00
2023-03-19T10:54:46.974Z,73376.00
2023-03-19T10:55:46.990Z,70368.00
2023-03-19T10:56:46.969Z,66112.00
2023-03-19T10:57:46.945Z,64672.00
2023-03-19T10:58:46.943Z,63680.00
2023-03-19T10:59:46.922Z,62304.00
2023-03-19T11:00:46.926Z,59072.00
2023-03-19T11:01:46.948Z,58368.00
2023-03-19T11:02:46.890Z,59264.00
2023-03-19T11:03:46.950Z,57856.00
2023-03-19T11:04:46.866Z,56512.00
2023-03-19T11:05:46.853Z,59296.00
2023-03-19T11:06:46.853Z,58432.00
2023-03-19T11:07:46.885Z,54688.00
2023-03-19T11:08:46.823Z,59136.00
2023-03-19T11:09:46.830Z,64896.00
2023-03-19T11:10:46.804Z,61184.00
2023-03-19T11:11:49.117Z,63328.00
2023-03-19T11:12:46.780Z,65984.00
2023-03-19T11:13:46.773Z,63488.00
2023-03-19T11:14:46.760Z,60768.00
2023-03-19T11:15:46.758Z,66816.00
2023-03-19T11:16:46.753Z,64224.00
2023-03-19T11:17:46.720Z,65952.00
2023-03-19T11:18:46.724Z,64704.00
2023-03-19T11:19:46.710Z,66528.00
2023-03-19T11:20:46.693Z,54592.00
2023-03-19T11:21:46.679Z,62208.00
2023-03-19T11:22:46.666Z,65632.00
2023-03-19T11:23:46.660Z,71712.00
2023-03-19T11:24:46.653Z,71424.00
2023-03-19T11:25:46.652Z,49920.00
2023-03-19T11:26:46.619Z,49824.00
2023-03-19T11:27:46.633Z,58496.00
2023-03-19T11:28:46.597Z,52832.00
2023-03-19T11:29:46.588Z,52160.00
2023-03-19T11:30:46.585Z,53344.00
2023-03-19T11:31:46.648Z,56992.00
2023-03-19T11:32:46.681Z,57632.00
2023-03-19T11:33:46.559Z,54400.00
2023-03-19T11:34:46.545Z,56832.00
2023-03-19T11:35:46.542Z,53184.00
2023-03-19T11:36:46.509Z,43040.00
2023-03-19T11:37:46.514Z,41472.00
2023-03-19T11:38:46.495Z,42016.00
2023-03-19T11:39:46.477Z,43456.00
2023-03-19T11:40:46.470Z,42944.00
2023-03-19T11:41:46.466Z,41152.00
2023-03-19T11:42:46.452Z,39616.00
2023-03-19T11:43:46.462Z,38208.00
2023-03-19T11:44:46.430Z,37216.00
2023-03-19T11:45:46.572Z,36512.00
2023-03-19T11:46:46.402Z,36192.00
2023-03-19T11:47:46.389Z,36320.00
2023-03-19T11:48:46.386Z,37120.00
2023-03-19T11:49:46.389Z,38112.00
2023-03-19T11:50:48.256Z,38816.00
2023-03-19T11:51:46.343Z,39200.00
2023-03-19T11:52:46.331Z,39488.00
2023-03-19T11:53:46.336Z,40064.00
2023-03-19T11:54:46.312Z,40512.00
2023-03-19T11:55:46.352Z,40896.00
2023-03-19T11:56:46.314Z,41472.00
2023-03-19T11:57:46.316Z,42240.00
2023-03-19T11:58:46.265Z,43168.00
2023-03-19T11:59:46.278Z,44192.00
2023-03-19T12:00:46.243Z,45984.00
2023-03-19T12:01:46.264Z,47168.00
2023-03-19T12:02:46.252Z,48352.00
2023-03-19T12:03:46.263Z,48128.00
2023-03-19T12:04:46.197Z,46560.00
2023-03-19T12:05:46.258Z,44352.00
2023-03-19T12:06:46.186Z,42304.00
2023-03-19T12:07:46.191Z,42240.00
2023-03-19T12:08:46.155Z,41984.00
2023-03-19T12:09:46.148Z,41536.00
2023-03-19T12:10:46.150Z,41120.00
2023-03-19T12:11:46.126Z,40352.00
2023-03-19T12:12:46.110Z,38720.00
2023-03-19T12:13:46.117Z,38144.00
2023-03-19T12:14:46.087Z,37664.00
2023-03-19T12:15:46.192Z,37728.00
2023-03-19T12:16:46.696Z,36608.00
2023-03-19T12:17:46.086Z,36768.00
2023-03-19T12:18:46.054Z,37472.00
2023-03-19T12:19:46.140Z,36256.00
2023-03-19T12:20:46.024Z,35904.00
2023-03-19T12:21:46.014Z,35776.00
2023-03-19T12:22:45.999Z,35904.00
2023-03-19T12:23:45.992Z,36320.00
2023-03-19T12:24:45.986Z,36128.00
2023-03-19T12:25:46.027Z,35360.00
2023-03-19T12:26:45.960Z,35328.00
2023-03-19T12:27:45.961Z,36192.00