createdAt,value
2022-07-31T05:02:38.747Z,4.18
2022-07-31T05:05:06.196Z,5.10
2022-07-31T05:07:39.078Z,3.63
2022-07-31T05:10:35.747Z,4.07
2022-07-31T05:13:02.504Z,5.97
2022-07-31T05:15:31.201Z,3.53
2022-07-31T05:17:57.872Z,3.80
2022-07-31T05:20:43.237Z,4.72
2022-07-31T05:23:31.132Z,4.50
2022-07-31T05:26:13.801Z,5.88
2022-07-31T05:28:41.680Z,4.80
2022-07-31T05:31:10.228Z,3.30
2022-07-31T05:33:37.491Z,5.90
2022-07-31T05:36:04.823Z,6.53
2022-07-31T05:38:31.537Z,5.07
2022-07-31T05:41:18.709Z,8.20
2022-07-31T05:44:03.837Z,6.45
2022-07-31T05:46:36.063Z,4.13
2022-07-31T05:49:03.068Z,4.00
2022-07-31T05:51:30.614Z,4.93
2022-07-31T05:53:57.309Z,3.72
2022-07-31T05:56:42.857Z,4.35
2022-07-31T05:59:10.588Z,3.78
2022-07-31T06:01:39.238Z,4.60
2022-07-31T06:04:06.507Z,7.15
2022-07-31T06:06:39.997Z,3.97
2022-07-31T06:09:06.656Z,8.68
2022-07-31T06:11:40.311Z,6.47
2022-07-31T06:14:07.136Z,4.40
2022-07-31T06:17:07.900Z,3.38
2022-07-31T06:19:36.718Z,6.40
2022-07-31T06:22:04.173Z,6.90
2022-07-31T06:24:33.779Z,6.85
2022-07-31T06:27:02.230Z,5.88
2022-07-31T06:29:42.096Z,5.63
2022-07-31T06:32:11.644Z,5.22
2022-07-31T06:34:38.628Z,4.95
2022-07-31T06:37:06.319Z,5.78
2022-07-31T06:39:55.934Z,6.13
2022-07-31T06:42:38.458Z,4.20
2022-07-31T06:45:05.818Z,5.25
2022-07-31T06:47:52.387Z,6.28
2022-07-31T06:50:48.570Z,7.05
2022-07-31T06:53:31.610Z,4.65
2022-07-31T06:55:58.398Z,5.65
2022-07-31T06:58:24.960Z,4.53
2022-07-31T07:00:51.883Z,4.00
2022-07-31T07:03:19.164Z,4.30
2022-07-31T07:05:45.800Z,4.45
2022-07-31T07:08:14.416Z,3.05
2022-07-31T07:10:42.735Z,3.80
2022-07-31T07:13:44.965Z,3.45
2022-07-31T07:16:15.140Z,5.80
2022-07-31T07:18:43.014Z,5.43
2022-07-31T07:21:12.832Z,3.92
2022-07-31T07:23:42.642Z,4.90
2022-07-31T07:26:25.634Z,6.78
2022-07-31T07:29:02.581Z,2.57
2022-07-31T07:31:31.002Z,4.72
2022-07-31T07:33:57.872Z,3.25
2022-07-31T07:36:25.887Z,6.28
2022-07-31T07:38:56.798Z,8.60
2022-07-31T07:41:24.644Z,5.93
2022-07-31T07:43:51.632Z,3.10
2022-07-31T07:46:22.301Z,5.75
2022-07-31T07:48:52.984Z,5.68
2022-07-31T07:51:34.012Z,2.90
2022-07-31T07:54:15.196Z,3.47
2022-07-31T07:56:51.692Z,3.20
2022-07-31T07:59:40.995Z,4.60
2022-07-31T08:02:36.649Z,3.05
2022-07-31T08:05:05.432Z,3.28
2022-07-31T08:07:42.809Z,3.20
2022-07-31T08:10:30.378Z,8.20
2022-07-31T08:13:06.973Z,4.65
2022-07-31T08:15:52.162Z,4.30
2022-07-31T08:18:28.683Z,3.72
2022-07-31T08:20:55.914Z,2.57
2022-07-31T08:23:22.573Z,3.65
2022-07-31T08:25:49.854Z,7.10
2022-07-31T08:28:19.550Z,6.15
2022-07-31T08:30:50.827Z,3.17
2022-07-31T08:33:19.648Z,5.97
2022-07-31T08:35:53.758Z,6.70
2022-07-31T08:38:21.118Z,6.80
2022-07-31T08:41:14.917Z,5.68
2022-07-31T08:44:02.404Z,4.50
2022-07-31T08:46:29.049Z,4.60
2022-07-31T08:48:57.227Z,5.63
2022-07-31T08:51:24.313Z,4.95
2022-07-31T08:54:10.715Z,5.05
2022-07-31T08:56:39.059Z,3.38
2022-07-31T08:59:06.607Z,4.95
2022-07-31T09:01:34.891Z,6.07
2022-07-31T09:04:01.920Z,3.25
2022-07-31T09:06:28.730Z,4.32
2022-07-31T09:08:56.920Z,5.70
2022-07-31T09:11:23.746Z,10.75
2022-07-31T09:14:30.676Z,4.50
2022-07-31T09:16:58.089Z,7.68
2022-07-31T09:19:52.508Z,3.38
2022-07-31T09:22:30.700Z,3.50
2022-07-31T09:25:16.254Z,5.28
2022-07-31T09:27:43.325Z,5.15
2022-07-31T09:30:10.424Z,2.95
2022-07-31T09:33:16.645Z,4.03
2022-07-31T09:36:02.338Z,3.55
2022-07-31T09:38:42.635Z,5.68
2022-07-31T09:41:58.278Z,4.65
2022-07-31T09:44:43.433Z,3.17
2022-07-31T09:47:26.713Z,2.70
2022-07-31T09:50:01.873Z,3.20
2022-07-31T09:52:30.965Z,3.92
2022-07-31T09:55:15.945Z,6.53
2022-07-31T09:57:59.256Z,3.17
2022-07-31T10:00:31.278Z,4.28
2022-07-31T10:02:57.975Z,5.03
2022-07-31T10:05:28.197Z,3.50
2022-07-31T10:08:00.184Z,9.05
2022-07-31T10:10:49.866Z,4.75
2022-07-31T10:13:33.229Z,3.10
2022-07-31T10:16:01.378Z,6.10
2022-07-31T10:19:00.487Z,4.05
2022-07-31T10:21:56.947Z,5.68
2022-07-31T10:24:32.225Z,4.78
2022-07-31T10:27:01.967Z,5.63
2022-07-31T10:29:40.718Z,3.55
2022-07-31T10:32:09.298Z,4.72
2022-07-31T10:34:43.446Z,4.18
2022-07-31T10:37:34.923Z,3.20
2022-07-31T10:40:54.479Z,81.68
2022-07-31T10:43:29.142Z,4.18
2022-07-31T10:46:30.095Z,2.80
2022-07-31T10:49:14.663Z,3.03
2022-07-31T10:52:11.445Z,5.75
2022-07-31T10:54:58.224Z,4.75
2022-07-31T10:57:57.459Z,5.90
2022-07-31T11:00:39.012Z,3.90
2022-07-31T11:03:48.288Z,3.25
2022-07-31T11:06:41.371Z,4.53
2022-07-31T11:13:13.137Z,2.28
2022-07-31T11:16:06.249Z,4.95
2022-07-31T11:19:01.301Z,2.72
2022-07-31T11:21:45.930Z,2.95
2022-07-31T11:24:18.509Z,2.55
2022-07-31T11:26:52.739Z,3.42
2022-07-31T11:30:00.681Z,2.70
2022-07-31T11:32:30.573Z,2.75
2022-07-31T11:34:57.652Z,2.75
2022-07-31T11:37:25.318Z,4.53
2022-07-31T11:39:53.867Z,3.15
2022-07-31T11:42:26.389Z,3.47
2022-07-31T11:45:11.296Z,2.92
2022-07-31T11:48:10.897Z,5.85
2022-07-31T11:50:31.309Z,3.35
2022-07-31T11:53:06.738Z,2.73
2022-07-31T11:55:47.589Z,4.53
2022-07-31T11:58:15.905Z,2.33
2022-07-31T12:00:51.559Z,4.57
2022-07-31T12:03:21.321Z,5.10
2022-07-31T12:05:50.080Z,2.65
2022-07-31T12:08:18.271Z,6.65
2022-07-31T12:10:45.837Z,5.18
2022-07-31T12:13:16.189Z,8.25
2022-07-31T12:15:59.626Z,4.55
2022-07-31T12:18:27.954Z,6.50
2022-07-31T12:21:00.472Z,4.88
2022-07-31T12:23:41.296Z,5.35
2022-07-31T12:26:11.161Z,5.13
2022-07-31T12:28:37.862Z,3.55
2022-07-31T12:31:04.602Z,2.80
2022-07-31T12:33:41.717Z,2.35
2022-07-31T12:36:13.103Z,5.20
2022-07-31T12:38:44.817Z,3.70
2022-07-31T12:41:13.544Z,3.95
2022-07-31T12:43:52.091Z,1.85
2022-07-31T12:46:35.711Z,3.50
2022-07-31T12:49:03.532Z,2.42
2022-07-31T12:51:45.439Z,4.53
2022-07-31T12:54:16.221Z,2.85
2022-07-31T12:59:10.442Z,2.28
2022-07-31T13:01:37.271Z,6.07
2022-07-31T13:04:07.986Z,2.05
2022-07-31T13:06:45.799Z,3.58
2022-07-31T13:09:12.397Z,5.20
2022-07-31T13:11:45.608Z,3.65
2022-07-31T13:14:20.321Z,2.55
2022-07-31T13:16:48.088Z,2.45
2022-07-31T13:19:15.357Z,1.95
2022-07-31T13:21:49.206Z,2.78
2022-07-31T13:24:19.163Z,4.22
2022-07-31T13:26:46.451Z,2.78
2022-07-31T13:29:13.087Z,3.35
2022-07-31T13:31:39.808Z,3.85
2022-07-31T13:34:06.942Z,2.97
2022-07-31T13:36:36.244Z,3.55
2022-07-31T13:39:07.591Z,2.35
2022-07-31T13:41:35.378Z,4.28
2022-07-31T13:44:03.268Z,5.95
2022-07-31T13:46:30.265Z,4.35
2022-07-31T13:48:59.423Z,2.38
2022-07-31T13:53:56.114Z,3.47
2022-07-31T13:56:39.253Z,4.78
2022-07-31T13:59:11.357Z,3.15
2022-07-31T14:02:13.600Z,3.58
2022-07-31T14:04:32.565Z,2.20
2022-07-31T14:07:01.217Z,3.20
2022-07-31T14:09:29.885Z,2.58
2022-07-31T14:11:56.496Z,2.63
2022-07-31T14:14:23.651Z,3.05
2022-07-31T14:16:50.701Z,2.13
2022-07-31T14:19:17.381Z,2.38
2022-07-31T14:21:56.197Z,2.72
2022-07-31T14:24:25.507Z,3.70
2022-07-31T14:26:52.319Z,2.70
2022-07-31T14:29:19.014Z,2.97
2022-07-31T14:31:45.592Z,3.72
2022-07-31T14:34:12.162Z,5.10
2022-07-31T14:36:38.822Z,4.78
2022-07-31T14:39:05.449Z,4.22
2022-07-31T14:41:32.034Z,3.88
2022-07-31T14:43:58.659Z,4.70
2022-07-31T14:46:25.481Z,3.88
2022-07-31T14:48:52.202Z,6.63
2022-07-31T14:51:19.431Z,6.30
2022-07-31T14:53:46.861Z,8.02
2022-07-31T14:56:13.604Z,5.57
2022-07-31T14:58:58.437Z,5.45
2022-07-31T15:01:26.930Z,4.45
2022-07-31T15:03:57.943Z,4.72
2022-07-31T15:06:48.834Z,7.80
2022-07-31T15:09:11.473Z,6.60
2022-07-31T15:11:59.427Z,5.03
2022-07-31T15:14:24.852Z,5.90
2022-07-31T15:16:51.475Z,6.13
2022-07-31T15:19:18.147Z,10.07
2022-07-31T15:22:16.406Z,5.50
2022-07-31T15:24:32.606Z,6.05
2022-07-31T15:26:59.318Z,4.75
2022-07-31T15:29:25.959Z,4.88
2022-07-31T15:32:12.629Z,6.45
2022-07-31T15:34:39.508Z,6.38
2022-07-31T15:37:06.720Z,4.63
2022-07-31T15:39:33.555Z,4.72
2022-07-31T15:42:01.595Z,3.60
2022-07-31T15:44:28.214Z,4.47
2022-07-31T15:46:54.980Z,5.95
2022-07-31T15:49:21.726Z,4.90
2022-07-31T15:51:48.386Z,3.15
2022-07-31T15:54:15.360Z,4.93
2022-07-31T15:56:42.007Z,5.43
2022-07-31T15:59:08.568Z,3.88
2022-07-31T16:01:35.306Z,3.95
2022-07-31T16:04:02.923Z,3.92
2022-07-31T16:06:43.857Z,3.17
2022-07-31T16:09:16.245Z,4.45
2022-07-31T16:12:04.737Z,3.55
2022-07-31T16:14:29.597Z,6.25
2022-07-31T16:16:56.808Z,4.07
2022-07-31T16:19:25.084Z,14.80
2022-07-31T16:21:53.030Z,5.65
2022-07-31T16:24:22.310Z,5.32
2022-07-31T16:26:49.615Z,5.28
2022-07-31T16:29:17.787Z,3.38
2022-07-31T16:32:04.025Z,4.15
2022-07-31T16:34:30.671Z,6.38
2022-07-31T16:36:59.640Z,9.43
2022-07-31T16:39:26.241Z,6.78
2022-07-31T16:41:55.025Z,4.80
2022-07-31T16:44:21.890Z,4.35
2022-07-31T16:46:54.167Z,4.30
2022-07-31T16:49:35.395Z,3.17
2022-07-31T16:52:05.845Z,4.30
2022-07-31T16:54:32.521Z,12.30
2022-07-31T16:56:59.285Z,15.38
2022-07-31T16:59:25.969Z,6.95
2022-07-31T17:01:57.000Z,4.43
2022-07-31T17:04:27.662Z,3.92
2022-07-31T17:06:54.974Z,4.90
2022-07-31T17:09:21.798Z,6.65
2022-07-31T17:11:53.982Z,4.00
2022-07-31T17:14:23.058Z,4.28
2022-07-31T17:16:51.021Z,5.15
2022-07-31T17:19:42.860Z,4.60
2022-07-31T17:22:07.419Z,2.55
2022-07-31T17:24:36.963Z,3.90
2022-07-31T17:27:08.620Z,3.30
2022-07-31T17:29:37.253Z,3.17
2022-07-31T17:32:05.804Z,4.68
2022-07-31T17:34:32.622Z,3.53
2022-07-31T17:36:59.182Z,4.38
2022-07-31T17:39:30.396Z,4.78
2022-07-31T17:41:58.228Z,4.78
2022-07-31T17:44:24.836Z,3.53
2022-07-31T17:46:52.668Z,5.13
2022-07-31T17:49:20.500Z,3.65
2022-07-31T17:51:59.526Z,3.72
2022-07-31T17:56:54.635Z,5.60
2022-07-31T17:59:21.446Z,7.28
2022-07-31T18:01:51.897Z,5.70
2022-07-31T18:04:30.955Z,5.43
2022-07-31T18:06:58.722Z,6.25
2022-07-31T18:09:25.706Z,5.68
2022-07-31T18:11:53.036Z,6.43
2022-07-31T18:14:20.472Z,7.40
2022-07-31T18:16:51.287Z,7.07
2022-07-31T18:19:18.292Z,7.90
2022-07-31T18:21:44.960Z,10.18
2022-07-31T18:24:11.545Z,8.02
2022-07-31T18:26:39.301Z,13.02
2022-07-31T18:29:06.102Z,13.77
2022-07-31T18:31:35.393Z,12.23
2022-07-31T18:34:06.633Z,15.80
2022-07-31T18:36:34.213Z,13.10
2022-07-31T18:39:01.424Z,16.27
2022-07-31T18:41:28.089Z,18.80
2022-07-31T18:43:54.977Z,21.63
2022-07-31T18:46:23.524Z,18.35
2022-07-31T18:48:55.360Z,21.35
2022-07-31T18:51:23.324Z,17.10
2022-07-31T18:53:50.885Z,20.05
2022-07-31T18:56:17.900Z,27.02
2022-07-31T18:58:45.141Z,18.65
2022-07-31T19:01:12.099Z,23.55
2022-07-31T19:03:38.855Z,20.00
2022-07-31T19:06:06.387Z,23.05
2022-07-31T19:08:33.319Z,22.25
2022-07-31T19:11:00.078Z,22.88
2022-07-31T19:13:26.766Z,25.98
2022-07-31T19:15:53.566Z,27.67
2022-07-31T19:18:28.223Z,24.45
2022-07-31T19:21:22.967Z,23.80
2022-07-31T19:23:44.022Z,26.92
2022-07-31T19:26:11.063Z,19.92
2022-07-31T19:28:39.580Z,22.17
2022-07-31T19:31:06.461Z,24.93
2022-07-31T19:33:35.736Z,26.10
2022-07-31T19:36:06.168Z,18.35
2022-07-31T19:38:35.682Z,33.10
2022-07-31T19:41:03.011Z,24.05
2022-07-31T19:43:30.344Z,32.63
2022-07-31T19:46:00.573Z,34.97
2022-07-31T19:48:40.810Z,31.55
2022-07-31T19:51:07.812Z,21.57
2022-07-31T19:53:34.756Z,27.55
2022-07-31T19:56:06.074Z,27.70
2022-07-31T19:58:34.821Z,23.15
2022-07-31T20:01:03.240Z,37.30
2022-07-31T20:03:30.155Z,36.33
2022-07-31T20:05:57.390Z,27.38
2022-07-31T20:08:24.070Z,27.42
2022-07-31T20:10:51.435Z,33.35
2022-07-31T20:13:18.752Z,40.03
2022-07-31T20:15:51.098Z,41.42
2022-07-31T20:18:27.960Z,30.15
2022-07-31T20:21:03.282Z,23.70
2022-07-31T20:23:31.098Z,41.75
2022-07-31T20:25:58.632Z,19.95
2022-07-31T20:28:26.148Z,21.92
