createdAt,value
2018-08-30T00:00:32.071Z,14.87
2018-08-30T00:03:01.168Z,15.40
2018-08-30T00:05:29.933Z,16.73
2018-08-30T00:07:59.090Z,15.60
2018-08-30T00:10:27.879Z,15.83
2018-08-30T00:12:57.029Z,15.20
2018-08-30T00:15:26.179Z,16.73
2018-08-30T00:17:55.846Z,16.20
2018-08-30T00:20:24.935Z,16.03
2018-08-30T00:22:54.424Z,16.93
2018-08-30T00:25:23.180Z,15.60
2018-08-30T00:27:52.254Z,17.47
2018-08-30T00:30:21.043Z,16.03
2018-08-30T00:32:49.899Z,16.20
2018-08-30T00:35:19.043Z,16.50
2018-08-30T00:37:47.902Z,15.23
2018-08-30T00:40:16.913Z,16.23
2018-08-30T00:42:45.730Z,17.60
2018-08-30T00:45:14.652Z,17.33
2018-08-30T00:47:49.987Z,18.10
2018-08-30T00:50:19.112Z,18.50
2018-08-30T00:52:48.716Z,17.27
2018-08-30T00:55:17.475Z,15.87
2018-08-30T00:57:46.605Z,17.67
2018-08-30T01:00:15.446Z,16.70
2018-08-30T01:02:44.486Z,19.17
2018-08-30T01:05:13.372Z,18.20
2018-08-30T01:07:42.202Z,17.70
2018-08-30T01:10:11.044Z,17.20
2018-08-30T01:12:44.179Z,19.10
2018-08-30T01:15:12.955Z,18.43
2018-08-30T01:17:41.795Z,18.33
2018-08-30T01:20:10.846Z,18.73
2018-08-30T01:22:39.703Z,18.13
2018-08-30T01:25:08.775Z,19.10
2018-08-30T01:27:38.210Z,18.80
2018-08-30T01:30:07.461Z,18.40
2018-08-30T01:32:36.502Z,19.53
2018-08-30T01:35:05.705Z,20.07
2018-08-30T01:37:34.810Z,21.57
2018-08-30T01:40:03.643Z,20.30
2018-08-30T01:42:32.700Z,19.90
2018-08-30T01:45:01.584Z,20.80
2018-08-30T01:47:30.494Z,21.17
2018-08-30T01:49:59.604Z,20.03
2018-08-30T01:52:28.973Z,20.27
2018-08-30T01:54:57.779Z,20.33
2018-08-30T01:57:26.686Z,20.47
2018-08-30T01:59:56.461Z,21.47
2018-08-30T02:02:25.251Z,19.10
2018-08-30T02:04:54.348Z,19.03
2018-08-30T02:07:24.058Z,20.40
2018-08-30T02:09:52.880Z,20.00
2018-08-30T02:12:22.199Z,18.30
2018-08-30T02:14:51.571Z,21.00
2018-08-30T02:17:20.344Z,18.70
2018-08-30T02:19:49.451Z,19.57
2018-08-30T02:22:18.709Z,20.20
2018-08-30T02:24:47.517Z,18.90
2018-08-30T02:27:16.317Z,18.20
2018-08-30T02:29:45.383Z,18.10
2018-08-30T02:32:14.761Z,18.60
2018-08-30T02:34:43.794Z,19.83
2018-08-30T02:37:13.034Z,19.67
2018-08-30T02:39:41.803Z,19.80
2018-08-30T02:42:11.301Z,17.23
2018-08-30T02:44:40.142Z,16.97
2018-08-30T02:47:09.526Z,17.90
2018-08-30T02:49:38.268Z,17.40
2018-08-30T02:52:07.039Z,17.40
2018-08-30T02:54:36.359Z,19.70
2018-08-30T02:57:05.932Z,16.67
2018-08-30T02:59:35.185Z,16.40
2018-08-30T03:02:04.138Z,16.70
2018-08-30T03:04:33.276Z,18.17
2018-08-30T03:07:02.415Z,18.17
2018-08-30T03:09:31.164Z,19.00
2018-08-30T03:12:00.248Z,17.13
2018-08-30T03:14:30.008Z,16.27
2018-08-30T03:16:58.767Z,19.43
2018-08-30T03:19:27.878Z,17.90
2018-08-30T03:21:57.336Z,19.40
2018-08-30T03:24:26.342Z,18.00
2018-08-30T03:26:55.417Z,19.40
2018-08-30T03:29:24.163Z,18.47
2018-08-30T03:31:52.935Z,18.43
2018-08-30T03:34:21.927Z,16.57
2018-08-30T03:36:50.995Z,17.40
2018-08-30T03:39:19.883Z,17.03
2018-08-30T03:41:48.623Z,17.97
2018-08-30T03:44:17.613Z,19.90
2018-08-30T03:46:47.179Z,17.93
2018-08-30T03:49:15.893Z,18.50
2018-08-30T03:51:45.293Z,18.47
2018-08-30T03:54:14.147Z,17.60
2018-08-30T03:56:43.331Z,19.37
2018-08-30T03:59:12.128Z,18.20
2018-08-30T04:01:41.261Z,18.27
2018-08-30T04:04:10.324Z,20.53
2018-08-30T04:06:39.033Z,20.60
2018-08-30T04:09:09.359Z,18.93
2018-08-30T04:11:38.102Z,17.77
2018-08-30T04:14:07.921Z,18.80
2018-08-30T04:16:37.143Z,19.97
2018-08-30T04:19:08.227Z,18.13
2018-08-30T04:21:37.859Z,18.47
2018-08-30T04:24:08.121Z,18.63
2018-08-30T04:26:36.879Z,17.40
2018-08-30T04:29:05.659Z,17.47
2018-08-30T04:31:34.800Z,17.03
2018-08-30T04:34:03.645Z,17.83
2018-08-30T04:36:32.386Z,16.53
2018-08-30T04:39:01.799Z,18.10
2018-08-30T04:41:31.182Z,18.60
2018-08-30T04:43:59.994Z,17.50
2018-08-30T04:46:29.227Z,17.20
2018-08-30T04:48:58.258Z,16.03
2018-08-30T04:51:27.467Z,14.93
2018-08-30T04:53:56.555Z,16.60
2018-08-30T04:56:25.845Z,14.13
2018-08-30T04:58:55.310Z,14.30
2018-08-30T05:01:24.154Z,14.07
2018-08-30T05:03:53.183Z,13.57
2018-08-30T05:06:24.064Z,12.60
2018-08-30T05:08:52.877Z,12.37
2018-08-30T05:11:22.342Z,12.10
2018-08-30T05:13:51.525Z,11.50
2018-08-30T05:16:20.587Z,12.27
2018-08-30T05:18:49.414Z,11.73
2018-08-30T05:21:18.675Z,10.03
2018-08-30T05:23:47.755Z,11.00
2018-08-30T05:26:16.595Z,10.43
2018-08-30T05:28:46.233Z,10.00
2018-08-30T05:31:15.381Z,10.43
2018-08-30T05:33:44.577Z,10.10
2018-08-30T05:36:13.366Z,8.50
2018-08-30T05:38:43.591Z,9.27
2018-08-30T05:41:12.838Z,9.80
2018-08-30T05:43:41.568Z,9.27
2018-08-30T05:46:10.399Z,8.00
2018-08-30T05:48:39.970Z,8.27
2018-08-30T05:51:09.022Z,9.10
2018-08-30T05:53:38.175Z,8.40
2018-08-30T05:56:07.101Z,6.63
2018-08-30T05:58:36.083Z,8.53
2018-08-30T06:01:04.940Z,6.10
2018-08-30T06:03:34.330Z,6.30
2018-08-30T06:06:04.037Z,6.23
2018-08-30T06:08:33.065Z,6.70
2018-08-30T06:11:02.112Z,5.70
2018-08-30T06:13:31.148Z,6.20
2018-08-30T06:16:00.155Z,6.73
2018-08-30T06:18:28.913Z,6.67
2018-08-30T06:20:57.941Z,6.73
2018-08-30T06:23:27.290Z,5.90
2018-08-30T06:25:56.525Z,6.13
2018-08-30T06:28:25.399Z,6.73
2018-08-30T06:30:54.185Z,5.67
2018-08-30T06:33:23.021Z,5.80
2018-08-30T06:35:52.609Z,5.90
2018-08-30T06:38:21.349Z,5.50
2018-08-30T06:40:50.709Z,6.23
2018-08-30T06:43:19.959Z,6.03
2018-08-30T06:45:48.662Z,5.13
2018-08-30T06:48:18.289Z,5.57
2018-08-30T06:50:47.452Z,5.90
2018-08-30T06:53:16.266Z,5.07
2018-08-30T06:55:45.003Z,4.87
2018-08-30T06:58:13.870Z,4.50
2018-08-30T07:00:42.636Z,5.77
2018-08-30T07:03:11.625Z,5.07
2018-08-30T07:05:40.413Z,4.60
2018-08-30T07:08:09.217Z,5.10
2018-08-30T07:10:39.571Z,5.20
2018-08-30T07:13:08.605Z,4.60
2018-08-30T07:15:37.605Z,5.10
2018-08-30T07:18:06.672Z,4.77
2018-08-30T07:20:36.112Z,5.03
2018-08-30T07:23:05.337Z,4.73
2018-08-30T07:25:34.357Z,3.80
2018-08-30T07:28:03.131Z,4.60
2018-08-30T07:30:31.964Z,4.33
2018-08-30T07:33:01.294Z,4.80
2018-08-30T07:35:30.702Z,4.30
2018-08-30T07:37:59.462Z,5.30
2018-08-30T07:40:28.715Z,5.10
2018-08-30T07:42:57.448Z,5.17
2018-08-30T07:45:26.839Z,4.23
2018-08-30T07:47:56.496Z,5.43
2018-08-30T07:50:25.554Z,4.97
2018-08-30T07:52:55.016Z,3.93
2018-08-30T07:55:24.007Z,4.90
2018-08-30T07:57:53.059Z,4.87
2018-08-30T08:00:21.886Z,4.80
2018-08-30T08:02:51.819Z,4.43
2018-08-30T08:05:20.879Z,5.77
2018-08-30T08:07:49.984Z,4.57
2018-08-30T08:10:19.075Z,4.53
2018-08-30T08:12:48.567Z,4.50
2018-08-30T08:15:17.788Z,5.40
2018-08-30T08:17:46.921Z,4.40
2018-08-30T08:20:15.667Z,4.70
2018-08-30T08:22:44.430Z,4.70
2018-08-30T08:25:13.785Z,6.50
2018-08-30T08:27:42.819Z,5.33
2018-08-30T08:30:11.616Z,4.87
2018-08-30T08:32:40.429Z,4.67
2018-08-30T08:35:09.210Z,4.53
2018-08-30T08:37:38.260Z,5.73
2018-08-30T08:40:07.105Z,4.87
2018-08-30T08:42:35.868Z,4.80
2018-08-30T08:45:04.645Z,4.90
2018-08-30T08:47:34.411Z,4.80
2018-08-30T08:50:03.421Z,4.40
2018-08-30T08:52:32.200Z,4.37
2018-08-30T08:55:01.042Z,4.90
2018-08-30T08:57:29.930Z,5.70
2018-08-30T08:59:58.998Z,3.90
2018-08-30T09:02:27.716Z,4.40
2018-08-30T09:04:56.846Z,3.80
2018-08-30T09:07:25.636Z,3.73
2018-08-30T09:09:55.183Z,4.07
2018-08-30T09:12:24.546Z,4.47
2018-08-30T09:14:53.914Z,5.00
2018-08-30T09:17:22.704Z,4.40
2018-08-30T09:19:51.791Z,4.23
2018-08-30T09:22:20.667Z,6.90
2018-08-30T09:24:49.414Z,5.90
2018-08-30T09:27:19.330Z,5.13
2018-08-30T09:29:48.371Z,5.10
2018-08-30T09:32:18.360Z,4.53
2018-08-30T09:34:47.202Z,5.23
2018-08-30T09:37:16.098Z,5.07
2018-08-30T09:39:45.873Z,4.60
2018-08-30T09:42:15.393Z,4.80
2018-08-30T09:44:44.429Z,4.20
2018-08-30T09:47:13.458Z,3.73
2018-08-30T09:49:42.225Z,4.53
2018-08-30T09:52:11.046Z,4.07
2018-08-30T09:54:40.035Z,2.40
2018-08-30T09:57:09.425Z,3.23
2018-08-30T09:59:38.066Z,2.80
2018-08-30T10:02:12.062Z,2.30
2018-08-30T10:04:41.169Z,3.00
2018-08-30T10:07:09.944Z,2.63
2018-08-30T10:09:39.042Z,2.37
2018-08-30T10:12:08.123Z,2.43
2018-08-30T10:14:37.174Z,2.50
2018-08-30T10:17:06.211Z,2.93
2018-08-30T10:19:34.983Z,2.37
2018-08-30T10:22:03.824Z,2.73
2018-08-30T10:24:32.868Z,2.47
2018-08-30T10:27:02.120Z,2.13
2018-08-30T10:29:31.378Z,2.17
2018-08-30T10:32:00.175Z,2.20
2018-08-30T10:34:28.893Z,2.10
2018-08-30T10:36:57.854Z,3.00
2018-08-30T10:39:26.623Z,2.63
2018-08-30T10:41:55.632Z,2.57
2018-08-30T10:44:24.356Z,2.70
2018-08-30T10:46:54.616Z,2.43
2018-08-30T10:49:23.647Z,3.27
2018-08-30T10:51:52.656Z,2.00
2018-08-30T10:54:21.432Z,2.20
2018-08-30T10:56:50.487Z,2.80
2018-08-30T10:59:19.198Z,2.40
2018-08-30T11:01:48.012Z,2.50
2018-08-30T11:04:16.813Z,2.00
2018-08-30T11:06:45.641Z,2.37
2018-08-30T11:09:15.952Z,2.00
2018-08-30T11:11:45.238Z,2.60
2018-08-30T11:14:14.287Z,2.00
2018-08-30T11:16:43.331Z,2.10
2018-08-30T11:19:12.101Z,2.30
2018-08-30T11:21:40.905Z,2.30
2018-08-30T11:24:10.385Z,2.23
2018-08-30T11:26:39.778Z,2.80
2018-08-30T11:29:08.563Z,2.30
2018-08-30T11:31:37.400Z,3.60
2018-08-30T11:34:06.152Z,1.77
2018-08-30T11:36:34.954Z,1.83
2018-08-30T11:39:03.940Z,1.67
2018-08-30T11:41:33.101Z,2.13
2018-08-30T11:44:02.135Z,2.20
2018-08-30T11:46:31.329Z,2.80
2018-08-30T11:49:00.118Z,3.00
2018-08-30T11:51:29.239Z,4.30
2018-08-30T11:53:58.097Z,2.07
2018-08-30T11:56:26.897Z,2.13
2018-08-30T11:58:55.872Z,1.93
2018-08-30T12:01:25.018Z,2.73
2018-08-30T12:03:56.043Z,2.03
2018-08-30T12:06:25.603Z,2.50
2018-08-30T12:08:54.758Z,2.70
2018-08-30T12:11:23.559Z,1.70
2018-08-30T12:13:53.151Z,1.80
2018-08-30T12:16:22.218Z,1.93
2018-08-30T12:18:51.542Z,1.80
2018-08-30T12:21:20.953Z,2.20
2018-08-30T12:23:50.058Z,2.07
2018-08-30T12:26:19.150Z,2.17
2018-08-30T12:28:48.343Z,2.03
2018-08-30T12:31:17.247Z,2.30
2018-08-30T12:33:46.504Z,1.57
2018-08-30T12:36:15.502Z,2.40
2018-08-30T12:38:44.872Z,2.97
2018-08-30T12:41:13.694Z,2.37
2018-08-30T12:43:42.495Z,1.97
2018-08-30T12:46:11.673Z,2.20
2018-08-30T12:48:40.777Z,1.90
2018-08-30T12:51:09.793Z,1.67
2018-08-30T12:53:38.764Z,2.17
2018-08-30T12:56:07.553Z,1.90
2018-08-30T12:58:36.415Z,1.63
2018-08-30T13:01:05.479Z,1.97
2018-08-30T13:03:34.980Z,2.13
2018-08-30T13:06:03.839Z,3.10
2018-08-30T13:08:32.648Z,1.63
2018-08-30T13:11:02.018Z,1.10
2018-08-30T13:13:30.927Z,1.90
2018-08-30T13:15:59.935Z,2.30
2018-08-30T13:18:28.759Z,2.50
2018-08-30T13:20:57.615Z,1.50
2018-08-30T13:23:26.436Z,1.50
2018-08-30T13:25:55.954Z,2.70
2018-08-30T13:28:25.069Z,2.43
2018-08-30T13:30:54.224Z,1.30
2018-08-30T13:33:22.988Z,2.17
2018-08-30T13:35:52.618Z,1.37
2018-08-30T13:38:22.280Z,1.13
2018-08-30T13:40:50.827Z,1.47
2018-08-30T13:43:19.688Z,1.40
2018-08-30T13:45:48.335Z,1.30
2018-08-30T13:48:17.045Z,1.30
2018-08-30T13:50:46.200Z,1.50
2018-08-30T13:53:15.217Z,1.20
2018-08-30T13:55:44.297Z,1.97
2018-08-30T13:58:13.317Z,1.03
2018-08-30T14:00:43.221Z,1.70
2018-08-30T14:03:11.684Z,1.90
2018-08-30T14:05:40.932Z,1.97
2018-08-30T14:08:09.599Z,1.90
2018-08-30T14:10:38.516Z,1.73
2018-08-30T14:13:08.127Z,1.03
2018-08-30T14:15:36.875Z,1.70
2018-08-30T14:18:06.047Z,3.03
2018-08-30T14:20:34.842Z,1.60
2018-08-30T14:23:03.781Z,3.53
2018-08-30T14:25:32.829Z,2.47
2018-08-30T14:28:01.816Z,2.00
2018-08-30T14:30:31.022Z,1.60
2018-08-30T14:32:59.719Z,2.50
2018-08-30T14:35:28.471Z,1.80
2018-08-30T14:37:57.759Z,2.30
2018-08-30T14:40:26.975Z,1.50
2018-08-30T14:42:56.825Z,1.87
2018-08-30T14:45:25.701Z,1.67
2018-08-30T14:47:55.133Z,1.63
2018-08-30T14:50:23.819Z,1.57
2018-08-30T14:52:52.854Z,1.30
2018-08-30T14:55:22.090Z,1.87
2018-08-30T14:57:50.855Z,1.47
2018-08-30T15:00:19.812Z,1.80
2018-08-30T15:02:48.846Z,1.73
2018-08-30T15:05:18.037Z,1.37
2018-08-30T15:07:47.331Z,1.40
2018-08-30T15:10:16.154Z,1.57
2018-08-30T15:12:45.141Z,1.27
2018-08-30T15:15:14.529Z,2.07
2018-08-30T15:17:43.683Z,1.30
2018-08-30T15:20:12.742Z,1.37
2018-08-30T15:22:41.553Z,1.23
2018-08-30T15:25:10.512Z,1.20
2018-08-30T15:27:39.215Z,1.57
2018-08-30T15:30:08.605Z,1.90
2018-08-30T15:32:37.334Z,1.57
2018-08-30T15:35:09.812Z,1.20
2018-08-30T15:37:38.820Z,1.57
2018-08-30T15:40:07.832Z,1.83
2018-08-30T15:42:36.933Z,1.03
2018-08-30T15:45:05.728Z,1.57
2018-08-30T15:47:34.547Z,1.10
2018-08-30T15:50:03.284Z,1.47
2018-08-30T15:52:35.657Z,1.40
2018-08-30T15:55:04.384Z,1.63
2018-08-30T15:57:33.797Z,1.13
2018-08-30T16:00:02.608Z,1.20
2018-08-30T16:02:32.184Z,1.40
2018-08-30T16:05:01.486Z,1.17
2018-08-30T16:07:30.167Z,1.27
2018-08-30T16:09:58.892Z,1.60
2018-08-30T16:12:28.383Z,1.20
2018-08-30T16:14:57.704Z,1.50
2018-08-30T16:17:27.020Z,1.23
2018-08-30T16:19:56.047Z,1.50
2018-08-30T16:22:40.476Z,1.40
2018-08-30T16:25:09.456Z,1.57
2018-08-30T16:27:38.199Z,1.43
2018-08-30T16:30:06.991Z,1.50
2018-08-30T16:32:35.896Z,1.20
2018-08-30T16:35:04.877Z,1.13
2018-08-30T16:37:34.012Z,0.80
2018-08-30T16:40:03.423Z,1.27
2018-08-30T16:42:32.768Z,0.77
2018-08-30T16:45:02.428Z,2.33
2018-08-30T16:47:31.874Z,1.07
2018-08-30T16:50:01.195Z,0.93
2018-08-30T16:52:30.159Z,1.10
2018-08-30T16:54:58.932Z,1.00
2018-08-30T16:57:27.644Z,1.20
2018-08-30T16:59:56.935Z,0.93
2018-08-30T17:02:26.175Z,1.23
2018-08-30T17:04:54.859Z,1.43
2018-08-30T17:07:24.069Z,1.50
2018-08-30T17:09:52.838Z,1.13
2018-08-30T17:12:22.462Z,1.00
2018-08-30T17:14:51.291Z,1.40
2018-08-30T17:17:20.048Z,1.30
2018-08-30T17:19:49.155Z,1.30
2018-08-30T17:22:17.958Z,2.20
2018-08-30T17:24:47.049Z,1.13
2018-08-30T17:27:15.846Z,1.97
2018-08-30T17:29:44.619Z,1.23
2018-08-30T17:32:16.684Z,1.27
2018-08-30T17:34:45.733Z,0.80
2018-08-30T17:37:14.639Z,1.60
2018-08-30T17:39:44.024Z,0.83
2018-08-30T17:42:13.210Z,0.90
2018-08-30T17:44:42.156Z,1.00
2018-08-30T17:47:11.534Z,1.67
2018-08-30T17:49:40.764Z,1.03
2018-08-30T17:52:09.469Z,1.20
2018-08-30T17:54:38.235Z,1.30
2018-08-30T17:57:07.052Z,1.10
2018-08-30T17:59:36.077Z,0.97
2018-08-30T18:02:04.947Z,1.57
2018-08-30T18:04:34.127Z,0.97
2018-08-30T18:07:03.427Z,1.90
2018-08-30T18:09:31.929Z,1.63
2018-08-30T18:12:01.350Z,1.03
2018-08-30T18:14:30.482Z,1.07
2018-08-30T18:16:59.242Z,1.07
2018-08-30T18:19:28.373Z,1.00
2018-08-30T18:21:57.145Z,1.30
2018-08-30T18:24:26.599Z,2.40
2018-08-30T18:26:55.366Z,1.47
2018-08-30T18:29:24.353Z,1.23
2018-08-30T18:31:53.195Z,1.10
2018-08-30T18:34:22.015Z,1.40
2018-08-30T18:36:50.768Z,1.10
2018-08-30T18:39:19.583Z,1.93
2018-08-30T18:41:48.387Z,1.33
2018-08-30T18:44:17.186Z,0.90
2018-08-30T18:46:46.642Z,1.77
2018-08-30T18:49:15.868Z,0.83
2018-08-30T18:51:45.167Z,1.60
2018-08-30T18:54:14.554Z,2.73
2018-08-30T18:56:43.947Z,1.10
2018-08-30T18:59:13.792Z,1.23
2018-08-30T19:01:42.936Z,1.90
2018-08-30T19:04:12.694Z,1.53
2018-08-30T19:06:43.055Z,2.10
2018-08-30T19:09:14.459Z,1.63
2018-08-30T19:11:44.346Z,1.80
2018-08-30T19:14:13.975Z,1.77
2018-08-30T19:16:48.220Z,2.07
2018-08-30T19:19:20.368Z,1.30
2018-08-30T19:21:50.023Z,1.50
2018-08-30T19:24:24.456Z,1.63
2018-08-30T19:26:54.074Z,1.40
2018-08-30T19:29:23.572Z,2.30
2018-08-30T19:31:53.782Z,1.83
2018-08-30T19:34:23.071Z,2.20
2018-08-30T19:36:52.544Z,1.43
2018-08-30T19:39:21.799Z,1.77
2018-08-30T19:41:50.984Z,1.50
2018-08-30T19:44:20.541Z,1.13
2018-08-30T19:46:49.534Z,2.03
2018-08-30T19:49:18.864Z,2.30
2018-08-30T19:51:48.032Z,1.40
2018-08-30T19:54:23.630Z,1.50
2018-08-30T19:56:52.511Z,1.63
2018-08-30T19:59:21.425Z,1.90
2018-08-30T20:01:52.718Z,1.00
2018-08-30T20:04:21.633Z,1.30
2018-08-30T20:06:50.564Z,1.30
2018-08-30T20:09:19.594Z,1.17
2018-08-30T20:11:48.571Z,1.17
2018-08-30T20:14:17.946Z,1.20
2018-08-30T20:16:46.799Z,1.17
2018-08-30T20:19:16.204Z,1.30
2018-08-30T20:21:45.448Z,1.47
2018-08-30T20:24:14.898Z,1.47
2018-08-30T20:26:43.991Z,1.23
2018-08-30T20:29:13.111Z,1.43
2018-08-30T20:31:41.831Z,1.27
2018-08-30T20:34:10.882Z,1.13
2018-08-30T20:36:40.303Z,1.90
2018-08-30T20:39:09.266Z,1.00
2018-08-30T20:41:37.979Z,1.40
2018-08-30T20:44:07.030Z,1.10
2018-08-30T20:46:35.804Z,0.87
2018-08-30T20:49:05.532Z,2.07
2018-08-30T20:51:34.538Z,1.10
2018-08-30T20:54:03.997Z,1.50
2018-08-30T20:56:32.827Z,2.20
2018-08-30T20:59:02.279Z,1.10
2018-08-30T21:01:31.701Z,1.10
2018-08-30T21:04:00.484Z,1.17
2018-08-30T21:06:29.456Z,1.40
2018-08-30T21:08:58.550Z,1.37
2018-08-30T21:11:27.861Z,1.23
2018-08-30T21:13:56.762Z,1.63
2018-08-30T21:16:25.538Z,2.00
2018-08-30T21:18:54.743Z,2.00
2018-08-30T21:21:24.339Z,1.60
2018-08-30T21:23:53.811Z,1.10
2018-08-30T21:26:23.016Z,1.40
2018-08-30T21:28:52.193Z,1.30
2018-08-30T21:31:20.987Z,1.30
2018-08-30T21:33:50.228Z,1.20
2018-08-30T21:36:19.014Z,1.33
2018-08-30T21:38:48.873Z,1.70
2018-08-30T21:41:18.639Z,1.27
2018-08-30T21:43:48.483Z,1.17
2018-08-30T21:46:18.634Z,1.33
2018-08-30T21:48:48.528Z,1.43
2018-08-30T21:51:17.648Z,1.73
2018-08-30T21:53:46.553Z,1.50
2018-08-30T21:56:17.123Z,1.90
2018-08-30T21:58:46.818Z,1.30
2018-08-30T22:01:15.924Z,1.13
2018-08-30T22:03:45.666Z,1.17
2018-08-30T22:06:14.820Z,1.60
2018-08-30T22:08:43.729Z,1.33
2018-08-30T22:11:12.470Z,1.10
2018-08-30T22:13:41.946Z,1.37
2018-08-30T22:16:11.187Z,1.03
2018-08-30T22:18:39.944Z,1.00
2018-08-30T22:21:08.734Z,1.97
2018-08-30T22:23:37.603Z,1.60
2018-08-30T22:26:06.650Z,1.67
2018-08-30T22:28:35.765Z,1.90
2018-08-30T22:31:04.895Z,2.10
2018-08-30T22:33:33.701Z,1.77
2018-08-30T22:36:02.434Z,2.53
2018-08-30T22:38:31.533Z,2.20
2018-08-30T22:41:00.359Z,2.00
2018-08-30T22:43:29.114Z,2.00
2018-08-30T22:45:57.953Z,1.63
2018-08-30T22:48:27.413Z,2.00
2018-08-30T22:50:56.155Z,1.90
2018-08-30T22:53:25.054Z,2.10
2018-08-30T22:55:54.143Z,1.70
2018-08-30T22:58:23.184Z,2.50
2018-08-30T23:00:52.272Z,2.10
2018-08-30T23:03:21.092Z,2.00
2018-08-30T23:05:49.963Z,3.33
2018-08-30T23:08:18.786Z,2.07
2018-08-30T23:10:47.653Z,1.97
2018-08-30T23:13:16.488Z,1.80
2018-08-30T23:15:45.612Z,2.10
2018-08-30T23:18:14.801Z,2.10
2018-08-30T23:20:43.523Z,1.97
2018-08-30T23:23:12.518Z,1.83
2018-08-30T23:25:41.838Z,2.10
2018-08-30T23:28:10.887Z,2.50
2018-08-30T23:30:40.343Z,2.27
2018-08-30T23:33:09.738Z,2.20
2018-08-30T23:35:38.563Z,2.20
2018-08-30T23:38:07.775Z,2.03
2018-08-30T23:40:36.610Z,1.70
2018-08-30T23:43:05.903Z,1.50
2018-08-30T23:45:35.418Z,1.83
2018-08-30T23:48:04.473Z,1.97
2018-08-30T23:50:33.264Z,2.50
2018-08-30T23:53:02.379Z,1.73
2018-08-30T23:55:31.098Z,1.20
2018-08-30T23:58:11.159Z,1.80
