createdAt,value
2019-03-30T00:00:18.166Z,0.00
2019-03-30T00:01:18.102Z,0.00
2019-03-30T00:02:18.185Z,0.00
2019-03-30T00:03:18.110Z,0.00
2019-03-30T00:04:18.116Z,0.00
2019-03-30T00:05:18.057Z,0.00
2019-03-30T00:06:18.112Z,0.00
2019-03-30T00:07:18.025Z,0.00
2019-03-30T00:08:18.160Z,0.00
2019-03-30T00:09:18.018Z,0.00
2019-03-30T00:10:18.031Z,0.00
2019-03-30T00:11:17.984Z,0.00
2019-03-30T00:13:19.035Z,0.00
2019-03-30T00:14:19.015Z,0.00
2019-03-30T00:15:17.946Z,0.00
2019-03-30T00:17:18.967Z,0.00
2019-03-30T00:19:18.974Z,0.00
2019-03-30T00:20:17.999Z,0.00
2019-03-30T00:21:17.870Z,0.00
2019-03-30T00:22:19.963Z,0.00
2019-03-30T00:23:17.852Z,0.00
2019-03-30T00:24:25.732Z,0.00
2019-03-30T00:25:17.830Z,0.00
2019-03-30T00:27:18.861Z,0.00
2019-03-30T00:29:17.809Z,0.00
2019-03-30T00:30:19.265Z,0.00
2019-03-30T00:31:17.782Z,0.00
2019-03-30T00:32:17.874Z,0.00
2019-03-30T00:33:17.735Z,0.00
2019-03-30T00:34:17.820Z,0.00
2019-03-30T00:35:17.724Z,0.00
2019-03-30T00:36:17.800Z,0.00
2019-03-30T00:37:17.695Z,0.00
2019-03-30T00:38:17.724Z,0.00
2019-03-30T00:39:17.707Z,0.00
2019-03-30T00:40:17.756Z,0.00
2019-03-30T00:41:17.708Z,0.00
2019-03-30T00:42:17.749Z,0.00
2019-03-30T00:43:17.642Z,0.00
2019-03-30T00:44:17.659Z,0.00
2019-03-30T00:45:17.657Z,0.00
2019-03-30T00:46:17.766Z,0.00
2019-03-30T00:47:17.585Z,0.00
2019-03-30T00:49:18.613Z,0.00
2019-03-30T00:50:20.799Z,0.00
2019-03-30T00:51:17.553Z,0.00
2019-03-30T00:52:19.563Z,0.00
2019-03-30T00:53:17.525Z,0.00
2019-03-30T00:54:17.633Z,0.00
2019-03-30T00:55:17.532Z,0.00
2019-03-30T00:57:17.486Z,0.00
2019-03-30T00:58:19.513Z,0.00
2019-03-30T00:59:17.459Z,0.00
2019-03-30T01:00:18.514Z,0.00
2019-03-30T01:01:17.432Z,0.00
2019-03-30T01:02:17.476Z,0.00
2019-03-30T01:03:17.421Z,0.00
2019-03-30T01:05:17.423Z,0.00
2019-03-30T01:07:18.414Z,0.00
2019-03-30T01:09:18.393Z,0.00
2019-03-30T01:10:18.479Z,0.00
2019-03-30T01:11:17.328Z,0.00
2019-03-30T01:12:17.438Z,0.00
2019-03-30T01:13:17.304Z,0.00
2019-03-30T01:14:17.356Z,0.00
2019-03-30T01:15:17.283Z,0.00
2019-03-30T01:16:18.459Z,0.00
2019-03-30T01:17:17.262Z,0.00
2019-03-30T01:18:17.304Z,0.00
2019-03-30T01:19:17.231Z,0.00
2019-03-30T01:20:17.292Z,0.00
2019-03-30T01:21:17.217Z,0.00
2019-03-30T01:22:17.336Z,0.00
2019-03-30T01:23:17.231Z,0.00
2019-03-30T01:24:17.219Z,0.00
2019-03-30T01:25:17.175Z,0.00
2019-03-30T01:26:17.231Z,0.00
2019-03-30T01:27:17.174Z,0.00
2019-03-30T01:28:17.244Z,0.00
2019-03-30T01:29:17.145Z,0.00
2019-03-30T01:30:23.100Z,0.00
2019-03-30T01:31:18.104Z,0.00
2019-03-30T01:32:17.194Z,0.00
2019-03-30T01:33:17.087Z,0.00
2019-03-30T01:34:17.189Z,0.00
2019-03-30T01:35:17.122Z,0.00
2019-03-30T01:36:17.105Z,0.00
2019-03-30T01:37:17.158Z,0.00
2019-03-30T01:38:17.116Z,0.00
2019-03-30T01:39:17.028Z,0.00
2019-03-30T01:40:17.134Z,0.00
2019-03-30T01:41:17.005Z,0.00
2019-03-30T01:42:17.061Z,0.00
2019-03-30T01:43:16.978Z,0.00
2019-03-30T01:44:17.062Z,0.00
2019-03-30T01:45:16.955Z,0.00
2019-03-30T01:46:17.081Z,0.00
2019-03-30T01:47:16.970Z,0.00
2019-03-30T01:48:16.976Z,0.00
2019-03-30T01:49:16.916Z,0.00
2019-03-30T01:50:18.104Z,0.00
2019-03-30T01:51:16.927Z,0.00
2019-03-30T01:52:17.039Z,0.00
2019-03-30T01:53:16.880Z,0.00
2019-03-30T01:54:16.925Z,0.00
2019-03-30T01:55:16.873Z,0.00
2019-03-30T01:56:16.938Z,0.00
2019-03-30T01:57:16.876Z,0.00
2019-03-30T01:58:16.957Z,0.00
2019-03-30T01:59:16.837Z,0.00
2019-03-30T02:00:16.853Z,0.00
2019-03-30T02:01:16.795Z,0.00
2019-03-30T02:02:16.896Z,0.00
2019-03-30T02:03:16.785Z,0.00
2019-03-30T02:04:16.772Z,0.00
2019-03-30T02:05:16.735Z,0.00
2019-03-30T02:06:16.817Z,0.00
2019-03-30T02:07:16.723Z,0.00
2019-03-30T02:08:16.844Z,0.00
2019-03-30T02:09:16.697Z,0.00
2019-03-30T02:10:16.732Z,0.00
2019-03-30T02:11:16.693Z,0.00
2019-03-30T02:12:16.738Z,0.00
2019-03-30T02:13:16.680Z,0.00
2019-03-30T02:14:16.744Z,0.00
2019-03-30T02:15:16.634Z,0.00
2019-03-30T02:16:16.654Z,0.00
2019-03-30T02:17:16.603Z,0.00
2019-03-30T02:18:17.733Z,0.00
2019-03-30T02:19:16.584Z,0.00
2019-03-30T02:20:30.186Z,0.00
2019-03-30T02:21:17.591Z,0.00
2019-03-30T02:22:16.598Z,0.00
2019-03-30T02:23:16.588Z,0.00
2019-03-30T02:24:16.616Z,0.00
2019-03-30T02:25:16.522Z,0.00
2019-03-30T02:26:16.621Z,0.00
2019-03-30T02:27:16.513Z,0.00
2019-03-30T02:28:16.580Z,0.00
2019-03-30T02:29:16.473Z,0.00
2019-03-30T02:30:16.549Z,0.00
2019-03-30T02:31:16.461Z,0.00
2019-03-30T02:32:16.591Z,0.00
2019-03-30T02:33:16.510Z,0.00
2019-03-30T02:34:16.481Z,0.00
2019-03-30T02:35:16.419Z,0.00
2019-03-30T02:36:16.487Z,0.00
2019-03-30T02:37:16.391Z,0.00
2019-03-30T02:38:16.509Z,0.00
2019-03-30T02:39:16.392Z,0.00
2019-03-30T02:40:16.409Z,0.00
2019-03-30T02:41:16.348Z,0.00
2019-03-30T02:42:16.428Z,0.00
2019-03-30T02:43:16.389Z,0.00
2019-03-30T02:44:16.391Z,0.00
2019-03-30T02:45:16.297Z,0.00
2019-03-30T02:46:16.370Z,0.00
2019-03-30T02:47:16.292Z,0.00
2019-03-30T02:49:17.343Z,0.00
2019-03-30T02:50:16.293Z,0.00
2019-03-30T02:51:16.241Z,0.00
2019-03-30T02:52:16.294Z,0.00
2019-03-30T02:53:16.218Z,0.00
2019-03-30T02:54:16.336Z,0.00
2019-03-30T02:55:16.190Z,0.00
2019-03-30T02:56:16.224Z,0.00
2019-03-30T02:57:16.169Z,0.00
2019-03-30T02:58:16.246Z,0.00
2019-03-30T02:59:16.145Z,0.00
2019-03-30T03:00:16.275Z,0.00
2019-03-30T03:01:16.124Z,0.00
2019-03-30T03:02:16.161Z,0.00
2019-03-30T03:03:16.102Z,0.00
2019-03-30T03:04:16.200Z,0.00
2019-03-30T03:05:16.113Z,0.00
2019-03-30T03:06:16.187Z,0.00
2019-03-30T03:07:16.069Z,0.00
2019-03-30T03:08:16.099Z,0.00
2019-03-30T03:09:16.092Z,0.00
2019-03-30T03:10:16.160Z,0.00
2019-03-30T03:11:16.024Z,0.00
2019-03-30T03:12:16.124Z,0.00
2019-03-30T03:13:15.992Z,0.00
2019-03-30T03:14:16.037Z,0.00
2019-03-30T03:15:16.022Z,0.00
2019-03-30T03:16:16.067Z,0.00
2019-03-30T03:17:15.952Z,0.00
2019-03-30T03:18:16.062Z,0.00
2019-03-30T03:19:15.926Z,0.00
2019-03-30T03:20:16.009Z,0.00
2019-03-30T03:21:15.909Z,0.00
2019-03-30T03:22:15.996Z,0.00
2019-03-30T03:23:15.886Z,0.00
2019-03-30T03:24:16.007Z,0.00
2019-03-30T03:25:15.908Z,0.00
2019-03-30T03:26:15.915Z,0.00
2019-03-30T03:27:15.837Z,0.00
2019-03-30T03:28:15.937Z,0.00
2019-03-30T03:29:15.821Z,0.00
2019-03-30T03:30:15.887Z,0.00
2019-03-30T03:31:15.817Z,0.00
2019-03-30T03:32:15.919Z,0.00
2019-03-30T03:33:15.806Z,0.00
2019-03-30T03:34:15.877Z,0.00
2019-03-30T03:35:15.793Z,0.00
2019-03-30T03:36:15.779Z,0.00
2019-03-30T03:37:15.734Z,0.00
2019-03-30T03:38:15.799Z,0.00
2019-03-30T03:39:15.717Z,0.00
2019-03-30T03:40:15.867Z,0.00
2019-03-30T03:41:15.690Z,0.00
2019-03-30T03:42:15.728Z,0.00
2019-03-30T03:43:15.672Z,0.00
2019-03-30T03:44:15.732Z,0.00
2019-03-30T03:45:15.673Z,0.00
2019-03-30T03:46:15.792Z,0.00
2019-03-30T03:47:15.617Z,0.00
2019-03-30T03:48:15.661Z,0.00
2019-03-30T03:49:15.598Z,0.00
2019-03-30T03:50:15.676Z,0.00
2019-03-30T03:51:25.773Z,0.00
2019-03-30T03:52:16.572Z,0.00
2019-03-30T03:53:15.720Z,0.00
2019-03-30T03:54:15.570Z,0.00
2019-03-30T03:55:15.632Z,0.00
2019-03-30T03:56:15.578Z,0.00
2019-03-30T03:57:15.620Z,0.00
2019-03-30T03:58:15.573Z,0.00
2019-03-30T03:59:15.540Z,0.00
2019-03-30T04:00:15.506Z,0.00
2019-03-30T04:01:15.575Z,0.00
2019-03-30T04:02:15.464Z,0.00
2019-03-30T04:03:15.572Z,0.00
2019-03-30T04:04:15.454Z,0.00
2019-03-30T04:05:15.506Z,0.00
2019-03-30T04:06:15.447Z,0.00
2019-03-30T04:07:15.496Z,0.00
2019-03-30T04:08:15.415Z,0.00
2019-03-30T04:09:15.497Z,0.00
2019-03-30T04:10:15.375Z,0.00
2019-03-30T04:11:15.545Z,0.00
2019-03-30T04:12:15.353Z,0.00
2019-03-30T04:13:15.453Z,0.00
2019-03-30T04:14:15.343Z,0.00
2019-03-30T04:15:15.457Z,0.00
2019-03-30T04:16:15.337Z,0.00
2019-03-30T04:17:15.570Z,0.00
2019-03-30T04:18:15.302Z,0.00
2019-03-30T04:19:15.395Z,0.00
2019-03-30T04:20:15.258Z,0.00
2019-03-30T04:21:15.380Z,0.00
2019-03-30T04:22:15.274Z,0.00
2019-03-30T04:23:15.306Z,0.00
2019-03-30T04:24:15.234Z,0.00
2019-03-30T04:25:15.308Z,0.00
2019-03-30T04:26:15.261Z,0.00
2019-03-30T04:27:16.267Z,0.00
2019-03-30T04:28:15.181Z,0.00
2019-03-30T04:29:15.237Z,0.00
2019-03-30T04:30:15.145Z,0.00
2019-03-30T04:31:15.244Z,0.00
2019-03-30T04:32:15.158Z,0.00
2019-03-30T04:33:15.158Z,0.00
2019-03-30T04:34:15.103Z,0.00
2019-03-30T04:35:15.171Z,0.00
2019-03-30T04:36:15.103Z,0.00
2019-03-30T04:37:15.210Z,0.00
2019-03-30T04:38:15.082Z,0.00
2019-03-30T04:39:15.105Z,0.00
2019-03-30T04:40:15.040Z,0.00
2019-03-30T04:41:15.126Z,0.00
2019-03-30T04:42:15.046Z,0.00
2019-03-30T04:43:15.209Z,0.00
2019-03-30T04:44:15.009Z,0.00
2019-03-30T04:45:15.047Z,0.00
2019-03-30T04:46:14.997Z,4.00
2019-03-30T04:47:15.077Z,4.00
2019-03-30T04:48:14.958Z,0.00
2019-03-30T04:49:15.079Z,4.00
2019-03-30T04:50:14.932Z,4.00
2019-03-30T04:51:14.979Z,4.00
2019-03-30T04:52:14.931Z,4.00
2019-03-30T04:53:14.989Z,4.00
2019-03-30T04:54:14.901Z,8.00
2019-03-30T04:55:15.040Z,8.00
2019-03-30T04:56:14.946Z,8.00
2019-03-30T04:57:14.940Z,12.00
2019-03-30T04:58:14.857Z,12.00
2019-03-30T04:59:14.938Z,16.00
2019-03-30T05:00:14.847Z,20.00
2019-03-30T05:01:14.889Z,24.00
2019-03-30T05:02:14.798Z,28.00
2019-03-30T05:03:14.911Z,28.00
2019-03-30T05:04:14.782Z,32.00
2019-03-30T05:05:14.873Z,36.00
2019-03-30T05:06:14.779Z,44.00
2019-03-30T05:07:14.775Z,48.00
2019-03-30T05:08:14.769Z,56.00
2019-03-30T05:09:14.834Z,64.00
2019-03-30T05:10:14.721Z,68.00
2019-03-30T05:11:14.817Z,76.00
2019-03-30T05:12:14.694Z,88.00
2019-03-30T05:13:14.762Z,96.00
2019-03-30T05:14:14.679Z,104.00
2019-03-30T05:15:14.764Z,112.00
2019-03-30T05:16:14.683Z,124.00
2019-03-30T05:17:14.735Z,136.00
2019-03-30T05:18:14.659Z,144.00
2019-03-30T05:19:14.693Z,156.00
2019-03-30T05:20:14.604Z,168.00
2019-03-30T05:21:14.662Z,180.00
2019-03-30T05:22:16.602Z,196.00
2019-03-30T05:23:14.716Z,208.00
2019-03-30T05:24:14.566Z,216.00
2019-03-30T05:25:14.592Z,232.00
2019-03-30T05:26:14.531Z,248.00
2019-03-30T05:27:14.617Z,260.00
2019-03-30T05:28:14.548Z,276.00
2019-03-30T05:29:14.629Z,288.00
2019-03-30T05:30:14.506Z,304.00
2019-03-30T05:31:14.535Z,316.00
2019-03-30T05:32:14.470Z,332.00
2019-03-30T05:33:14.575Z,344.00
2019-03-30T05:34:14.444Z,360.00
2019-03-30T05:35:14.561Z,372.00
2019-03-30T05:36:14.432Z,388.00
2019-03-30T05:37:14.473Z,400.00
2019-03-30T05:38:14.408Z,412.00
2019-03-30T05:39:14.547Z,424.00
2019-03-30T05:40:14.378Z,440.00
2019-03-30T05:41:14.402Z,452.00
2019-03-30T05:42:14.351Z,464.00
2019-03-30T05:43:14.442Z,476.00
2019-03-30T05:44:14.394Z,492.00
2019-03-30T05:45:14.445Z,508.00
2019-03-30T05:46:14.322Z,520.00
2019-03-30T05:47:14.382Z,532.00
2019-03-30T05:48:14.294Z,552.00
2019-03-30T05:49:14.415Z,564.00
2019-03-30T05:50:14.274Z,576.00
2019-03-30T05:51:14.367Z,588.00
2019-03-30T05:52:25.900Z,608.00
2019-03-30T05:53:15.246Z,620.00
2019-03-30T05:54:14.307Z,636.00
2019-03-30T05:55:14.217Z,648.00
2019-03-30T05:56:14.295Z,664.00
2019-03-30T05:57:14.196Z,680.00
2019-03-30T05:58:14.215Z,692.00
2019-03-30T05:59:14.212Z,708.00
2019-03-30T06:00:14.222Z,720.00
2019-03-30T06:01:14.156Z,736.00
2019-03-30T06:02:14.235Z,748.00
2019-03-30T06:03:14.145Z,760.00
2019-03-30T06:04:14.197Z,772.00
2019-03-30T06:05:15.333Z,788.00
2019-03-30T06:06:14.155Z,800.00
2019-03-30T06:07:14.079Z,812.00
2019-03-30T06:08:14.076Z,828.00
2019-03-30T06:09:14.078Z,840.00
2019-03-30T06:10:14.134Z,852.00
2019-03-30T06:11:14.053Z,868.00
2019-03-30T06:12:14.137Z,880.00
2019-03-30T06:13:14.034Z,896.00
2019-03-30T06:14:14.140Z,908.00
2019-03-30T06:15:14.040Z,924.00
2019-03-30T06:16:14.096Z,940.00
2019-03-30T06:17:13.987Z,952.00
2019-03-30T06:18:14.036Z,964.00
2019-03-30T06:19:13.972Z,976.00
2019-03-30T06:20:14.093Z,988.00
2019-03-30T06:21:13.957Z,1000.00
2019-03-30T06:22:13.976Z,1012.00
2019-03-30T06:23:13.901Z,1024.00
2019-03-30T06:24:13.974Z,1036.00
2019-03-30T06:25:13.973Z,1048.00
2019-03-30T06:26:14.015Z,1060.00
2019-03-30T06:27:13.898Z,1072.00
2019-03-30T06:28:13.900Z,1088.00
2019-03-30T06:29:14.362Z,1100.00
2019-03-30T06:30:13.951Z,1108.00
2019-03-30T06:31:13.827Z,1124.00
2019-03-30T06:32:13.834Z,1132.00
2019-03-30T06:33:13.801Z,1152.00
2019-03-30T06:34:13.847Z,1164.00
2019-03-30T06:35:13.800Z,1176.00
2019-03-30T06:36:13.989Z,1188.00
2019-03-30T06:37:13.771Z,1200.00
2019-03-30T06:38:13.775Z,1212.00
2019-03-30T06:39:13.739Z,1224.00
2019-03-30T06:40:13.802Z,1236.00
2019-03-30T06:41:13.732Z,1248.00
2019-03-30T06:42:13.797Z,1260.00
2019-03-30T06:43:13.690Z,1272.00
2019-03-30T06:44:14.840Z,1280.00
2019-03-30T06:45:13.679Z,1296.00
2019-03-30T06:46:13.815Z,1304.00
2019-03-30T06:47:13.655Z,1316.00
2019-03-30T06:48:13.739Z,1328.00
2019-03-30T06:49:13.635Z,1340.00
2019-03-30T06:50:13.660Z,1348.00
2019-03-30T06:51:13.965Z,1364.00
2019-03-30T06:52:13.671Z,1376.00
2019-03-30T06:53:13.575Z,1392.00
2019-03-30T06:54:14.880Z,1404.00
2019-03-30T06:55:13.570Z,1416.00
2019-03-30T06:56:13.616Z,1428.00
2019-03-30T06:57:13.545Z,1436.00
2019-03-30T06:58:13.658Z,1452.00
2019-03-30T06:59:13.531Z,1460.00
2019-03-30T07:00:13.625Z,1472.00
2019-03-30T07:01:13.513Z,1484.00
2019-03-30T07:02:13.526Z,1492.00
2019-03-30T07:03:13.465Z,1504.00
2019-03-30T07:04:13.545Z,1516.00
2019-03-30T07:05:13.476Z,1528.00
2019-03-30T07:06:13.586Z,1536.00
2019-03-30T07:07:13.459Z,1548.00
2019-03-30T07:08:13.490Z,1560.00
2019-03-30T07:09:13.438Z,1572.00
2019-03-30T07:10:13.487Z,1580.00
2019-03-30T07:11:21.165Z,1592.00
2019-03-30T07:12:14.396Z,1604.00
2019-03-30T07:13:13.850Z,1616.00
2019-03-30T07:14:13.342Z,1628.00
2019-03-30T07:15:13.413Z,1632.00
2019-03-30T07:16:13.323Z,1648.00
2019-03-30T07:17:13.473Z,1660.00
2019-03-30T07:18:13.320Z,1668.00
2019-03-30T07:19:13.350Z,1680.00
2019-03-30T07:20:13.286Z,1692.00
2019-03-30T07:21:13.358Z,1708.00
2019-03-30T07:22:13.332Z,1716.00
2019-03-30T07:24:14.295Z,1736.00
2019-03-30T07:25:13.276Z,1740.00
2019-03-30T07:26:13.222Z,1752.00
2019-03-30T07:27:13.324Z,1760.00
2019-03-30T07:28:13.193Z,1764.00
2019-03-30T07:29:13.426Z,1764.00
2019-03-30T07:30:13.167Z,1788.00
2019-03-30T07:31:13.419Z,1804.00
2019-03-30T07:32:13.183Z,1812.00
2019-03-30T07:33:13.460Z,1824.00
2019-03-30T07:34:13.134Z,1832.00
2019-03-30T07:35:13.250Z,1836.00
2019-03-30T07:36:13.106Z,1856.00
2019-03-30T07:37:13.290Z,1868.00
2019-03-30T07:38:13.080Z,1868.00
2019-03-30T07:39:13.196Z,1896.00
2019-03-30T07:40:13.066Z,1884.00
2019-03-30T07:41:13.300Z,1892.00
2019-03-30T07:42:13.047Z,1896.00
2019-03-30T07:43:13.434Z,1896.00
2019-03-30T07:44:13.033Z,1920.00
2019-03-30T07:45:13.313Z,1928.00
2019-03-30T07:46:13.020Z,1940.00
2019-03-30T07:47:13.440Z,1952.00
2019-03-30T07:48:12.996Z,1972.00
2019-03-30T07:50:14.012Z,1992.00
2019-03-30T07:52:13.992Z,2020.00
2019-03-30T07:53:25.738Z,2028.00
2019-03-30T07:54:14.094Z,2044.00
2019-03-30T07:55:13.596Z,2040.00
2019-03-30T07:56:12.879Z,2052.00
2019-03-30T07:57:17.144Z,2052.00
2019-03-30T07:58:12.901Z,2060.00
2019-03-30T07:59:12.944Z,2092.00
2019-03-30T08:00:12.849Z,2088.00
2019-03-30T08:02:13.861Z,2092.00
2019-03-30T08:04:13.919Z,2096.00
2019-03-30T08:06:13.828Z,2124.00
2019-03-30T08:08:13.810Z,2160.00
2019-03-30T08:09:14.133Z,2160.00
2019-03-30T08:10:12.720Z,2168.00
2019-03-30T08:12:13.782Z,2176.00
2019-03-30T08:14:13.780Z,2192.00
2019-03-30T08:16:13.655Z,2208.00
2019-03-30T08:17:14.557Z,2216.00
2019-03-30T08:18:12.657Z,2232.00
2019-03-30T08:19:14.400Z,2232.00
2019-03-30T08:20:12.627Z,2240.00
2019-03-30T08:23:13.637Z,2252.00
2019-03-30T08:24:14.750Z,2260.00
2019-03-30T08:25:12.569Z,2272.00
2019-03-30T08:26:14.725Z,2284.00
2019-03-30T08:27:12.536Z,2284.00
2019-03-30T08:28:14.951Z,2296.00
2019-03-30T08:29:12.523Z,2312.00
2019-03-30T08:30:14.677Z,2240.00
2019-03-30T08:31:12.517Z,2236.00
2019-03-30T08:32:14.874Z,2240.00
2019-03-30T08:33:12.491Z,2244.00
2019-03-30T08:34:14.915Z,2252.00
2019-03-30T08:35:12.480Z,2264.00
2019-03-30T08:36:15.015Z,2264.00
2019-03-30T08:37:12.451Z,2276.00
2019-03-30T08:38:15.142Z,2276.00
2019-03-30T08:39:12.416Z,2280.00
2019-03-30T08:40:15.172Z,2280.00
2019-03-30T08:41:12.413Z,2284.00
2019-03-30T08:43:13.435Z,2304.00
2019-03-30T08:45:13.419Z,2320.00
2019-03-30T08:47:13.378Z,2332.00
2019-03-30T08:49:13.364Z,2344.00
2019-03-30T08:51:13.352Z,2360.00
2019-03-30T08:53:13.320Z,2372.00
2019-03-30T08:55:13.320Z,2388.00
2019-03-30T08:57:14.141Z,2392.00
2019-03-30T08:59:13.239Z,2404.00
2019-03-30T09:00:16.203Z,2404.00
2019-03-30T09:01:12.157Z,2412.00
2019-03-30T09:02:15.904Z,2424.00
2019-03-30T09:03:12.146Z,2432.00
2019-03-30T09:04:15.812Z,2436.00
2019-03-30T09:05:12.136Z,2440.00
2019-03-30T09:06:15.938Z,2448.00
2019-03-30T09:07:12.107Z,2456.00
2019-03-30T09:09:12.081Z,2480.00
2019-03-30T09:10:13.349Z,2488.00
2019-03-30T09:11:12.074Z,2508.00
2019-03-30T09:14:13.082Z,2532.00
2019-03-30T09:16:12.023Z,2572.00
2019-03-30T09:18:13.105Z,2600.00
2019-03-30T09:19:14.101Z,2648.00
2019-03-30T09:20:11.976Z,2748.00
2019-03-30T09:21:14.148Z,2788.00
2019-03-30T09:22:11.959Z,2780.00
2019-03-30T09:23:14.104Z,2744.00
2019-03-30T09:24:11.910Z,2740.00
2019-03-30T09:25:12.392Z,2760.00
2019-03-30T09:26:11.918Z,2808.00
2019-03-30T09:27:11.990Z,2860.00
2019-03-30T09:28:11.862Z,2824.00
2019-03-30T09:29:11.891Z,2820.00
2019-03-30T09:30:11.845Z,2848.00
2019-03-30T09:31:12.056Z,2812.00
2019-03-30T09:32:14.659Z,2836.00
2019-03-30T09:33:11.926Z,2804.00
2019-03-30T09:34:11.789Z,2812.00
2019-03-30T09:35:11.832Z,2808.00
2019-03-30T09:36:11.764Z,2808.00
2019-03-30T09:37:11.975Z,2800.00
2019-03-30T09:38:14.666Z,2752.00
2019-03-30T09:39:11.871Z,2820.00
2019-03-30T09:40:11.731Z,2840.00
2019-03-30T09:41:11.801Z,2848.00
2019-03-30T09:42:11.727Z,2772.00
2019-03-30T09:43:11.789Z,2648.00
2019-03-30T09:44:11.690Z,2376.00
2019-03-30T09:45:11.800Z,2636.00
2019-03-30T09:46:11.662Z,2184.00
2019-03-30T09:47:11.744Z,2668.00
2019-03-30T09:48:11.644Z,2840.00
2019-03-30T09:49:11.760Z,2924.00
2019-03-30T09:50:11.638Z,2644.00
2019-03-30T09:51:11.650Z,2904.00
2019-03-30T09:52:11.629Z,2192.00
2019-03-30T09:53:11.756Z,2892.00
2019-03-30T09:54:23.167Z,2924.00
2019-03-30T09:55:12.562Z,2052.00
2019-03-30T09:56:11.674Z,2264.00
2019-03-30T09:57:11.571Z,2512.00
2019-03-30T09:58:11.582Z,1968.00
2019-03-30T09:59:11.537Z,3008.00
2019-03-30T10:00:11.601Z,2912.00
2019-03-30T10:01:11.504Z,2848.00
2019-03-30T10:02:11.532Z,2892.00
2019-03-30T10:03:11.479Z,2024.00
2019-03-30T10:04:11.517Z,2956.00
2019-03-30T10:05:11.449Z,2928.00
2019-03-30T10:06:11.555Z,2880.00
2019-03-30T10:07:11.468Z,2896.00
2019-03-30T10:08:11.470Z,2892.00
2019-03-30T10:09:11.411Z,2864.00
2019-03-30T10:11:12.465Z,2784.00
2019-03-30T10:12:11.478Z,2884.00
2019-03-30T10:13:11.409Z,2900.00
2019-03-30T10:14:11.390Z,2900.00
2019-03-30T10:15:11.342Z,2888.00
2019-03-30T10:16:11.397Z,2888.00
2019-03-30T10:17:11.333Z,2896.00
2019-03-30T10:18:11.452Z,2916.00
2019-03-30T10:19:11.307Z,2972.00
2019-03-30T10:20:11.329Z,2848.00
2019-03-30T10:21:11.282Z,2836.00
2019-03-30T10:22:11.338Z,2936.00
2019-03-30T10:23:11.280Z,3012.00
2019-03-30T10:24:11.355Z,1724.00
2019-03-30T10:25:11.248Z,2464.00
2019-03-30T10:26:11.266Z,3072.00
2019-03-30T10:27:11.214Z,2988.00
2019-03-30T10:28:11.339Z,2948.00
2019-03-30T10:29:11.182Z,3028.00
2019-03-30T10:30:11.291Z,2944.00
2019-03-30T10:31:11.170Z,2892.00
2019-03-30T10:32:11.214Z,1768.00
2019-03-30T10:33:11.164Z,2976.00
2019-03-30T10:34:11.220Z,2984.00
2019-03-30T10:35:11.121Z,2944.00
2019-03-30T10:36:11.239Z,2944.00
2019-03-30T10:37:11.114Z,2912.00
2019-03-30T10:38:11.174Z,3036.00
2019-03-30T10:39:11.082Z,3056.00
2019-03-30T10:40:11.158Z,3056.00
2019-03-30T10:41:11.050Z,3052.00
2019-03-30T10:42:11.073Z,3008.00
2019-03-30T10:43:11.036Z,3032.00
2019-03-30T10:44:11.133Z,3004.00
2019-03-30T10:45:11.005Z,3012.00
2019-03-30T10:46:11.102Z,3008.00
2019-03-30T10:47:10.995Z,3048.00
2019-03-30T10:48:11.036Z,3064.00
2019-03-30T10:49:10.982Z,3024.00
2019-03-30T10:50:11.023Z,2972.00
2019-03-30T10:51:10.945Z,2924.00
2019-03-30T10:52:11.040Z,2968.00
2019-03-30T10:53:10.921Z,2936.00
2019-03-30T10:54:10.975Z,2940.00
2019-03-30T10:55:10.895Z,2980.00
2019-03-30T10:56:10.959Z,3020.00
2019-03-30T10:57:10.894Z,3004.00
2019-03-30T10:58:10.977Z,3004.00
2019-03-30T10:59:10.882Z,3004.00
2019-03-30T11:01:11.880Z,3000.00
2019-03-30T11:02:10.831Z,3032.00
2019-03-30T11:03:10.810Z,3028.00
2019-03-30T11:04:10.844Z,3012.00
2019-03-30T11:05:10.806Z,3004.00
2019-03-30T11:06:10.783Z,3016.00
2019-03-30T11:07:10.770Z,3028.00
2019-03-30T11:08:10.842Z,3008.00
2019-03-30T11:09:10.765Z,3008.00
2019-03-30T11:10:10.861Z,3020.00
2019-03-30T11:11:10.727Z,3052.00
2019-03-30T11:12:10.762Z,3028.00
2019-03-30T11:13:10.705Z,3028.00
2019-03-30T11:14:10.814Z,3008.00
2019-03-30T11:15:10.676Z,3048.00
2019-03-30T11:16:10.719Z,3064.00
2019-03-30T11:17:10.659Z,3064.00
2019-03-30T11:18:10.705Z,3064.00
2019-03-30T11:19:10.627Z,3096.00
2019-03-30T11:20:10.717Z,3136.00
2019-03-30T11:21:10.633Z,3176.00
2019-03-30T11:22:10.624Z,3188.00
2019-03-30T11:23:10.607Z,3160.00
2019-03-30T11:24:10.671Z,3140.00
2019-03-30T11:25:10.594Z,3056.00
2019-03-30T11:26:10.653Z,3096.00
2019-03-30T11:27:10.545Z,2840.00
2019-03-30T11:28:10.570Z,3068.00
2019-03-30T11:29:10.520Z,3076.00
2019-03-30T11:30:10.625Z,3160.00
2019-03-30T11:31:10.513Z,2180.00
2019-03-30T11:32:10.710Z,3416.00
2019-03-30T11:33:10.899Z,3708.00
2019-03-30T11:34:10.504Z,3668.00
2019-03-30T11:35:10.483Z,3432.00
2019-03-30T11:36:10.554Z,3356.00
2019-03-30T11:37:10.443Z,3208.00
2019-03-30T11:38:10.534Z,3116.00
2019-03-30T11:39:10.409Z,3116.00
2019-03-30T11:40:10.474Z,3108.00
2019-03-30T11:41:10.407Z,3152.00
2019-03-30T11:42:10.462Z,3100.00
2019-03-30T11:43:10.360Z,3056.00
2019-03-30T11:44:10.483Z,3124.00
2019-03-30T11:45:10.370Z,2148.00
2019-03-30T11:46:10.413Z,2296.00
2019-03-30T11:47:10.320Z,3128.00
2019-03-30T11:48:10.406Z,3172.00
2019-03-30T11:49:10.316Z,3176.00
2019-03-30T11:50:10.336Z,3184.00
2019-03-30T11:51:10.312Z,3236.00
2019-03-30T11:52:10.333Z,3248.00
2019-03-30T11:53:10.259Z,3296.00
2019-03-30T11:54:10.353Z,3288.00
2019-03-30T11:55:20.940Z,3288.00
2019-03-30T11:56:11.261Z,3268.00
2019-03-30T11:57:10.257Z,3244.00
2019-03-30T11:58:10.194Z,3252.00
2019-03-30T12:00:11.226Z,3448.00
2019-03-30T12:01:10.319Z,3568.00
2019-03-30T12:02:10.153Z,3684.00
2019-03-30T12:03:10.205Z,3808.00
2019-03-30T12:04:10.125Z,3948.00
2019-03-30T12:05:10.211Z,3936.00
2019-03-30T12:06:10.137Z,4016.00
2019-03-30T12:07:10.124Z,4084.00
2019-03-30T12:08:10.084Z,4352.00
2019-03-30T12:09:10.137Z,4360.00
2019-03-30T12:10:10.064Z,4660.00
2019-03-30T12:11:10.179Z,5172.00
2019-03-30T12:12:10.059Z,5508.00
2019-03-30T12:13:10.064Z,5488.00
2019-03-30T12:14:10.040Z,5180.00
2019-03-30T12:15:10.105Z,4820.00
2019-03-30T12:16:10.025Z,4828.00
2019-03-30T12:17:10.093Z,4464.00
2019-03-30T12:18:09.989Z,3792.00
2019-03-30T12:19:10.024Z,3676.00
2019-03-30T12:20:09.972Z,3620.00
2019-03-30T12:21:10.045Z,3784.00
2019-03-30T12:22:09.990Z,4200.00
2019-03-30T12:23:10.037Z,4300.00
2019-03-30T12:24:09.917Z,4292.00
2019-03-30T12:25:09.967Z,4152.00
2019-03-30T12:26:09.928Z,3996.00
2019-03-30T12:27:09.954Z,3996.00
2019-03-30T12:28:09.876Z,3796.00
2019-03-30T12:29:09.967Z,3912.00
2019-03-30T12:30:09.896Z,4004.00
2019-03-30T12:31:09.882Z,3216.00
2019-03-30T12:32:09.844Z,3380.00
2019-03-30T12:33:09.941Z,3728.00
2019-03-30T12:34:12.982Z,5312.00
2019-03-30T12:35:09.906Z,5300.00
2019-03-30T12:36:09.790Z,4924.00
2019-03-30T12:37:09.820Z,4804.00
2019-03-30T12:38:09.779Z,4616.00
2019-03-30T12:39:09.843Z,4400.00
2019-03-30T12:40:09.744Z,4488.00
2019-03-30T12:41:09.848Z,4528.00
2019-03-30T12:42:09.747Z,4560.00
2019-03-30T12:43:09.765Z,4712.00
2019-03-30T12:44:09.692Z,4580.00
2019-03-30T12:45:09.787Z,4796.00
2019-03-30T12:46:09.676Z,4956.00
2019-03-30T12:47:10.475Z,5012.00
2019-03-30T12:48:09.647Z,4984.00
2019-03-30T12:49:09.713Z,5280.00
2019-03-30T12:50:09.633Z,5460.00
2019-03-30T12:51:09.728Z,5520.00
2019-03-30T12:52:09.608Z,5436.00
2019-03-30T12:53:09.652Z,5216.00
2019-03-30T12:54:09.776Z,4816.00
2019-03-30T12:55:09.634Z,4424.00
2019-03-30T12:56:09.555Z,4304.00
2019-03-30T12:57:09.652Z,4504.00
2019-03-30T12:58:09.557Z,4788.00
2019-03-30T13:00:10.574Z,4852.00
2019-03-30T13:01:09.577Z,4936.00
2019-03-30T13:02:09.487Z,5288.00
2019-03-30T13:03:09.621Z,5176.00
2019-03-30T13:04:09.484Z,5116.00
2019-03-30T13:05:09.512Z,5072.00
2019-03-30T13:06:10.324Z,5352.00
2019-03-30T13:07:09.517Z,5628.00
2019-03-30T13:08:09.558Z,5372.00
2019-03-30T13:09:09.531Z,5160.00
2019-03-30T13:10:09.428Z,5152.00
2019-03-30T13:11:09.459Z,5028.00
2019-03-30T13:12:09.385Z,4828.00
2019-03-30T13:13:09.404Z,4848.00
2019-03-30T13:14:09.364Z,4716.00
2019-03-30T13:15:09.487Z,5120.00