createdAt,value
2023-03-12T00:00:49.641Z,101075.22
2023-03-12T00:03:18.243Z,101069.63
2023-03-12T00:05:49.700Z,101072.00
2023-03-12T00:08:17.697Z,101074.47
2023-03-12T00:10:46.007Z,101062.22
2023-03-12T00:13:14.025Z,101045.53
2023-03-12T00:15:43.682Z,101055.13
2023-03-12T00:18:13.670Z,101054.69
2023-03-12T00:21:10.736Z,101052.91
2023-03-12T00:23:39.750Z,101064.53
2023-03-12T00:26:10.071Z,101049.91
2023-03-12T00:29:15.926Z,101058.06
2023-03-12T00:31:45.481Z,101039.16
2023-03-12T00:34:32.925Z,101050.66
2023-03-12T00:37:04.588Z,101047.91
2023-03-12T00:39:33.585Z,101039.69
2023-03-12T00:42:01.735Z,101040.06
2023-03-12T00:44:37.640Z,101039.78
2023-03-12T00:47:07.628Z,101019.88
2023-03-12T00:49:37.765Z,101009.22
2023-03-12T00:52:07.659Z,101027.28
2023-03-12T00:54:36.892Z,101006.53
2023-03-12T00:57:05.311Z,101024.31
2023-03-12T00:59:33.718Z,101020.72
2023-03-12T01:02:04.032Z,101024.44
2023-03-12T01:04:33.330Z,101020.16
2023-03-12T01:07:01.274Z,101003.88
2023-03-12T01:09:29.356Z,101005.81
2023-03-12T01:11:57.391Z,101013.53
2023-03-12T01:14:25.619Z,101012.88
2023-03-12T01:16:53.630Z,101012.19
2023-03-12T01:19:21.932Z,101008.38
2023-03-12T01:21:54.120Z,101019.72
2023-03-12T01:24:22.178Z,101009.16
2023-03-12T01:26:50.138Z,101022.22
2023-03-12T01:29:18.461Z,101021.34
2023-03-12T01:31:46.544Z,101003.28
2023-03-12T01:34:14.989Z,101004.16
2023-03-12T01:36:45.137Z,100998.94
2023-03-12T01:39:16.353Z,101007.69
2023-03-12T01:41:44.629Z,100995.94
2023-03-12T01:44:15.373Z,100982.56
2023-03-12T01:46:44.455Z,100998.44
2023-03-12T01:49:15.755Z,101002.81
2023-03-12T01:51:48.708Z,100988.19
2023-03-12T01:54:23.146Z,100979.06
2023-03-12T01:56:51.827Z,100964.47
2023-03-12T01:59:25.852Z,100971.69
2023-03-12T02:01:54.932Z,100973.72
2023-03-12T02:04:26.066Z,100975.59
2023-03-12T02:07:01.285Z,100978.41
2023-03-12T02:09:32.124Z,100960.09
2023-03-12T02:12:00.172Z,100972.72
2023-03-12T02:14:28.577Z,100968.56
2023-03-12T02:16:57.336Z,100963.47
2023-03-12T02:19:33.812Z,100953.88
2023-03-12T02:22:03.895Z,100944.19
2023-03-12T02:24:40.033Z,100941.41
2023-03-12T02:27:12.150Z,100956.22
2023-03-12T02:29:43.746Z,100949.50
2023-03-12T02:32:18.812Z,100926.88
2023-03-12T02:34:49.152Z,100933.03
2023-03-12T02:37:17.664Z,100922.53
2023-03-12T02:39:52.330Z,100904.41
2023-03-12T02:42:22.960Z,100919.09
2023-03-12T02:44:52.937Z,100922.56
2023-03-12T02:47:22.047Z,100891.28
2023-03-12T02:49:51.417Z,100935.81
2023-03-12T02:52:20.609Z,100924.44
2023-03-12T02:54:50.776Z,100882.66
2023-03-12T02:57:18.791Z,100920.13
2023-03-12T02:59:48.779Z,100873.16
2023-03-12T03:02:17.799Z,100855.88
2023-03-12T03:04:47.562Z,100858.53
2023-03-12T03:07:15.618Z,100853.28
2023-03-12T03:09:44.922Z,100859.38
2023-03-12T03:12:15.487Z,100845.56
2023-03-12T03:14:43.869Z,100840.34
2023-03-12T03:17:18.464Z,100852.56
2023-03-12T03:19:50.915Z,100811.69
2023-03-12T03:22:26.396Z,100807.34
2023-03-12T03:25:03.630Z,100796.16
2023-03-12T03:27:34.420Z,100822.22
2023-03-12T03:30:02.893Z,100811.84
2023-03-12T03:32:57.129Z,100826.59
2023-03-12T03:35:36.720Z,100831.81
2023-03-12T03:38:28.150Z,100820.50
2023-03-12T03:41:23.009Z,100819.63
2023-03-12T03:43:52.100Z,100783.97
2023-03-12T03:46:20.550Z,100799.69
2023-03-12T03:48:50.931Z,100812.69
2023-03-12T03:51:20.603Z,100805.81
2023-03-12T03:53:48.801Z,100776.28
2023-03-12T03:56:18.924Z,100782.38
2023-03-12T03:58:50.440Z,100769.31
2023-03-12T04:01:20.290Z,100810.22
2023-03-12T04:03:48.889Z,100782.41
2023-03-12T04:06:20.276Z,100797.28
2023-03-12T04:08:50.213Z,100778.97
2023-03-12T04:11:22.463Z,100789.47
2023-03-12T04:13:52.150Z,100746.88
2023-03-12T04:16:21.539Z,100792.13
2023-03-12T04:18:50.802Z,100772.16
2023-03-12T04:21:25.799Z,100762.59
2023-03-12T04:23:53.886Z,100783.41
2023-03-12T04:26:22.877Z,100769.56
2023-03-12T04:28:52.010Z,100749.53
2023-03-12T04:31:21.170Z,100753.94
2023-03-12T04:33:50.011Z,100706.09
2023-03-12T04:36:20.327Z,100731.28
2023-03-12T04:38:54.679Z,100722.66
2023-03-12T04:41:29.264Z,100734.81
2023-03-12T04:43:57.310Z,100732.22
2023-03-12T04:46:25.644Z,100753.97
2023-03-12T04:48:54.051Z,100760.91
2023-03-12T04:51:22.358Z,100729.63
2023-03-12T04:53:53.252Z,100748.78
2023-03-12T04:56:26.328Z,100748.84
2023-03-12T04:58:54.781Z,100733.22
2023-03-12T05:01:27.759Z,100737.59
2023-03-12T05:03:56.305Z,100718.47
2023-03-12T05:06:26.662Z,100724.59
2023-03-12T05:08:56.580Z,100703.69
2023-03-12T05:11:32.052Z,100747.16
2023-03-12T05:14:02.938Z,100728.03
2023-03-12T05:16:31.755Z,100720.22
2023-03-12T05:19:00.058Z,100693.31
2023-03-12T05:21:31.500Z,100722.00
2023-03-12T05:24:02.000Z,100695.09
2023-03-12T05:26:35.079Z,100710.72
2023-03-12T05:29:04.421Z,100730.72
2023-03-12T05:31:37.893Z,100726.41
2023-03-12T05:34:07.690Z,100727.28
2023-03-12T05:36:41.515Z,100744.63
2023-03-12T05:39:10.597Z,100720.31
2023-03-12T05:41:42.559Z,100731.59
2023-03-12T05:44:13.760Z,100731.59
2023-03-12T05:46:42.005Z,100719.44
2023-03-12T05:49:11.503Z,100731.59
2023-03-12T05:51:44.774Z,100731.59
2023-03-12T05:54:14.859Z,100739.44
2023-03-12T05:56:46.499Z,100746.38
2023-03-12T05:59:14.909Z,100720.31
2023-03-12T06:01:44.142Z,100750.72
2023-03-12T06:04:12.424Z,100723.78
2023-03-12T06:06:45.473Z,100710.75
2023-03-12T06:09:14.877Z,100727.28
2023-03-12T06:11:44.261Z,100735.09
2023-03-12T06:14:13.051Z,100757.69
2023-03-12T06:16:44.320Z,100727.28
2023-03-12T06:19:14.893Z,100769.84
2023-03-12T06:21:44.502Z,100774.19
2023-03-12T06:24:12.611Z,100793.31
2023-03-12T06:26:41.367Z,100795.94
2023-03-12T06:29:15.537Z,100801.16
2023-03-12T06:31:44.165Z,100855.94
2023-03-12T06:34:12.669Z,100856.78
2023-03-12T06:36:43.332Z,100895.06
2023-03-12T06:39:12.425Z,100924.63
2023-03-12T06:41:41.553Z,100928.97
2023-03-12T06:44:13.222Z,100981.16
2023-03-12T06:46:44.356Z,100960.25
2023-03-12T06:49:14.647Z,100981.97
2023-03-12T06:51:42.675Z,101024.66
2023-03-12T06:54:10.747Z,101028.13
2023-03-12T06:56:39.758Z,101046.41
2023-03-12T06:59:08.426Z,101024.66
2023-03-12T07:01:38.517Z,101059.50
2023-03-12T07:04:06.447Z,101046.44
2023-03-12T07:06:34.606Z,101094.38
2023-03-12T07:09:02.621Z,101114.34
2023-03-12T07:11:32.270Z,101099.56
2023-03-12T07:14:01.253Z,101076.84
2023-03-12T07:16:30.565Z,101079.50
2023-03-12T07:19:05.044Z,101049.91
2023-03-12T07:21:33.212Z,101023.78
2023-03-12T07:24:06.948Z,100989.88
2023-03-12T07:26:35.587Z,100963.81
2023-03-12T07:29:04.001Z,100936.84
2023-03-12T07:31:32.659Z,100902.88
2023-03-12T07:34:03.289Z,100895.06
2023-03-12T07:36:31.564Z,100873.31
2023-03-12T07:38:59.769Z,100835.94
2023-03-12T07:41:40.777Z,100832.47
2023-03-12T07:44:11.492Z,100791.56
2023-03-12T07:47:24.134Z,100790.75
2023-03-12T07:50:11.554Z,100786.38
2023-03-12T07:52:41.691Z,100762.03
2023-03-12T07:55:11.108Z,100752.47
2023-03-12T07:57:39.983Z,100731.63
2023-03-12T08:00:10.976Z,100711.63
2023-03-12T08:02:40.006Z,100703.81
2023-03-12T08:05:11.221Z,100691.66
2023-03-12T08:07:41.249Z,100682.09
2023-03-12T08:10:10.500Z,100683.81
2023-03-12T08:12:42.860Z,100685.53
2023-03-12T08:15:13.725Z,100634.28
2023-03-12T08:17:41.809Z,100670.75
2023-03-12T08:20:15.060Z,100646.44
2023-03-12T08:22:43.012Z,100641.22
2023-03-12T08:25:11.805Z,100669.00
2023-03-12T08:27:39.942Z,100620.34
2023-03-12T08:30:09.089Z,100642.94
2023-03-12T08:32:44.754Z,100637.69
2023-03-12T08:35:14.874Z,100639.47
2023-03-12T08:37:44.014Z,100647.28
2023-03-12T08:40:15.402Z,100633.34
2023-03-12T08:42:45.448Z,100598.63
2023-03-12T08:45:14.316Z,100628.09
2023-03-12T08:47:45.044Z,100612.44
2023-03-12T08:50:16.660Z,100614.97
2023-03-12T08:52:45.198Z,100606.28
2023-03-12T08:55:13.808Z,100584.50
2023-03-12T08:57:43.321Z,100558.44
2023-03-12T09:00:16.085Z,100577.44
2023-03-12T09:02:45.438Z,100564.38
2023-03-12T09:05:15.421Z,100547.03
2023-03-12T09:07:43.774Z,100562.69
2023-03-12T09:10:17.991Z,100546.22
2023-03-12T09:12:46.097Z,100547.03
2023-03-12T09:15:14.117Z,100541.81
2023-03-12T09:17:42.515Z,100547.88
2023-03-12T09:20:14.025Z,100537.41
2023-03-12T09:22:44.696Z,100533.03
2023-03-12T09:25:13.315Z,100532.22
2023-03-12T09:27:43.426Z,100542.56
2023-03-12T09:30:15.444Z,100535.53
2023-03-12T09:32:46.016Z,100529.28
2023-03-12T09:35:15.764Z,100524.28
2023-03-12T09:37:48.810Z,100528.59
2023-03-12T09:40:19.083Z,100532.94
2023-03-12T09:42:50.774Z,100532.00
2023-03-12T09:45:24.164Z,100524.25
2023-03-12T09:47:54.606Z,100519.09
2023-03-12T09:50:27.731Z,100534.69
2023-03-12T09:53:00.467Z,100512.16
2023-03-12T09:55:34.008Z,100508.66
2023-03-12T09:58:03.414Z,100526.00
2023-03-12T10:00:34.865Z,100526.06
2023-03-12T10:03:29.209Z,100538.13
2023-03-12T10:06:10.933Z,100538.97
2023-03-12T10:08:53.069Z,100518.91
2023-03-12T10:11:33.362Z,100514.66
2023-03-12T10:14:23.059Z,100518.91
2023-03-12T10:17:00.542Z,100513.63
2023-03-12T10:19:51.754Z,100524.91
2023-03-12T10:22:34.200Z,100500.56
2023-03-12T10:25:14.635Z,100510.09
2023-03-12T10:27:43.858Z,100492.56
2023-03-12T10:30:19.141Z,100474.28
2023-03-12T10:32:53.001Z,100466.63
2023-03-12T10:35:23.393Z,100478.63
2023-03-12T10:37:55.006Z,100460.41
2023-03-12T10:40:28.016Z,100445.59
2023-03-12T10:42:56.394Z,100449.00
2023-03-12T10:45:32.404Z,100435.13
2023-03-12T10:48:03.536Z,100442.78
2023-03-12T10:50:37.539Z,100456.56
2023-03-12T10:53:22.624Z,100426.19
2023-03-12T10:56:05.351Z,100430.50
2023-03-12T10:58:38.189Z,100408.84
2023-03-12T11:01:08.547Z,100452.09
2023-03-12T11:03:36.694Z,100447.59
2023-03-12T11:06:10.394Z,100458.75
2023-03-12T11:08:39.230Z,100424.81
2023-03-12T11:11:08.738Z,100412.63
2023-03-12T11:13:38.984Z,100439.28
2023-03-12T11:16:31.420Z,100439.13
2023-03-12T11:19:03.841Z,100424.97
2023-03-12T11:21:36.986Z,100432.75
2023-03-12T11:24:09.633Z,100430.13
2023-03-12T11:26:49.433Z,100428.13
2023-03-12T11:29:30.771Z,100442.06
2023-03-12T11:32:04.760Z,100427.13
2023-03-12T11:34:35.401Z,100424.50
2023-03-12T11:37:11.982Z,100412.25
2023-03-12T11:39:53.037Z,100424.19
2023-03-12T11:42:36.482Z,100403.22
2023-03-12T11:45:14.206Z,100385.41
2023-03-12T11:47:58.196Z,100402.44
2023-03-12T11:50:37.843Z,100375.72
2023-03-12T11:53:27.973Z,100396.31
2023-03-12T11:56:16.595Z,100378.56
2023-03-12T11:59:14.254Z,100358.41
2023-03-12T12:02:12.848Z,100349.81
2023-03-12T12:05:05.424Z,100368.59
2023-03-12T12:08:20.138Z,100383.38
2023-03-12T12:10:59.039Z,100383.31
2023-03-12T12:13:37.058Z,100383.16
2023-03-12T12:16:24.443Z,100362.22
2023-03-12T12:19:08.906Z,100377.13
2023-03-12T12:21:52.097Z,100344.94
2023-03-12T12:24:31.532Z,100358.78
2023-03-12T12:27:07.161Z,100359.41
2023-03-12T12:29:50.198Z,100358.00
2023-03-12T12:32:33.904Z,100341.47
2023-03-12T12:35:17.771Z,100349.19
2023-03-12T12:37:52.150Z,100354.84
2023-03-12T12:40:31.368Z,100350.19
2023-03-12T12:43:16.565Z,100342.25
2023-03-12T12:45:47.651Z,100348.25
2023-03-12T12:48:21.609Z,100345.19
2023-03-12T12:50:53.884Z,100363.69
2023-03-12T12:53:28.651Z,100362.28
2023-03-12T12:56:07.694Z,100354.06
2023-03-12T12:59:04.127Z,100343.81
2023-03-12T13:01:32.847Z,100315.91
2023-03-12T13:04:05.855Z,100326.78
2023-03-12T13:07:01.109Z,100335.66
2023-03-12T13:09:41.461Z,100331.47
2023-03-12T13:12:16.393Z,100319.78
2023-03-12T13:14:51.558Z,100323.78
2023-03-12T13:17:33.896Z,100315.50
2023-03-12T13:20:16.537Z,100361.13
2023-03-12T13:23:01.325Z,100357.56
2023-03-12T13:25:52.316Z,100355.13
2023-03-12T13:28:36.804Z,100378.03
2023-03-12T13:31:35.875Z,100384.63
2023-03-12T13:34:34.395Z,100379.53
2023-03-12T13:37:04.140Z,100375.44
2023-03-12T13:39:38.115Z,100356.91
2023-03-12T13:42:30.957Z,100361.06
2023-03-12T13:45:23.699Z,100360.44
2023-03-12T13:47:57.580Z,100371.53
2023-03-12T13:50:26.159Z,100374.09
2023-03-12T13:53:03.769Z,100377.25
2023-03-12T13:55:34.668Z,100375.09
2023-03-12T13:58:09.219Z,100381.41
2023-03-12T14:00:45.050Z,100378.72
2023-03-12T14:03:17.688Z,100379.16
2023-03-12T14:05:53.326Z,100367.84
2023-03-12T14:08:46.784Z,100362.09
2023-03-12T14:11:29.449Z,100353.44
2023-03-12T14:14:16.859Z,100359.78
2023-03-12T14:17:18.647Z,100366.25
2023-03-12T14:19:50.197Z,100369.47
2023-03-12T14:22:22.784Z,100383.75
2023-03-12T14:24:55.963Z,100380.81
2023-03-12T14:27:30.216Z,100364.81
2023-03-12T14:29:59.980Z,100361.47
2023-03-12T14:32:32.516Z,100370.78
2023-03-12T14:35:14.937Z,100389.84
2023-03-12T14:37:48.238Z,100398.97
2023-03-12T14:40:27.328Z,100400.44
2023-03-12T14:43:00.990Z,100407.75
2023-03-12T14:45:30.574Z,100412.38
2023-03-12T14:47:59.660Z,100401.81
2023-03-12T14:50:31.552Z,100388.81
2023-03-12T14:53:13.674Z,100414.63
2023-03-12T14:55:41.688Z,100415.72
2023-03-12T14:58:17.775Z,100412.16
2023-03-12T15:00:51.981Z,100423.03
2023-03-12T15:03:20.694Z,100415.88
2023-03-12T15:05:50.088Z,100425.41
2023-03-12T15:08:18.850Z,100432.50
2023-03-12T15:10:51.316Z,100428.50
2023-03-12T15:13:22.860Z,100438.69
2023-03-12T15:15:53.586Z,100424.00
2023-03-12T15:18:25.844Z,100447.31
2023-03-12T15:20:54.802Z,100428.38
2023-03-12T15:23:25.491Z,100430.25
2023-03-12T15:26:17.145Z,100433.16
2023-03-12T15:28:56.954Z,100429.50
2023-03-12T15:31:26.301Z,100430.66
2023-03-12T15:34:02.741Z,100429.03
2023-03-12T15:36:32.246Z,100437.09
2023-03-12T15:39:05.621Z,100436.97
2023-03-12T15:41:43.889Z,100434.13
2023-03-12T15:44:21.036Z,100427.88
2023-03-12T15:46:51.523Z,100424.53
2023-03-12T15:49:24.934Z,100425.44
2023-03-12T15:52:04.370Z,100433.50
2023-03-12T15:54:32.789Z,100425.72
2023-03-12T15:57:23.199Z,100402.91
2023-03-12T16:00:21.323Z,100402.44
2023-03-12T16:02:52.187Z,100420.13
2023-03-12T16:05:21.705Z,100425.09
2023-03-12T16:07:50.875Z,100423.03
2023-03-12T16:10:23.199Z,100420.53
2023-03-12T16:13:01.955Z,100418.81
2023-03-12T16:15:40.093Z,100401.44
2023-03-12T16:18:14.004Z,100410.94
2023-03-12T16:20:56.164Z,100408.34
2023-03-12T16:23:25.016Z,100419.91
2023-03-12T16:26:06.041Z,100412.16
2023-03-12T16:28:36.433Z,100412.97
2023-03-12T16:31:12.223Z,100404.28
2023-03-12T16:33:40.271Z,100397.28
2023-03-12T16:36:15.827Z,100402.72
2023-03-12T16:38:44.005Z,100394.13
2023-03-12T16:41:14.485Z,100393.31
2023-03-12T16:43:46.128Z,100403.91
2023-03-12T16:46:19.654Z,100401.19
2023-03-12T16:48:51.995Z,100400.47
2023-03-12T16:51:20.988Z,100415.56
2023-03-12T16:53:58.527Z,100410.41
2023-03-12T16:56:30.435Z,100406.00
2023-03-12T16:59:03.196Z,100405.22
2023-03-12T17:01:32.771Z,100405.84
2023-03-12T17:04:00.740Z,100406.84
2023-03-12T17:06:28.992Z,100398.47
2023-03-12T17:08:56.831Z,100409.81
2023-03-12T17:11:27.712Z,100396.41
2023-03-12T17:13:58.729Z,100401.81
2023-03-12T17:16:27.594Z,100406.38
2023-03-12T17:18:57.235Z,100412.44
2023-03-12T17:21:25.151Z,100391.59
2023-03-12T17:23:52.971Z,100391.78
2023-03-12T17:26:20.916Z,100392.72
2023-03-12T17:28:49.042Z,100383.25
2023-03-12T17:31:18.000Z,100387.75
2023-03-12T17:33:45.946Z,100385.94
2023-03-12T17:36:17.535Z,100384.75
2023-03-12T17:38:45.361Z,100369.50
2023-03-12T17:41:25.427Z,100366.19
2023-03-12T17:43:58.537Z,100368.06
2023-03-12T17:46:26.640Z,100378.63
2023-03-12T17:48:57.267Z,100365.91
2023-03-12T17:51:26.885Z,100385.88
2023-03-12T17:53:55.053Z,100369.75
2023-03-12T17:56:22.924Z,100384.84
2023-03-12T17:58:51.375Z,100400.56
2023-03-12T18:01:19.784Z,100400.56
2023-03-12T18:03:48.059Z,100413.50
2023-03-12T18:06:17.503Z,100421.47
2023-03-12T18:08:47.961Z,100426.63
2023-03-12T18:11:15.996Z,100426.38
2023-03-12T18:13:44.026Z,100429.84
2023-03-12T18:16:12.145Z,100430.69
2023-03-12T18:18:40.123Z,100428.66
2023-03-12T18:21:08.072Z,100426.63
2023-03-12T18:23:37.088Z,100428.56
2023-03-12T18:26:06.783Z,100415.44
2023-03-12T18:28:34.822Z,100420.69
2023-03-12T18:31:02.924Z,100413.25
2023-03-12T18:33:32.130Z,100411.34
2023-03-12T18:36:00.135Z,100403.25
2023-03-12T18:38:28.643Z,100398.19
2023-03-12T18:41:03.566Z,100379.56
2023-03-12T18:43:33.544Z,100376.84
2023-03-12T18:46:01.691Z,100376.16
2023-03-12T18:48:29.798Z,100370.88
2023-03-12T18:50:57.796Z,100366.56
2023-03-12T18:53:25.867Z,100364.19
2023-03-12T18:55:54.442Z,100371.19
2023-03-12T18:58:23.336Z,100388.53
2023-03-12T19:00:53.730Z,100381.63
2023-03-12T19:03:22.746Z,100386.91
2023-03-12T19:06:01.192Z,100385.63
2023-03-12T19:08:29.350Z,100397.59
2023-03-12T19:10:57.302Z,100389.72
2023-03-12T19:13:28.598Z,100380.19
2023-03-12T19:16:02.543Z,100393.19
2023-03-12T19:18:32.157Z,100384.75
2023-03-12T19:21:00.203Z,100384.66
2023-03-12T19:23:29.139Z,100384.50
2023-03-12T19:25:57.232Z,100377.84
2023-03-12T19:28:25.282Z,100367.31
2023-03-12T19:31:01.795Z,100373.75
2023-03-12T19:33:29.806Z,100367.53
2023-03-12T19:35:58.621Z,100362.25
2023-03-12T19:38:27.577Z,100356.91
2023-03-12T19:40:57.160Z,100350.38
2023-03-12T19:43:26.584Z,100344.16
2023-03-12T19:45:55.626Z,100339.75
2023-03-12T19:48:26.249Z,100338.41
2023-03-12T19:50:56.026Z,100346.34
2023-03-12T19:53:24.785Z,100341.84
2023-03-12T19:55:53.299Z,100340.25
2023-03-12T19:58:21.330Z,100307.84
2023-03-12T20:00:50.507Z,100330.22
2023-03-12T20:03:20.741Z,100320.69
2023-03-12T20:05:50.974Z,100319.97
2023-03-12T20:08:20.996Z,100317.19
2023-03-12T20:10:49.648Z,100306.34
2023-03-12T20:13:18.617Z,100319.19
2023-03-12T20:15:48.056Z,100318.25
2023-03-12T20:18:16.480Z,100308.31
2023-03-12T20:20:44.571Z,100300.28
2023-03-12T20:23:21.056Z,100306.22
2023-03-12T20:25:52.282Z,100305.22
2023-03-12T20:28:35.593Z,100306.06
2023-03-12T20:31:22.536Z,100306.00
2023-03-12T20:33:51.729Z,100303.47
2023-03-12T20:36:19.999Z,100309.28
2023-03-12T20:38:54.005Z,100296.78
2023-03-12T20:41:22.090Z,100299.38
2023-03-12T20:43:56.386Z,100297.81
2023-03-12T20:46:26.689Z,100296.44
2023-03-12T20:48:56.692Z,100293.34
2023-03-12T20:51:24.862Z,100302.94
2023-03-12T20:53:54.191Z,100297.66
2023-03-12T20:56:22.376Z,100306.38
2023-03-12T20:58:53.355Z,100291.16
2023-03-12T21:01:22.711Z,100288.25
2023-03-12T21:03:50.582Z,100288.34
2023-03-12T21:06:18.923Z,100275.81
2023-03-12T21:08:47.018Z,100281.22
2023-03-12T21:11:16.468Z,100270.03
2023-03-12T21:13:44.394Z,100268.09
2023-03-12T21:16:13.002Z,100261.88
2023-03-12T21:18:41.205Z,100248.88
2023-03-12T21:21:09.840Z,100250.22
2023-03-12T21:23:38.815Z,100245.47
2023-03-12T21:26:09.814Z,100247.34
2023-03-12T21:28:39.268Z,100240.81
2023-03-12T21:31:08.753Z,100232.97
2023-03-12T21:33:37.053Z,100235.78
2023-03-12T21:36:07.467Z,100227.81
2023-03-12T21:38:36.227Z,100232.91
2023-03-12T21:41:06.620Z,100226.81
2023-03-12T21:43:35.602Z,100214.81
2023-03-12T21:46:09.825Z,100217.13
2023-03-12T21:48:39.469Z,100219.44
2023-03-12T21:51:09.559Z,100205.16
2023-03-12T21:53:42.158Z,100203.16
2023-03-12T21:56:10.673Z,100197.88
2023-03-12T21:58:38.677Z,100198.97
2023-03-12T22:01:11.050Z,100198.97
2023-03-12T22:03:42.672Z,100177.91
2023-03-12T22:06:12.158Z,100192.44
2023-03-12T22:08:41.037Z,100170.91
2023-03-12T22:11:09.536Z,100172.97
2023-03-12T22:13:38.596Z,100172.69
2023-03-12T22:16:11.143Z,100171.41
2023-03-12T22:18:44.095Z,100165.34
2023-03-12T22:21:15.803Z,100166.19
2023-03-12T22:23:44.330Z,100155.56
2023-03-12T22:26:12.208Z,100146.84
2023-03-12T22:28:42.620Z,100153.56
2023-03-12T22:31:12.003Z,100147.53
2023-03-12T22:33:39.942Z,100140.16
2023-03-12T22:36:11.376Z,100132.25
2023-03-12T22:38:39.850Z,100144.53
2023-03-12T22:41:17.274Z,100131.31
2023-03-12T22:43:46.589Z,100142.81
2023-03-12T22:46:16.984Z,100127.16
2023-03-12T22:48:45.995Z,100123.59
2023-03-12T22:51:15.313Z,100119.03
2023-03-12T22:53:43.294Z,100113.75
2023-03-12T22:56:16.244Z,100113.63
2023-03-12T22:58:44.571Z,100104.06
2023-03-12T23:01:14.584Z,100108.53
2023-03-12T23:03:45.614Z,100104.06
2023-03-12T23:06:15.819Z,100092.22
2023-03-12T23:08:46.210Z,100101.00
2023-03-12T23:11:17.630Z,100087.84
2023-03-12T23:13:48.321Z,100085.09
2023-03-12T23:16:19.470Z,100080.78
2023-03-12T23:18:50.915Z,100065.81
2023-03-12T23:21:22.259Z,100058.88
2023-03-12T23:23:51.393Z,100045.88
2023-03-12T23:26:21.159Z,100046.47
2023-03-12T23:28:51.124Z,100045.59
2023-03-12T23:31:22.530Z,100042.63
2023-03-12T23:33:52.129Z,100033.59
2023-03-12T23:36:21.971Z,100015.16
2023-03-12T23:38:51.350Z,100009.75
2023-03-12T23:41:23.800Z,100007.88
2023-03-12T23:43:52.556Z,99995.59
2023-03-12T23:46:21.021Z,100000.16
2023-03-12T23:48:49.636Z,99990.06
2023-03-12T23:51:20.966Z,99975.44
2023-03-12T23:53:51.461Z,99978.94
2023-03-12T23:56:21.309Z,99962.69
2023-03-12T23:58:50.828Z,99963.69
