createdAt,value
2023-03-07T00:00:45.349Z,4.35
2023-03-07T00:03:14.294Z,4.31
2023-03-07T00:05:42.270Z,4.33
2023-03-07T00:08:10.168Z,4.42
2023-03-07T00:10:37.989Z,4.37
2023-03-07T00:13:05.783Z,4.40
2023-03-07T00:15:33.428Z,4.42
2023-03-07T00:18:02.316Z,4.42
2023-03-07T00:20:30.044Z,4.50
2023-03-07T00:22:57.675Z,4.45
2023-03-07T00:25:25.185Z,4.42
2023-03-07T00:27:52.750Z,4.43
2023-03-07T00:30:20.579Z,4.39
2023-03-07T00:32:48.119Z,4.49
2023-03-07T00:35:17.059Z,4.49
2023-03-07T00:37:44.655Z,4.49
2023-03-07T00:40:13.278Z,4.49
2023-03-07T00:42:40.801Z,4.53
2023-03-07T00:45:09.485Z,4.53
2023-03-07T00:47:37.068Z,4.51
2023-03-07T00:50:05.422Z,4.59
2023-03-07T00:52:34.909Z,4.53
2023-03-07T00:55:02.824Z,4.52
2023-03-07T00:57:30.505Z,4.50
2023-03-07T00:59:58.178Z,4.55
2023-03-07T01:02:26.146Z,4.49
2023-03-07T01:04:54.114Z,4.51
2023-03-07T01:07:21.674Z,4.47
2023-03-07T01:09:53.253Z,4.45
2023-03-07T01:12:21.120Z,4.44
2023-03-07T01:14:51.237Z,4.46
2023-03-07T01:17:19.242Z,4.46
2023-03-07T01:19:46.780Z,4.47
2023-03-07T01:22:14.375Z,4.44
2023-03-07T01:24:42.125Z,4.47
2023-03-07T01:27:11.252Z,4.42
2023-03-07T01:29:38.914Z,4.43
2023-03-07T01:32:06.929Z,4.39
2023-03-07T01:34:34.805Z,4.41
2023-03-07T01:37:02.398Z,4.25
2023-03-07T01:39:30.568Z,4.26
2023-03-07T01:42:02.308Z,4.18
2023-03-07T01:44:32.605Z,4.04
2023-03-07T01:47:01.057Z,4.00
2023-03-07T01:49:40.667Z,3.98
2023-03-07T01:52:11.161Z,3.99
2023-03-07T01:54:48.910Z,3.83
2023-03-07T01:57:20.469Z,3.88
2023-03-07T01:59:54.643Z,3.79
2023-03-07T02:02:23.553Z,3.71
2023-03-07T02:04:55.439Z,3.71
2023-03-07T02:07:25.788Z,3.70
2023-03-07T02:09:54.801Z,3.63
2023-03-07T02:12:23.275Z,3.61
2023-03-07T02:14:53.257Z,3.56
2023-03-07T02:17:21.281Z,3.52
2023-03-07T02:20:05.613Z,3.47
2023-03-07T02:22:33.258Z,3.46
2023-03-07T02:25:04.381Z,3.46
2023-03-07T02:27:37.209Z,3.36
2023-03-07T02:30:06.266Z,3.38
2023-03-07T02:32:34.099Z,3.47
2023-03-07T02:35:01.684Z,3.40
2023-03-07T02:37:33.660Z,3.46
2023-03-07T02:40:06.456Z,3.43
2023-03-07T02:42:39.804Z,3.44
2023-03-07T02:45:13.764Z,3.40
2023-03-07T02:47:42.982Z,3.41
2023-03-07T02:50:13.510Z,3.46
2023-03-07T02:52:43.436Z,3.50
2023-03-07T02:55:11.819Z,3.49
2023-03-07T02:57:46.229Z,3.49
2023-03-07T03:00:14.641Z,3.51
2023-03-07T03:02:42.353Z,3.51
2023-03-07T03:05:10.450Z,3.47
2023-03-07T03:07:38.238Z,3.51
2023-03-07T03:10:06.998Z,3.52
2023-03-07T03:12:34.859Z,3.52
2023-03-07T03:15:29.521Z,3.54
2023-03-07T03:17:57.889Z,3.58
2023-03-07T03:20:25.808Z,3.62
2023-03-07T03:22:53.875Z,3.60
2023-03-07T03:25:23.111Z,3.61
2023-03-07T03:27:51.171Z,3.57
2023-03-07T03:30:19.304Z,3.56
2023-03-07T03:32:48.327Z,3.63
2023-03-07T03:35:18.325Z,3.57
2023-03-07T03:37:47.281Z,3.60
2023-03-07T03:40:17.914Z,3.65
2023-03-07T03:42:47.414Z,3.70
2023-03-07T03:45:18.307Z,3.73
2023-03-07T03:47:48.357Z,3.69
2023-03-07T03:50:18.979Z,3.68
2023-03-07T03:52:46.562Z,3.74
2023-03-07T03:55:14.156Z,3.73
2023-03-07T03:57:42.172Z,3.76
2023-03-07T04:00:14.652Z,3.77
2023-03-07T04:02:42.443Z,3.79
2023-03-07T04:05:14.289Z,3.84
2023-03-07T04:07:43.245Z,3.83
2023-03-07T04:10:11.973Z,3.86
2023-03-07T04:12:39.711Z,3.84
2023-03-07T04:15:08.687Z,3.89
2023-03-07T04:17:37.034Z,3.90
2023-03-07T04:20:07.615Z,3.95
2023-03-07T04:22:35.425Z,3.91
2023-03-07T04:25:04.889Z,3.95
2023-03-07T04:27:34.243Z,3.95
2023-03-07T04:30:01.813Z,3.99
2023-03-07T04:32:29.667Z,3.99
2023-03-07T04:34:57.457Z,3.97
2023-03-07T04:37:25.068Z,3.91
2023-03-07T04:39:52.695Z,3.96
2023-03-07T04:42:22.515Z,4.00
2023-03-07T04:44:50.139Z,3.97
2023-03-07T04:47:19.091Z,3.95
2023-03-07T04:49:46.760Z,3.99
2023-03-07T04:52:15.364Z,3.96
2023-03-07T04:54:43.138Z,3.97
2023-03-07T04:57:10.896Z,3.96
2023-03-07T04:59:40.338Z,4.03
2023-03-07T05:02:12.576Z,4.05
2023-03-07T05:04:40.521Z,4.02
2023-03-07T05:07:08.942Z,4.02
2023-03-07T05:09:36.762Z,4.03
2023-03-07T05:12:05.173Z,4.08
2023-03-07T05:14:32.871Z,4.06
2023-03-07T05:17:01.776Z,4.07
2023-03-07T05:19:30.573Z,4.06
2023-03-07T05:21:58.893Z,4.11
2023-03-07T05:24:27.061Z,4.11
2023-03-07T05:26:55.076Z,4.14
2023-03-07T05:29:22.711Z,4.19
2023-03-07T05:31:50.245Z,4.19
2023-03-07T05:34:19.178Z,4.18
2023-03-07T05:36:48.014Z,4.16
2023-03-07T05:39:16.788Z,4.16
2023-03-07T05:41:44.370Z,4.16
2023-03-07T05:44:13.232Z,4.18
2023-03-07T05:46:40.782Z,4.24
2023-03-07T05:49:08.363Z,4.27
2023-03-07T05:51:37.255Z,4.33
2023-03-07T05:54:05.277Z,4.38
2023-03-07T05:56:33.135Z,4.37
2023-03-07T05:59:00.773Z,4.39
2023-03-07T06:01:28.681Z,4.42
2023-03-07T06:03:57.114Z,4.44
2023-03-07T06:06:24.688Z,4.49
2023-03-07T06:08:53.573Z,4.45
2023-03-07T06:11:21.350Z,4.48
2023-03-07T06:13:49.580Z,4.52
2023-03-07T06:16:17.109Z,4.51
2023-03-07T06:18:45.162Z,4.61
2023-03-07T06:21:19.354Z,4.75
2023-03-07T06:23:47.275Z,4.84
2023-03-07T06:26:20.515Z,4.76
2023-03-07T06:28:52.124Z,4.79
2023-03-07T06:31:21.129Z,4.78
2023-03-07T06:33:49.103Z,4.80
2023-03-07T06:36:19.979Z,4.85
2023-03-07T06:38:51.651Z,4.82
2023-03-07T06:41:20.694Z,4.82
2023-03-07T06:43:52.520Z,4.84
2023-03-07T06:46:24.353Z,4.83
2023-03-07T06:48:52.095Z,4.91
2023-03-07T06:51:21.059Z,4.90
2023-03-07T06:53:49.523Z,4.94
2023-03-07T06:56:17.275Z,5.02
2023-03-07T06:58:46.853Z,5.01
2023-03-07T07:01:17.858Z,5.03
2023-03-07T07:03:46.930Z,5.04
2023-03-07T07:06:14.550Z,5.08
2023-03-07T07:08:42.169Z,5.14
2023-03-07T07:11:10.925Z,5.20
2023-03-07T07:13:39.466Z,5.29
2023-03-07T07:16:09.726Z,5.29
2023-03-07T07:18:39.348Z,5.32
2023-03-07T07:21:08.830Z,5.36
2023-03-07T07:23:36.567Z,5.34
2023-03-07T07:26:05.637Z,5.34
2023-03-07T07:28:34.012Z,5.44
2023-03-07T07:31:01.656Z,5.44
2023-03-07T07:33:32.763Z,5.45
2023-03-07T07:36:00.478Z,5.63
2023-03-07T07:38:28.087Z,5.66
2023-03-07T07:40:56.121Z,5.64
2023-03-07T07:43:24.827Z,5.63
2023-03-07T07:46:04.910Z,5.65
2023-03-07T07:48:34.492Z,5.72
2023-03-07T07:51:02.962Z,5.68
2023-03-07T07:53:31.856Z,5.75
2023-03-07T07:55:59.605Z,5.77
2023-03-07T07:58:27.346Z,5.78
2023-03-07T08:00:55.701Z,5.92
2023-03-07T08:03:23.292Z,6.07
2023-03-07T08:05:52.304Z,6.04
2023-03-07T08:08:20.429Z,6.06
2023-03-07T08:10:48.788Z,5.93
2023-03-07T08:17:02.122Z,5.83
2023-03-07T08:19:29.988Z,5.90
2023-03-07T08:21:59.436Z,5.91
2023-03-07T08:24:39.908Z,6.03
2023-03-07T08:27:08.321Z,5.87
2023-03-07T08:29:36.078Z,5.87
2023-03-07T08:32:03.746Z,5.74
2023-03-07T08:34:34.020Z,5.87
2023-03-07T08:37:03.334Z,5.84
2023-03-07T08:39:30.838Z,6.01
2023-03-07T08:41:59.379Z,5.83
2023-03-07T08:44:27.164Z,5.92
2023-03-07T08:46:54.771Z,5.95
2023-03-07T08:49:22.323Z,6.01
2023-03-07T08:51:50.230Z,5.96
2023-03-07T08:54:19.169Z,6.03
2023-03-07T08:56:46.705Z,6.00
2023-03-07T08:59:14.276Z,5.86
2023-03-07T09:01:41.884Z,6.02
2023-03-07T09:04:09.580Z,5.92
2023-03-07T09:06:37.162Z,5.77
2023-03-07T09:09:05.908Z,5.73
2023-03-07T09:11:34.797Z,5.80
2023-03-07T09:14:02.388Z,5.68
2023-03-07T09:16:29.996Z,5.76
2023-03-07T09:18:57.583Z,5.76
2023-03-07T09:21:25.163Z,5.84
2023-03-07T09:23:52.840Z,5.87
2023-03-07T09:26:22.970Z,5.86
2023-03-07T09:28:51.908Z,6.02
2023-03-07T09:31:19.651Z,5.94
2023-03-07T09:33:47.374Z,5.95
2023-03-07T09:36:18.248Z,6.10
2023-03-07T09:38:46.892Z,6.07
2023-03-07T09:41:31.623Z,5.95
2023-03-07T09:44:09.385Z,6.01
2023-03-07T09:47:37.224Z,6.04
2023-03-07T09:50:13.067Z,6.19
2023-03-07T09:52:42.382Z,6.39
2023-03-07T09:55:13.824Z,6.42
2023-03-07T09:57:50.092Z,6.25
2023-03-07T10:00:23.258Z,6.52
2023-03-07T10:02:55.352Z,6.20
2023-03-07T10:05:31.448Z,6.34
2023-03-07T10:08:01.292Z,6.23
2023-03-07T10:10:37.752Z,6.16
2023-03-07T10:13:23.452Z,6.43
2023-03-07T10:15:57.324Z,6.44
2023-03-07T10:18:47.049Z,6.37
2023-03-07T10:21:25.037Z,6.50
2023-03-07T10:24:18.143Z,6.23
2023-03-07T10:26:51.973Z,6.21
2023-03-07T10:29:20.776Z,6.20
2023-03-07T10:31:56.261Z,6.21
2023-03-07T10:34:28.373Z,6.01
2023-03-07T10:37:08.933Z,5.88
2023-03-07T10:39:44.407Z,6.21
2023-03-07T10:42:13.794Z,6.39
2023-03-07T10:44:41.818Z,6.57
2023-03-07T10:47:19.678Z,6.98
2023-03-07T10:49:48.921Z,7.26
2023-03-07T10:52:29.785Z,7.62
2023-03-07T10:55:33.731Z,7.48
2023-03-07T10:58:16.858Z,7.47
2023-03-07T11:00:45.361Z,7.50
2023-03-07T11:03:35.289Z,7.62
2023-03-07T11:06:26.875Z,7.43
2023-03-07T11:08:56.028Z,7.62
2023-03-07T11:11:25.132Z,7.65
2023-03-07T11:14:09.263Z,7.87
2023-03-07T11:16:42.419Z,7.89
2023-03-07T11:19:31.034Z,7.83
2023-03-07T11:22:01.102Z,7.23
2023-03-07T11:24:30.551Z,7.49
2023-03-07T11:27:00.035Z,7.57
2023-03-07T11:29:29.290Z,7.58
2023-03-07T11:32:11.346Z,7.73
2023-03-07T11:34:44.943Z,7.32
2023-03-07T11:37:26.648Z,7.37
2023-03-07T11:40:06.252Z,7.44
2023-03-07T11:42:39.503Z,7.45
2023-03-07T11:45:17.814Z,7.29
2023-03-07T11:47:52.991Z,7.41
2023-03-07T11:50:26.472Z,7.62
2023-03-07T11:53:15.289Z,7.48
2023-03-07T11:55:50.013Z,7.48
2023-03-07T11:58:34.063Z,7.37
2023-03-07T12:01:15.075Z,7.58
2023-03-07T12:04:14.255Z,7.75
2023-03-07T12:06:52.967Z,7.99
2023-03-07T12:09:29.819Z,7.79
2023-03-07T12:12:29.903Z,7.87
2023-03-07T12:15:06.822Z,8.48
2023-03-07T12:17:47.712Z,8.63
2023-03-07T12:20:36.670Z,8.28
2023-03-07T12:23:11.692Z,8.71
2023-03-07T12:25:42.867Z,8.93
2023-03-07T12:28:18.709Z,8.37
2023-03-07T12:30:56.217Z,8.75
2023-03-07T12:33:32.039Z,9.44
2023-03-07T12:36:04.166Z,9.47
2023-03-07T12:38:40.453Z,8.79
2023-03-07T12:41:21.791Z,8.65
2023-03-07T12:43:55.074Z,8.60
2023-03-07T12:46:32.957Z,8.17
2023-03-07T12:49:09.717Z,7.83
2023-03-07T12:51:41.909Z,7.80
2023-03-07T12:54:16.126Z,8.07
2023-03-07T12:56:50.751Z,8.31
2023-03-07T12:59:20.558Z,8.62
2023-03-07T13:01:51.667Z,8.51
2023-03-07T13:04:24.181Z,8.27
2023-03-07T13:06:56.608Z,8.66
2023-03-07T13:09:27.864Z,8.50
2023-03-07T13:12:32.694Z,8.37
2023-03-07T13:15:01.684Z,8.17
2023-03-07T13:18:01.439Z,8.74
2023-03-07T13:21:06.919Z,8.33
2023-03-07T13:23:34.733Z,8.75
2023-03-07T13:26:07.577Z,8.54
2023-03-07T13:28:51.216Z,9.34
2023-03-07T13:31:26.778Z,10.24
2023-03-07T13:33:54.696Z,10.30
2023-03-07T13:36:34.464Z,9.93
2023-03-07T13:39:02.429Z,10.53
2023-03-07T13:41:48.354Z,10.66
2023-03-07T13:44:30.177Z,11.27
2023-03-07T13:47:02.703Z,10.70
2023-03-07T13:49:44.865Z,12.25
2023-03-07T13:52:42.865Z,12.07
2023-03-07T13:55:25.034Z,11.41
2023-03-07T13:57:58.439Z,10.96
2023-03-07T14:00:30.738Z,11.27
2023-03-07T14:02:58.590Z,10.99
2023-03-07T14:05:26.723Z,10.82
2023-03-07T14:07:54.772Z,10.64
2023-03-07T14:10:26.227Z,10.91
2023-03-07T14:13:25.483Z,11.56
2023-03-07T14:16:06.549Z,10.33
2023-03-07T14:18:51.075Z,10.06
2023-03-07T14:21:29.529Z,9.51
2023-03-07T14:24:23.337Z,8.95
2023-03-07T14:26:54.019Z,8.21
2023-03-07T14:29:24.983Z,8.29
2023-03-07T14:31:54.069Z,8.27
2023-03-07T14:34:28.110Z,8.09
2023-03-07T14:36:57.799Z,8.06
2023-03-07T14:39:27.962Z,7.99
2023-03-07T14:42:08.528Z,7.72
2023-03-07T14:45:07.662Z,7.72
2023-03-07T14:47:51.397Z,7.87
2023-03-07T14:50:21.069Z,7.83
2023-03-07T14:52:50.412Z,7.71
2023-03-07T14:55:20.758Z,7.49
2023-03-07T14:57:52.878Z,7.61
2023-03-07T15:00:28.370Z,7.33
2023-03-07T15:02:58.618Z,7.37
2023-03-07T15:05:31.717Z,7.30
2023-03-07T15:07:59.781Z,7.50
2023-03-07T15:10:31.240Z,7.42
2023-03-07T15:12:58.960Z,7.57
2023-03-07T15:15:32.749Z,7.47
2023-03-07T15:18:05.685Z,7.63
2023-03-07T15:20:34.523Z,7.63
2023-03-07T15:23:05.091Z,7.42
2023-03-07T15:25:33.540Z,7.71
2023-03-07T15:28:04.312Z,7.94
2023-03-07T15:30:35.512Z,7.78
2023-03-07T15:33:13.574Z,7.80
2023-03-07T15:35:41.337Z,7.79
2023-03-07T15:38:16.168Z,7.70
2023-03-07T15:40:44.146Z,7.70
2023-03-07T15:43:18.198Z,7.43
2023-03-07T15:46:01.636Z,7.36
2023-03-07T15:48:36.972Z,7.40
2023-03-07T15:51:07.210Z,7.31
2023-03-07T15:53:37.482Z,7.31
2023-03-07T15:56:10.176Z,7.27
2023-03-07T15:58:43.475Z,7.33
2023-03-07T16:01:21.311Z,7.27
2023-03-07T16:03:51.474Z,7.38
2023-03-07T16:06:35.468Z,7.40
2023-03-07T16:09:04.201Z,7.37
2023-03-07T16:11:32.152Z,7.40
2023-03-07T16:14:00.413Z,7.32
2023-03-07T16:16:31.296Z,7.31
2023-03-07T16:18:59.093Z,7.30
2023-03-07T16:21:27.306Z,7.26
2023-03-07T16:23:54.980Z,7.16
2023-03-07T16:26:24.161Z,7.04
2023-03-07T16:28:53.165Z,7.10
2023-03-07T16:31:21.186Z,7.11
2023-03-07T16:33:50.282Z,7.04
2023-03-07T16:36:18.562Z,6.90
2023-03-07T16:38:47.500Z,6.98
2023-03-07T16:41:21.057Z,6.96
2023-03-07T16:43:54.236Z,6.98
2023-03-07T16:46:23.156Z,7.01
2023-03-07T16:48:52.245Z,6.98
2023-03-07T16:51:21.600Z,6.91
2023-03-07T16:53:51.053Z,6.85
2023-03-07T16:56:26.189Z,6.83
2023-03-07T16:58:54.591Z,6.85
2023-03-07T17:01:22.243Z,6.90
2023-03-07T17:03:49.942Z,6.91
2023-03-07T17:06:25.281Z,6.89
2023-03-07T17:08:55.289Z,6.95
2023-03-07T17:11:25.371Z,6.87
2023-03-07T17:13:55.046Z,6.83
2023-03-07T17:16:22.925Z,6.76
2023-03-07T17:18:50.528Z,6.83
2023-03-07T17:21:21.528Z,6.79
2023-03-07T17:23:50.039Z,6.75
2023-03-07T17:26:23.007Z,6.74
2023-03-07T17:28:51.529Z,6.75
2023-03-07T17:31:19.128Z,6.64
2023-03-07T17:33:47.168Z,6.63
2023-03-07T17:36:14.772Z,6.72
2023-03-07T17:38:43.802Z,6.76
2023-03-07T17:41:11.386Z,6.68
2023-03-07T17:43:39.335Z,6.67
2023-03-07T17:46:10.006Z,6.71
2023-03-07T17:48:38.239Z,6.74
2023-03-07T17:51:09.105Z,6.70
2023-03-07T17:53:37.068Z,6.73
2023-03-07T17:56:10.455Z,6.74
2023-03-07T17:58:38.352Z,6.71
2023-03-07T18:01:07.724Z,6.68
2023-03-07T18:03:36.228Z,6.69
2023-03-07T18:06:04.083Z,6.67
2023-03-07T18:08:32.998Z,6.68
2023-03-07T18:11:04.377Z,6.69
2023-03-07T18:13:33.786Z,6.69
2023-03-07T18:20:10.952Z,6.70
2023-03-07T18:22:39.039Z,6.69
2023-03-07T18:25:09.099Z,6.72
2023-03-07T18:27:36.730Z,6.71
2023-03-07T18:30:06.820Z,6.73
2023-03-07T18:32:34.983Z,6.74
2023-03-07T18:35:02.646Z,6.70
2023-03-07T18:37:30.248Z,6.64
2023-03-07T18:39:57.825Z,6.66
2023-03-07T18:42:25.402Z,6.68
2023-03-07T18:44:52.954Z,6.72
2023-03-07T18:47:21.982Z,6.70
2023-03-07T18:49:51.042Z,6.72
2023-03-07T18:52:18.990Z,6.72
2023-03-07T18:54:48.776Z,6.68
2023-03-07T18:57:16.392Z,6.67
2023-03-07T18:59:43.953Z,6.67
2023-03-07T19:02:11.865Z,6.65
2023-03-07T19:04:40.844Z,6.72
2023-03-07T19:07:08.537Z,6.70
2023-03-07T19:09:36.144Z,6.69
2023-03-07T19:12:03.839Z,6.60
2023-03-07T19:14:33.081Z,6.59
2023-03-07T19:17:00.879Z,6.58
2023-03-07T19:19:29.617Z,6.51
2023-03-07T19:21:59.625Z,6.54
2023-03-07T19:24:29.477Z,6.56
2023-03-07T19:26:57.741Z,6.53
2023-03-07T19:29:25.422Z,6.57
2023-03-07T19:31:53.194Z,6.51
2023-03-07T19:34:20.879Z,6.56
2023-03-07T19:36:48.679Z,6.55
2023-03-07T19:39:20.349Z,6.53
2023-03-07T19:41:48.902Z,6.50
2023-03-07T19:44:17.072Z,6.48
2023-03-07T19:46:46.894Z,6.51
2023-03-07T19:49:14.530Z,6.56
2023-03-07T19:51:42.292Z,6.56
2023-03-07T19:54:13.788Z,6.52
2023-03-07T19:56:44.946Z,6.47
2023-03-07T19:59:13.816Z,6.62
2023-03-07T20:01:43.911Z,6.54
2023-03-07T20:04:13.122Z,6.43
2023-03-07T20:06:43.280Z,6.45
2023-03-07T20:09:13.218Z,6.47
2023-03-07T20:11:43.988Z,6.51
2023-03-07T20:14:13.176Z,6.52
2023-03-07T20:16:41.713Z,6.48
2023-03-07T20:19:10.767Z,6.43
2023-03-07T20:21:40.134Z,6.41
2023-03-07T20:24:09.146Z,6.42
2023-03-07T20:26:38.897Z,6.40
2023-03-07T20:29:09.534Z,6.41
2023-03-07T20:31:40.345Z,6.39
2023-03-07T20:34:08.873Z,6.39
2023-03-07T20:36:39.094Z,6.42
2023-03-07T20:39:13.098Z,6.44
2023-03-07T20:41:42.640Z,6.36
2023-03-07T20:44:14.372Z,6.35
2023-03-07T20:46:43.060Z,6.33
2023-03-07T20:49:14.027Z,6.35
2023-03-07T20:51:42.746Z,6.32
2023-03-07T20:54:14.309Z,6.29
2023-03-07T20:56:42.985Z,6.35
2023-03-07T20:59:15.302Z,6.33
2023-03-07T21:01:43.830Z,6.32
2023-03-07T21:04:17.570Z,6.25
2023-03-07T21:06:45.931Z,6.29
2023-03-07T21:09:15.002Z,6.28
2023-03-07T21:11:45.971Z,6.21
2023-03-07T21:14:16.244Z,6.24
2023-03-07T21:16:44.450Z,6.16
2023-03-07T21:19:12.641Z,6.13
2023-03-07T21:21:40.954Z,6.19
2023-03-07T21:24:09.763Z,6.07
2023-03-07T21:26:37.405Z,6.07
2023-03-07T21:29:05.676Z,6.06
2023-03-07T21:31:36.110Z,6.06
2023-03-07T21:34:06.193Z,6.04
2023-03-07T21:36:34.490Z,5.96
2023-03-07T21:39:04.034Z,5.94
2023-03-07T21:41:31.652Z,5.92
2023-03-07T21:43:59.919Z,5.98
2023-03-07T21:46:27.622Z,5.99
2023-03-07T21:48:59.407Z,5.94
2023-03-07T21:51:27.030Z,5.98
2023-03-07T21:53:54.610Z,5.95
2023-03-07T21:56:23.891Z,5.98
2023-03-07T21:58:52.692Z,6.03
2023-03-07T22:01:22.897Z,6.00
2023-03-07T22:03:52.496Z,6.10
2023-03-07T22:06:22.557Z,6.10
2023-03-07T22:08:50.204Z,6.04
2023-03-07T22:11:17.876Z,6.09
2023-03-07T22:13:45.443Z,6.06
2023-03-07T22:16:14.991Z,6.07
2023-03-07T22:18:42.766Z,6.09
2023-03-07T22:21:13.587Z,6.08
2023-03-07T22:23:42.916Z,6.07
2023-03-07T22:26:16.249Z,6.09
2023-03-07T22:28:47.184Z,6.08
2023-03-07T22:31:15.004Z,6.06
2023-03-07T22:33:42.869Z,6.09
2023-03-07T22:36:13.686Z,6.04
2023-03-07T22:38:43.049Z,6.05
2023-03-07T22:41:13.525Z,5.99
2023-03-07T22:43:41.224Z,5.98
2023-03-07T22:46:09.646Z,5.99
2023-03-07T22:48:37.417Z,5.96
2023-03-07T22:51:05.485Z,5.99
2023-03-07T22:53:35.472Z,5.93
2023-03-07T22:56:04.535Z,5.97
2023-03-07T22:58:32.117Z,5.92
2023-03-07T23:00:59.737Z,5.95
2023-03-07T23:03:27.349Z,5.89
2023-03-07T23:06:00.297Z,5.96
2023-03-07T23:08:27.891Z,6.01
2023-03-07T23:11:01.236Z,5.99
2023-03-07T23:13:30.232Z,5.95
2023-03-07T23:15:58.266Z,5.95
2023-03-07T23:18:26.037Z,5.90
2023-03-07T23:20:53.680Z,5.90
2023-03-07T23:23:21.382Z,5.98
2023-03-07T23:25:48.973Z,5.90
2023-03-07T23:28:16.568Z,5.94
2023-03-07T23:30:45.535Z,5.91
2023-03-07T23:33:13.354Z,5.95
2023-03-07T23:35:40.959Z,6.04
2023-03-07T23:38:08.684Z,6.00
2023-03-07T23:40:37.699Z,5.97
2023-03-07T23:43:06.562Z,6.00
2023-03-07T23:45:34.396Z,6.07
2023-03-07T23:48:03.315Z,5.97
2023-03-07T23:50:30.978Z,5.98
2023-03-07T23:52:58.538Z,6.01
2023-03-07T23:55:26.050Z,6.02
2023-03-07T23:57:53.626Z,6.04
