createdAt,value
2019-02-02T00:03:08.669Z,96706.61
2019-02-02T00:08:14.282Z,96700.80
2019-02-02T00:13:21.099Z,96705.73
2019-02-02T00:18:27.062Z,96702.25
2019-02-02T00:23:32.629Z,96706.27
2019-02-02T00:28:38.230Z,96704.55
2019-02-02T00:33:45.842Z,96703.37
2019-02-02T00:38:51.652Z,96710.45
2019-02-02T00:43:57.639Z,96711.84
2019-02-02T00:49:03.335Z,96714.01
2019-02-02T00:54:08.942Z,96713.02
2019-02-02T00:59:14.836Z,96717.88
2019-02-02T01:04:20.403Z,96719.20
2019-02-02T01:09:26.583Z,96718.02
2019-02-02T01:14:33.233Z,96719.34
2019-02-02T01:19:39.119Z,96711.33
2019-02-02T01:24:45.298Z,96715.98
2019-02-02T01:29:50.883Z,96726.75
2019-02-02T01:34:56.472Z,96725.23
2019-02-02T01:40:02.224Z,96700.27
2019-02-02T01:45:11.804Z,96706.70
2019-02-02T01:50:19.277Z,96722.19
2019-02-02T01:55:25.305Z,96712.92
2019-02-02T02:00:32.331Z,96727.20
2019-02-02T02:05:37.978Z,96692.52
2019-02-02T02:10:43.644Z,96697.23
2019-02-02T02:15:49.691Z,96700.75
2019-02-02T02:20:55.443Z,96700.27
2019-02-02T02:26:04.770Z,96694.69
2019-02-02T02:31:10.393Z,96690.27
2019-02-02T02:36:17.585Z,96691.95
2019-02-02T02:41:23.181Z,96680.81
2019-02-02T02:46:28.821Z,96684.19
2019-02-02T02:51:34.955Z,96675.56
2019-02-02T02:56:40.575Z,96679.41
2019-02-02T03:01:46.257Z,96674.92
2019-02-02T03:06:51.845Z,96685.37
2019-02-02T03:11:57.537Z,96692.52
2019-02-02T03:17:04.638Z,96695.22
2019-02-02T03:22:10.282Z,96709.59
2019-02-02T03:27:15.954Z,96689.44
2019-02-02T03:32:21.544Z,96694.95
2019-02-02T03:37:27.216Z,96690.92
2019-02-02T03:42:33.024Z,96680.70
2019-02-02T03:47:38.739Z,96672.56
2019-02-02T03:52:44.475Z,96680.84
2019-02-02T03:57:50.601Z,96696.25
2019-02-02T04:02:56.880Z,96705.41
2019-02-02T04:08:04.014Z,96710.00
2019-02-02T04:13:10.451Z,96704.27
2019-02-02T04:18:17.057Z,96690.28
2019-02-02T04:23:23.126Z,96680.81
2019-02-02T04:28:28.711Z,96711.38
2019-02-02T04:33:34.297Z,96698.52
2019-02-02T04:38:43.882Z,96699.66
2019-02-02T04:43:49.874Z,96707.87
2019-02-02T04:48:55.444Z,96703.65
2019-02-02T04:54:01.421Z,96707.27
2019-02-02T04:59:07.045Z,96718.19
2019-02-02T05:04:12.646Z,96708.45
2019-02-02T05:09:18.153Z,96725.80
2019-02-02T05:14:23.786Z,96744.59
2019-02-02T05:19:29.562Z,96742.43
2019-02-02T05:24:35.202Z,96748.05
2019-02-02T05:29:41.836Z,96745.02
2019-02-02T05:34:47.531Z,96765.41
2019-02-02T05:39:53.147Z,96765.41
2019-02-02T05:44:59.133Z,96778.44
2019-02-02T05:50:05.432Z,96756.66
2019-02-02T05:55:13.988Z,96757.40
2019-02-02T06:00:28.279Z,96762.91
2019-02-02T06:05:33.906Z,96750.28
2019-02-02T06:10:39.464Z,96745.02
2019-02-02T06:15:45.873Z,96753.60
2019-02-02T06:20:51.745Z,96769.03
2019-02-02T06:25:57.638Z,96793.34
2019-02-02T06:31:06.195Z,96792.23
2019-02-02T06:36:13.135Z,96788.30
2019-02-02T06:41:19.312Z,96815.44
2019-02-02T06:46:25.406Z,96811.99
2019-02-02T06:51:30.997Z,96818.55
2019-02-02T06:56:36.611Z,96804.10
2019-02-02T07:01:42.206Z,96810.45
2019-02-02T07:06:48.110Z,96803.75
2019-02-02T07:11:53.724Z,96824.41
2019-02-02T07:16:59.311Z,96829.38
2019-02-02T07:22:08.409Z,96837.52
2019-02-02T07:27:14.084Z,96851.95
2019-02-02T07:32:19.762Z,96850.70
2019-02-02T07:37:25.414Z,96868.40
2019-02-02T07:42:31.019Z,96867.66
2019-02-02T07:47:36.587Z,96898.81
2019-02-02T07:52:43.224Z,96898.81
2019-02-02T07:57:48.899Z,96892.61
2019-02-02T08:02:55.059Z,96904.05
2019-02-02T08:08:00.699Z,96901.63
2019-02-02T08:13:07.399Z,96901.63
2019-02-02T08:18:12.998Z,96907.25
2019-02-02T08:23:18.900Z,96912.33
2019-02-02T08:28:27.585Z,96914.78
2019-02-02T08:33:33.544Z,96923.51
2019-02-02T08:38:39.587Z,96937.86
2019-02-02T08:43:45.221Z,96950.44
2019-02-02T08:48:51.014Z,96950.44
2019-02-02T08:53:58.892Z,96965.63
2019-02-02T08:59:07.884Z,96983.58
2019-02-02T09:04:13.793Z,96983.58
2019-02-02T09:09:19.618Z,96978.30
2019-02-02T09:14:25.314Z,96990.67
2019-02-02T09:19:31.054Z,97006.27
2019-02-02T09:24:37.111Z,96985.15
2019-02-02T09:29:42.792Z,96976.87
2019-02-02T09:34:49.274Z,96987.88
2019-02-02T09:39:55.125Z,97001.77
2019-02-02T09:45:01.650Z,97002.86
2019-02-02T09:50:09.631Z,97011.49
2019-02-02T09:55:17.159Z,97022.06
2019-02-02T10:00:25.117Z,97019.23
2019-02-02T10:05:31.728Z,97024.11
2019-02-02T10:10:37.333Z,97023.81
2019-02-02T10:15:43.096Z,97025.92
2019-02-02T10:20:48.814Z,97026.41
2019-02-02T10:25:56.044Z,97028.56
2019-02-02T10:31:01.830Z,97025.06
2019-02-02T10:36:09.541Z,97028.77
2019-02-02T10:41:15.839Z,97027.38
2019-02-02T10:46:21.517Z,97031.45
2019-02-02T10:51:27.209Z,97038.06
2019-02-02T10:56:32.885Z,97041.64
2019-02-02T11:01:50.430Z,97034.25
2019-02-02T11:06:47.047Z,97055.25
2019-02-02T11:11:52.861Z,97056.09
2019-02-02T11:16:59.532Z,97060.98
2019-02-02T11:22:05.589Z,97064.00
2019-02-02T11:27:12.684Z,97068.64
2019-02-02T11:32:18.390Z,97069.02
2019-02-02T11:37:24.124Z,97071.09
2019-02-02T11:42:31.275Z,97068.93
2019-02-02T11:47:39.187Z,97074.98
2019-02-02T11:52:44.942Z,97082.25
2019-02-02T11:57:50.989Z,97088.33
2019-02-02T12:02:57.287Z,97101.87
2019-02-02T12:08:04.090Z,97099.61
2019-02-02T12:13:11.511Z,97106.77
2019-02-02T12:18:17.328Z,97116.58
2019-02-02T12:23:23.619Z,97139.85
2019-02-02T12:28:29.886Z,97131.81
2019-02-02T12:33:36.023Z,97133.17
2019-02-02T12:38:42.828Z,97136.66
2019-02-02T12:43:48.627Z,97150.33
2019-02-02T12:48:55.795Z,97155.01
2019-02-02T12:54:01.712Z,97162.65
2019-02-02T12:59:07.753Z,97148.86
2019-02-02T13:04:16.379Z,97170.80
2019-02-02T13:09:22.278Z,97200.75
2019-02-02T13:14:27.986Z,97195.22
2019-02-02T13:19:35.202Z,97190.03
2019-02-02T13:24:41.742Z,97175.77
2019-02-02T13:29:48.077Z,97189.47
2019-02-02T13:34:56.829Z,97177.30
2019-02-02T13:40:03.754Z,97180.85
2019-02-02T13:45:10.723Z,97195.58
2019-02-02T13:50:17.908Z,97196.22
2019-02-02T13:55:23.764Z,97205.06
2019-02-02T14:00:31.113Z,97213.17
2019-02-02T14:05:37.150Z,97220.74
2019-02-02T14:10:43.316Z,97227.06
2019-02-02T14:15:55.182Z,97224.61
2019-02-02T14:21:13.215Z,97242.08
2019-02-02T14:26:20.980Z,97276.12
2019-02-02T14:31:27.477Z,97254.14
2019-02-02T14:36:33.278Z,97257.76
2019-02-02T14:41:39.539Z,97257.76
2019-02-02T14:46:46.859Z,97263.19
2019-02-02T14:51:53.200Z,97272.55
2019-02-02T14:56:59.936Z,97277.91
2019-02-02T15:02:07.276Z,97272.08
2019-02-02T15:07:19.523Z,97304.97
2019-02-02T15:12:26.372Z,97315.84
2019-02-02T15:17:32.539Z,97312.19
2019-02-02T15:22:45.038Z,97313.13
2019-02-02T15:27:51.085Z,97309.31
2019-02-02T15:32:57.388Z,97329.59
2019-02-02T15:38:03.248Z,97329.59
2019-02-02T15:43:09.405Z,97329.44
2019-02-02T15:48:16.555Z,97351.88
2019-02-02T15:53:22.326Z,97351.88
2019-02-02T15:58:28.465Z,97355.52
2019-02-02T16:03:34.290Z,97398.22
2019-02-02T16:08:41.002Z,97398.22
2019-02-02T16:13:46.909Z,97406.12
2019-02-02T16:18:53.072Z,97430.18
2019-02-02T16:23:58.935Z,97449.83
2019-02-02T16:29:06.601Z,97457.31
2019-02-02T16:34:12.595Z,97460.33
2019-02-02T16:39:19.408Z,97469.27
2019-02-02T16:44:26.332Z,97476.99
2019-02-02T16:49:32.140Z,97483.77
2019-02-02T16:54:37.893Z,97492.42
2019-02-02T16:59:43.719Z,97492.42
2019-02-02T17:04:49.980Z,97494.78
2019-02-02T17:09:56.868Z,97513.91
2019-02-02T17:15:02.746Z,97541.38
2019-02-02T17:20:12.479Z,97546.03
2019-02-02T17:25:22.692Z,97544.05
2019-02-02T17:30:30.684Z,97544.05
2019-02-02T17:35:38.873Z,97570.82
2019-02-02T17:40:44.956Z,97570.82
2019-02-02T17:45:51.436Z,97579.87
2019-02-02T17:50:57.448Z,97585.51
2019-02-02T17:56:04.549Z,97590.80
2019-02-02T18:01:15.754Z,97590.80
2019-02-02T18:06:24.140Z,97614.91
2019-02-02T18:11:33.798Z,97618.97
2019-02-02T18:16:43.086Z,97632.80
2019-02-02T18:21:50.790Z,97632.80
2019-02-02T18:26:56.782Z,97641.38
2019-02-02T18:32:12.731Z,97639.20
2019-02-02T18:37:13.448Z,97641.64
2019-02-02T18:42:21.707Z,97653.00
2019-02-02T18:47:32.328Z,97656.88
2019-02-02T18:52:41.393Z,97661.84
2019-02-02T18:57:51.214Z,97673.45
2019-02-02T19:03:00.128Z,97673.45
2019-02-02T19:08:11.012Z,97677.83
2019-02-02T19:13:19.658Z,97671.75
2019-02-02T19:18:26.495Z,97679.42
2019-02-02T19:23:34.712Z,97692.77
2019-02-02T19:28:41.797Z,97709.69
2019-02-02T19:33:49.032Z,97714.70
2019-02-02T19:38:58.463Z,97722.62
2019-02-02T19:44:04.553Z,97737.84
2019-02-02T19:49:11.044Z,97747.08
2019-02-02T19:54:19.005Z,97747.08
2019-02-02T19:59:27.692Z,97747.08
2019-02-02T20:04:35.920Z,97747.89
2019-02-02T20:09:51.621Z,97758.45
2019-02-02T20:15:00.996Z,97764.11
2019-02-02T20:20:13.805Z,97768.10
2019-02-02T20:25:25.055Z,97780.72
2019-02-02T20:30:34.063Z,97791.84
2019-02-02T20:35:42.418Z,97810.12
2019-02-02T20:40:54.188Z,97810.12
2019-02-02T20:46:01.167Z,97812.92
2019-02-02T20:51:29.517Z,97819.70
2019-02-02T20:56:35.999Z,97847.30
2019-02-02T21:08:18.592Z,97833.65
2019-02-02T21:13:28.223Z,97865.34
2019-02-02T21:18:37.310Z,97880.97
2019-02-02T21:23:43.299Z,97880.97
2019-02-02T21:28:50.877Z,97887.98
2019-02-02T21:33:59.801Z,97885.80
2019-02-02T21:39:08.815Z,97878.53
2019-02-02T21:44:20.440Z,97868.13
2019-02-02T21:49:26.947Z,97875.99
2019-02-02T21:54:32.824Z,97877.16
2019-02-02T21:59:39.060Z,97883.95
2019-02-02T22:04:46.008Z,97887.75
2019-02-02T22:09:54.179Z,97902.34
2019-02-02T22:15:02.721Z,97915.59
2019-02-02T22:20:10.435Z,97924.61
2019-02-02T22:25:22.298Z,97922.81
2019-02-02T22:30:33.426Z,97940.54
2019-02-02T22:35:39.623Z,97951.91
2019-02-02T22:40:45.976Z,97971.33
2019-02-02T22:45:52.845Z,97976.52
2019-02-02T22:50:59.134Z,97976.14
2019-02-02T22:56:06.725Z,97997.42
2019-02-02T23:01:37.885Z,98017.52
2019-02-02T23:07:22.500Z,98045.13
2019-02-02T23:12:40.835Z,98060.57
2019-02-02T23:17:47.034Z,98029.23
2019-02-02T23:22:56.125Z,98030.44
2019-02-02T23:28:02.061Z,98037.63
2019-02-02T23:33:08.144Z,98037.59
2019-02-02T23:38:14.284Z,98047.13
2019-02-02T23:43:21.362Z,98046.66
2019-02-02T23:53:50.389Z,98026.83
2019-02-02T23:58:56.058Z,98055.05
