createdAt,value
2019-03-01T00:01:19.124Z,84.03
2019-03-01T00:03:55.559Z,78.00
2019-03-01T00:06:59.586Z,88.67
2019-03-01T00:09:59.565Z,82.97
2019-03-01T00:13:02.931Z,85.30
2019-03-01T00:16:04.893Z,84.07
2019-03-01T00:19:06.348Z,88.90
2019-03-01T00:22:18.402Z,82.87
2019-03-01T00:25:28.982Z,81.77
2019-03-01T00:28:43.209Z,68.57
2019-03-01T00:31:37.877Z,67.67
2019-03-01T00:34:41.357Z,74.90
2019-03-01T00:37:58.781Z,74.33
2019-03-01T00:40:36.973Z,54.53
2019-03-01T00:43:38.061Z,50.80
2019-03-01T00:46:08.122Z,55.40
2019-03-01T00:48:38.325Z,57.40
2019-03-01T00:51:08.381Z,62.53
2019-03-01T00:53:38.378Z,60.63
2019-03-01T00:56:08.359Z,58.30
2019-03-01T00:58:38.381Z,60.77
2019-03-01T01:01:08.515Z,55.80
2019-03-01T01:03:38.558Z,59.53
2019-03-01T01:06:08.639Z,55.57
2019-03-01T01:08:38.605Z,58.67
2019-03-01T01:11:08.618Z,56.50
2019-03-01T01:13:38.540Z,50.40
2019-03-01T01:16:08.747Z,54.90
2019-03-01T01:18:38.726Z,52.43
2019-03-01T01:21:08.841Z,50.17
2019-03-01T01:23:38.866Z,47.93
2019-03-01T01:26:09.320Z,48.83
2019-03-01T01:28:39.346Z,60.73
2019-03-01T01:31:09.846Z,65.30
2019-03-01T01:33:39.960Z,49.00
2019-03-01T01:36:09.987Z,52.40
2019-03-01T01:38:41.302Z,52.37
2019-03-01T01:41:11.360Z,52.90
2019-03-01T01:43:41.363Z,45.70
2019-03-01T01:46:11.297Z,50.63
2019-03-01T01:48:41.483Z,46.17
2019-03-01T01:51:11.514Z,43.07
2019-03-01T01:53:41.599Z,43.70
2019-03-01T01:56:11.634Z,39.83
2019-03-01T01:58:41.717Z,48.97
2019-03-01T02:01:11.669Z,50.40
2019-03-01T02:03:41.633Z,51.47
2019-03-01T02:06:11.566Z,43.93
2019-03-01T02:08:41.542Z,46.97
2019-03-01T02:11:11.484Z,39.43
2019-03-01T02:13:41.429Z,40.00
2019-03-01T02:16:11.375Z,47.60
2019-03-01T02:18:41.396Z,45.27
2019-03-01T02:21:11.559Z,40.83
2019-03-01T02:23:41.529Z,37.93
2019-03-01T02:26:11.465Z,40.60
2019-03-01T02:28:41.842Z,41.97
2019-03-01T02:31:12.314Z,37.97
2019-03-01T02:33:42.267Z,41.33
2019-03-01T02:36:12.215Z,43.03
2019-03-01T02:38:42.185Z,41.27
2019-03-01T02:41:12.126Z,43.50
2019-03-01T02:43:42.146Z,42.90
2019-03-01T02:46:12.261Z,42.50
2019-03-01T02:48:42.326Z,41.57
2019-03-01T02:51:12.268Z,41.70
2019-03-01T02:53:42.346Z,42.77
2019-03-01T02:56:12.367Z,37.53
2019-03-01T02:58:42.391Z,37.57
2019-03-01T03:01:12.996Z,40.47
2019-03-01T03:03:43.045Z,36.83
2019-03-01T03:06:22.010Z,40.80
2019-03-01T03:08:51.992Z,41.40
2019-03-01T03:11:22.040Z,43.73
2019-03-01T03:13:52.079Z,46.73
2019-03-01T03:16:22.091Z,43.20
2019-03-01T03:18:52.058Z,49.33
2019-03-01T03:21:21.987Z,42.43
2019-03-01T03:23:52.048Z,43.87
2019-03-01T03:26:22.061Z,40.00
2019-03-01T03:28:52.134Z,45.70
2019-03-01T03:31:22.164Z,45.63
2019-03-01T03:33:52.342Z,41.53
2019-03-01T03:36:22.354Z,41.10
2019-03-01T03:38:52.384Z,39.70
2019-03-01T03:41:22.333Z,38.40
2019-03-01T03:43:52.329Z,47.77
2019-03-01T03:46:22.272Z,42.63
2019-03-01T03:48:52.244Z,41.40
2019-03-01T03:51:22.249Z,54.30
2019-03-01T03:53:52.276Z,42.93
2019-03-01T03:56:22.221Z,43.63
2019-03-01T03:58:52.278Z,44.90
2019-03-01T04:01:22.231Z,48.43
2019-03-01T04:03:52.293Z,42.13
2019-03-01T04:06:22.362Z,54.57
2019-03-01T04:08:52.466Z,41.80
2019-03-01T04:11:22.411Z,42.47
2019-03-01T04:13:52.503Z,41.70
2019-03-01T04:16:22.474Z,44.07
2019-03-01T04:18:52.536Z,48.53
2019-03-01T04:21:22.594Z,47.07
2019-03-01T04:23:52.525Z,45.83
2019-03-01T04:26:22.644Z,49.37
2019-03-01T04:28:52.599Z,50.47
2019-03-01T04:31:22.922Z,45.93
2019-03-01T04:33:52.846Z,52.60
2019-03-01T04:36:22.941Z,52.90
2019-03-01T04:38:53.052Z,50.00
2019-03-01T04:41:23.081Z,51.37
2019-03-01T04:43:53.157Z,46.60
2019-03-01T04:46:23.209Z,51.03
2019-03-01T04:48:53.262Z,51.50
2019-03-01T04:51:23.306Z,46.60
2019-03-01T04:53:53.721Z,52.87
2019-03-01T04:56:23.756Z,43.63
2019-03-01T04:58:53.789Z,50.27
2019-03-01T05:01:23.852Z,52.17
2019-03-01T05:03:53.798Z,48.60
2019-03-01T05:06:23.756Z,59.40
2019-03-01T05:08:53.852Z,55.23
2019-03-01T05:11:23.886Z,52.00
2019-03-01T05:13:53.919Z,49.83
2019-03-01T05:16:23.965Z,51.93
2019-03-01T05:18:54.003Z,53.47
2019-03-01T05:21:23.975Z,52.40
2019-03-01T05:23:53.982Z,50.37
2019-03-01T05:26:23.978Z,58.50
2019-03-01T05:28:53.926Z,50.97
2019-03-01T05:31:23.990Z,53.30
2019-03-01T05:33:55.400Z,53.53
2019-03-01T05:36:25.574Z,49.03
2019-03-01T05:38:55.580Z,51.07
2019-03-01T05:41:25.573Z,57.17
2019-03-01T05:43:55.632Z,54.93
2019-03-01T05:46:25.688Z,49.33
2019-03-01T05:48:55.608Z,55.97
2019-03-01T05:51:25.655Z,50.17
2019-03-01T05:53:55.646Z,56.83
2019-03-01T05:56:25.713Z,52.23
2019-03-01T05:59:12.784Z,45.57
2019-03-01T06:01:51.293Z,50.40
2019-03-01T06:04:33.957Z,47.13
2019-03-01T06:07:36.266Z,55.37
2019-03-01T06:10:29.076Z,57.63
2019-03-01T06:13:21.721Z,57.00
2019-03-01T06:16:23.707Z,53.10
2019-03-01T06:19:38.345Z,49.73
2019-03-01T06:22:51.721Z,51.73
2019-03-01T06:26:17.610Z,54.33
2019-03-01T06:29:31.842Z,51.90
2019-03-01T06:32:49.050Z,49.40
2019-03-01T06:36:12.501Z,52.57
2019-03-01T06:39:49.777Z,50.80
2019-03-01T06:42:38.222Z,51.43
2019-03-01T06:45:55.590Z,54.37
2019-03-01T06:48:41.031Z,55.03
2019-03-01T06:51:28.358Z,52.67
2019-03-01T06:53:50.835Z,53.97
2019-03-01T06:56:20.763Z,63.93
2019-03-01T06:58:53.952Z,51.10
2019-03-01T07:01:37.390Z,57.73
2019-03-01T07:04:10.806Z,58.00
2019-03-01T07:06:40.906Z,52.63
2019-03-01T07:09:10.897Z,50.83
2019-03-01T07:11:41.013Z,53.47
2019-03-01T07:14:11.037Z,49.90
2019-03-01T07:16:40.982Z,55.40
2019-03-01T07:19:11.008Z,51.37
2019-03-01T07:21:41.436Z,65.00
2019-03-01T07:24:11.852Z,57.07
2019-03-01T07:26:41.847Z,56.20
2019-03-01T07:29:11.841Z,58.03
2019-03-01T07:31:41.790Z,56.23
2019-03-01T07:34:11.835Z,51.23
2019-03-01T07:36:42.553Z,51.80
2019-03-01T07:39:12.601Z,53.43
2019-03-01T07:41:42.702Z,51.73
2019-03-01T07:44:12.750Z,48.67
2019-03-01T07:46:52.366Z,48.63
2019-03-01T07:49:14.339Z,57.10
2019-03-01T07:51:44.380Z,56.50
2019-03-01T07:54:16.870Z,50.60
2019-03-01T07:56:45.983Z,46.07
2019-03-01T07:59:17.046Z,50.57
2019-03-01T08:01:47.837Z,46.40
2019-03-01T08:04:18.578Z,46.60
2019-03-01T08:06:48.758Z,41.30
2019-03-01T08:09:19.843Z,45.77
2019-03-01T08:11:56.302Z,46.77
2019-03-01T08:14:28.024Z,44.80
2019-03-01T08:17:03.569Z,48.40
2019-03-01T08:19:33.950Z,54.50
2019-03-01T08:22:04.193Z,44.17
2019-03-01T08:24:34.317Z,48.37
2019-03-01T08:27:06.472Z,47.63
2019-03-01T08:29:36.845Z,49.47
2019-03-01T08:32:06.805Z,47.30
2019-03-01T08:34:40.787Z,49.70
2019-03-01T08:37:10.745Z,45.07
2019-03-01T08:39:40.816Z,52.50
2019-03-01T08:42:10.709Z,46.40
2019-03-01T08:44:40.678Z,49.07
2019-03-01T08:47:10.954Z,49.23
2019-03-01T08:49:41.053Z,48.03
2019-03-01T08:52:11.074Z,49.30
2019-03-01T08:57:26.528Z,51.20
2019-03-01T08:59:54.752Z,46.97
2019-03-01T09:02:24.854Z,52.60
2019-03-01T09:04:55.311Z,53.03
2019-03-01T09:07:27.177Z,48.60
2019-03-01T09:09:57.178Z,51.53
2019-03-01T09:12:28.355Z,48.20
2019-03-01T09:14:58.519Z,52.63
2019-03-01T09:17:29.135Z,50.00
2019-03-01T09:20:00.255Z,49.90
2019-03-01T09:22:30.981Z,48.07
2019-03-01T09:25:02.538Z,49.60
2019-03-01T09:27:32.513Z,50.07
2019-03-01T09:30:03.869Z,48.67
2019-03-01T09:32:34.820Z,51.30
2019-03-01T09:35:25.847Z,46.30
2019-03-01T09:37:55.786Z,48.83
2019-03-01T09:40:28.890Z,49.97
2019-03-01T09:43:01.066Z,55.93
2019-03-01T09:45:36.192Z,46.40
2019-03-01T09:48:04.959Z,49.30
2019-03-01T09:50:38.126Z,52.77
2019-03-01T09:53:07.402Z,49.23
2019-03-01T09:55:38.451Z,47.93
2019-03-01T09:58:08.744Z,47.23
2019-03-01T10:00:40.150Z,41.90
2019-03-01T10:03:10.719Z,42.50
2019-03-01T10:05:40.658Z,43.13
2019-03-01T10:08:11.571Z,43.30
2019-03-01T10:10:41.615Z,45.67
2019-03-01T10:13:13.368Z,41.40
2019-03-01T10:15:44.099Z,44.73
2019-03-01T10:18:14.045Z,42.50
2019-03-01T10:20:44.073Z,37.77
2019-03-01T10:23:14.156Z,38.57
2019-03-01T10:25:44.133Z,42.53
2019-03-01T10:28:14.057Z,41.67
2019-03-01T10:30:44.022Z,40.63
2019-03-01T10:33:14.051Z,40.27
2019-03-01T10:35:44.172Z,44.50
2019-03-01T10:38:14.163Z,37.60
2019-03-01T10:40:44.189Z,39.57
2019-03-01T10:43:14.207Z,45.10
2019-03-01T10:45:44.138Z,41.30
2019-03-01T10:48:14.241Z,42.53
2019-03-01T10:50:44.629Z,44.10
2019-03-01T10:53:15.514Z,40.47
2019-03-01T10:55:45.532Z,39.10
2019-03-01T10:58:15.625Z,38.23
2019-03-01T11:00:45.601Z,36.07
2019-03-01T11:03:15.687Z,42.70
2019-03-01T11:05:45.861Z,37.40
2019-03-01T11:08:16.194Z,50.43
2019-03-01T11:10:46.622Z,52.17
2019-03-01T11:13:16.788Z,60.90
2019-03-01T11:15:46.842Z,61.67
2019-03-01T11:18:16.882Z,65.93
2019-03-01T11:20:46.830Z,60.50
2019-03-01T11:23:16.795Z,66.87
2019-03-01T11:25:46.755Z,69.83
2019-03-01T11:28:16.717Z,65.77
2019-03-01T11:30:46.632Z,78.13
2019-03-01T11:33:16.706Z,62.80
2019-03-01T11:35:46.648Z,77.20
2019-03-01T11:38:16.788Z,71.17
2019-03-01T11:40:46.812Z,73.80
2019-03-01T11:43:16.766Z,74.80
2019-03-01T11:45:47.896Z,75.40
2019-03-01T11:48:17.950Z,74.30
2019-03-01T11:50:48.019Z,71.03
2019-03-01T11:53:21.952Z,76.63
2019-03-01T11:55:52.681Z,78.73
2019-03-01T11:58:22.721Z,95.77
2019-03-01T12:00:52.723Z,109.50
2019-03-01T12:03:22.748Z,111.83
2019-03-01T12:05:53.697Z,111.50
2019-03-01T12:08:23.643Z,106.30
2019-03-01T12:10:53.650Z,113.17
2019-03-01T12:13:24.533Z,110.07
2019-03-01T12:15:54.491Z,124.13
2019-03-01T12:18:24.794Z,132.13
2019-03-01T12:20:54.727Z,134.37
2019-03-01T12:23:25.109Z,134.20
2019-03-01T12:25:56.152Z,129.00
2019-03-01T12:28:26.265Z,117.17
2019-03-01T12:30:56.222Z,104.60
2019-03-01T12:33:26.221Z,83.13
2019-03-01T12:35:56.165Z,64.97
2019-03-01T12:38:26.124Z,65.20
2019-03-01T12:40:56.083Z,54.90
2019-03-01T12:43:26.226Z,61.23
2019-03-01T12:45:56.268Z,61.53
2019-03-01T12:48:26.254Z,75.00
2019-03-01T12:50:56.357Z,71.23
2019-03-01T12:53:26.379Z,64.80
2019-03-01T12:55:56.464Z,78.10
2019-03-01T12:58:26.501Z,69.67
2019-03-01T13:00:56.503Z,69.80
2019-03-01T13:03:26.885Z,66.10
2019-03-01T13:05:56.798Z,63.27
2019-03-01T13:08:26.835Z,72.37
2019-03-01T13:10:56.898Z,76.20
2019-03-01T13:13:26.906Z,74.57
2019-03-01T13:15:56.909Z,68.47
2019-03-01T13:18:26.840Z,66.97
2019-03-01T13:20:56.778Z,71.23
2019-03-01T13:23:26.718Z,58.57
2019-03-01T13:25:56.629Z,81.73
2019-03-01T13:28:27.424Z,63.73
2019-03-01T13:30:57.893Z,64.33
2019-03-01T13:33:27.932Z,71.03
2019-03-01T13:35:59.970Z,60.10
2019-03-01T13:38:30.419Z,67.70
2019-03-01T13:41:02.237Z,79.37
2019-03-01T13:43:33.257Z,78.00
2019-03-01T13:46:03.298Z,76.93
2019-03-01T13:48:33.445Z,75.60
2019-03-01T13:51:03.377Z,78.80
2019-03-01T13:53:34.295Z,77.03
2019-03-01T13:56:04.400Z,78.67
2019-03-01T13:58:34.372Z,68.00
2019-03-01T14:01:04.417Z,76.13
2019-03-01T14:03:34.424Z,76.00
2019-03-01T14:06:04.691Z,77.53
2019-03-01T14:08:34.589Z,70.43
2019-03-01T14:11:04.535Z,67.63
2019-03-01T14:13:34.634Z,73.93
2019-03-01T14:16:04.638Z,75.37
2019-03-01T14:18:36.838Z,73.30
2019-03-01T14:21:06.132Z,77.43
2019-03-01T14:23:36.162Z,76.17
2019-03-01T14:26:06.100Z,66.90
2019-03-01T14:28:38.100Z,71.37
2019-03-01T14:31:08.427Z,68.13
2019-03-01T14:33:38.413Z,67.50
2019-03-01T14:36:08.431Z,73.77
2019-03-01T14:38:38.332Z,65.27
2019-03-01T14:41:08.293Z,59.80
2019-03-01T14:43:38.222Z,61.43
2019-03-01T14:46:07.855Z,59.33
2019-03-01T14:48:37.349Z,69.47
2019-03-01T14:51:10.709Z,60.13
2019-03-01T14:53:38.912Z,64.43
2019-03-01T14:56:21.586Z,68.53
2019-03-01T14:59:00.063Z,59.00
2019-03-01T15:01:44.397Z,62.73
2019-03-01T15:04:14.526Z,65.63
2019-03-01T15:06:44.952Z,60.17
2019-03-01T15:09:16.965Z,60.30
2019-03-01T15:11:48.863Z,59.63
2019-03-01T15:14:18.516Z,64.80
2019-03-01T15:16:48.461Z,66.07
2019-03-01T15:19:18.482Z,61.10
2019-03-01T15:21:48.413Z,52.77
2019-03-01T15:24:18.381Z,69.37
2019-03-01T15:26:48.456Z,50.90
2019-03-01T15:29:18.474Z,61.07
2019-03-01T15:31:51.252Z,61.10
2019-03-01T15:34:20.435Z,54.33
2019-03-01T15:36:52.559Z,54.00
2019-03-01T15:39:25.097Z,58.87
2019-03-01T15:41:55.074Z,58.17
2019-03-01T15:44:25.075Z,59.90
2019-03-01T15:46:55.182Z,58.17
2019-03-01T15:49:25.105Z,61.37
2019-03-01T15:51:55.038Z,65.27
2019-03-01T15:54:25.050Z,66.63
2019-03-01T15:56:54.993Z,57.83
2019-03-01T15:59:24.933Z,56.73
2019-03-01T16:01:55.064Z,64.83
2019-03-01T16:04:24.972Z,54.33
2019-03-01T16:06:56.305Z,49.50
2019-03-01T16:09:26.546Z,48.57
2019-03-01T16:11:57.522Z,51.50
2019-03-01T16:14:27.521Z,44.77
2019-03-01T16:16:57.538Z,41.83
2019-03-01T16:19:27.906Z,49.93
2019-03-01T16:21:57.809Z,53.03
2019-03-01T16:24:28.952Z,48.60
2019-03-01T16:26:59.187Z,49.00
2019-03-01T16:29:30.908Z,46.10
2019-03-01T16:32:01.241Z,49.27
2019-03-01T16:34:31.163Z,55.23
2019-03-01T16:37:01.367Z,52.00
2019-03-01T16:39:31.313Z,57.70
2019-03-01T16:42:01.341Z,46.73
2019-03-01T16:44:31.468Z,52.43
2019-03-01T16:47:03.461Z,48.87
2019-03-01T16:49:33.245Z,49.63
2019-03-01T16:52:03.295Z,50.23
2019-03-01T16:54:33.314Z,39.83
2019-03-01T16:57:03.281Z,41.47
2019-03-01T16:59:33.268Z,41.43
2019-03-01T17:02:06.648Z,33.30
2019-03-01T17:04:34.876Z,45.50
2019-03-01T17:07:06.951Z,38.53
2019-03-01T17:09:37.162Z,46.13
2019-03-01T17:12:08.621Z,40.73
2019-03-01T17:14:39.589Z,39.07
2019-03-01T17:17:10.620Z,44.90
2019-03-01T17:19:40.674Z,38.03
2019-03-01T17:22:10.825Z,34.60
2019-03-01T17:24:40.956Z,29.10
2019-03-01T17:27:10.921Z,39.03
2019-03-01T17:29:40.922Z,41.60
2019-03-01T17:32:10.968Z,25.70
2019-03-01T17:34:41.002Z,32.20
2019-03-01T17:37:11.015Z,31.37
2019-03-01T17:39:40.943Z,25.37
2019-03-01T17:42:11.243Z,26.23
2019-03-01T17:44:41.418Z,21.97
2019-03-01T17:47:12.981Z,19.33
2019-03-01T17:49:44.394Z,22.77
2019-03-01T17:52:14.420Z,20.73
2019-03-01T17:54:44.519Z,20.20
2019-03-01T17:57:14.471Z,18.33
2019-03-01T17:59:48.002Z,21.27
2019-03-01T18:02:16.219Z,22.10
2019-03-01T18:04:46.161Z,19.07
2019-03-01T18:07:16.214Z,23.80
2019-03-01T18:09:46.319Z,30.87
2019-03-01T18:12:17.442Z,28.50
2019-03-01T18:14:47.960Z,26.23
2019-03-01T18:17:18.708Z,23.43
2019-03-01T18:19:48.718Z,27.63
2019-03-01T18:22:18.729Z,19.77
2019-03-01T18:24:49.943Z,18.13
2019-03-01T18:27:20.225Z,22.77
2019-03-01T18:29:50.131Z,23.40
2019-03-01T18:32:20.088Z,25.67
2019-03-01T18:34:50.477Z,22.20
2019-03-01T18:37:20.495Z,28.20
2019-03-01T18:39:50.552Z,25.80
2019-03-01T18:42:21.074Z,25.80
2019-03-01T18:44:50.976Z,20.53
2019-03-01T18:47:20.944Z,19.00
2019-03-01T18:49:51.439Z,21.93
2019-03-01T18:52:23.459Z,17.20
2019-03-01T18:54:53.496Z,20.10
2019-03-01T18:57:23.531Z,30.63
2019-03-01T18:59:56.484Z,16.57
2019-03-01T19:02:27.629Z,23.20
2019-03-01T19:04:57.046Z,17.40
2019-03-01T19:07:27.418Z,16.70
2019-03-01T19:09:58.648Z,16.20
2019-03-01T19:12:28.593Z,21.07
2019-03-01T19:14:58.504Z,19.00
2019-03-01T19:17:28.540Z,21.80
2019-03-01T19:19:58.481Z,17.97
2019-03-01T19:22:30.094Z,23.73
2019-03-01T19:25:00.306Z,25.43
2019-03-01T19:27:30.405Z,27.43
2019-03-01T19:30:00.581Z,21.03
2019-03-01T19:32:30.861Z,18.67
2019-03-01T19:35:00.843Z,18.90
2019-03-01T19:37:30.900Z,22.90
2019-03-01T19:40:02.272Z,19.47
2019-03-01T19:42:32.938Z,17.53
2019-03-01T19:45:05.893Z,18.83
2019-03-01T19:47:36.663Z,15.60
2019-03-01T19:50:09.305Z,16.97
2019-03-01T19:52:39.425Z,18.03
2019-03-01T19:55:11.746Z,20.90
2019-03-01T19:57:41.433Z,19.07
2019-03-01T20:00:14.442Z,22.60
2019-03-01T20:02:44.431Z,18.50
2019-03-01T20:05:16.318Z,17.77
2019-03-01T20:07:46.437Z,19.80
2019-03-01T20:10:16.926Z,23.70
2019-03-01T20:12:46.898Z,22.30
2019-03-01T20:15:20.530Z,18.87
2019-03-01T20:17:50.410Z,23.80
2019-03-01T20:20:21.240Z,15.77
2019-03-01T20:22:54.112Z,14.03
2019-03-01T20:25:23.471Z,37.90
2019-03-01T20:27:53.406Z,21.97
2019-03-01T20:30:28.749Z,17.60
2019-03-01T20:32:56.638Z,21.80
2019-03-01T20:35:26.595Z,23.50
2019-03-01T20:38:00.117Z,21.23
2019-03-01T20:40:28.338Z,19.73
2019-03-01T20:43:04.690Z,24.90
2019-03-01T20:45:31.366Z,16.57
2019-03-01T20:48:01.482Z,21.87
2019-03-01T20:50:31.422Z,19.83
2019-03-01T20:53:06.088Z,15.53
2019-03-01T20:55:37.081Z,28.70
2019-03-01T20:58:07.817Z,20.33
2019-03-01T21:00:38.087Z,21.00
2019-03-01T21:03:08.266Z,21.60
2019-03-01T21:05:38.836Z,20.63
2019-03-01T21:08:08.769Z,24.87
2019-03-01T21:10:39.260Z,21.13
2019-03-01T21:13:12.605Z,20.67
2019-03-01T21:15:41.235Z,22.40
2019-03-01T21:18:11.516Z,21.13
2019-03-01T21:20:42.291Z,21.30
2019-03-01T21:23:15.094Z,18.00
2019-03-01T21:25:43.925Z,26.23
2019-03-01T21:28:13.938Z,26.90
2019-03-01T21:30:45.636Z,19.70
2019-03-01T21:33:16.850Z,25.30
2019-03-01T21:35:47.751Z,19.80
2019-03-01T21:38:18.580Z,19.20
2019-03-01T21:40:48.715Z,17.87
2019-03-01T21:43:18.814Z,16.63
2019-03-01T21:45:48.793Z,21.00
2019-03-01T21:48:18.753Z,23.63
2019-03-01T21:50:48.792Z,27.50
2019-03-01T21:53:18.827Z,18.30
2019-03-01T21:55:48.765Z,23.03
2019-03-01T21:58:18.770Z,18.77
2019-03-01T22:00:48.870Z,18.50
2019-03-01T22:03:18.986Z,17.43
2019-03-01T22:05:50.127Z,17.83
2019-03-01T22:08:20.304Z,26.30
2019-03-01T22:10:50.459Z,18.60
2019-03-01T22:13:20.703Z,18.90
2019-03-01T22:15:50.711Z,19.23
2019-03-01T22:18:23.679Z,20.00
2019-03-01T22:20:52.585Z,17.20
2019-03-01T22:23:22.605Z,16.90
2019-03-01T22:25:52.660Z,22.00
2019-03-01T22:28:23.173Z,18.50
2019-03-01T22:30:56.539Z,20.60
2019-03-01T22:33:25.848Z,20.60
2019-03-01T22:35:59.278Z,21.63
2019-03-01T22:38:30.123Z,23.20
2019-03-01T22:41:03.658Z,21.80
2019-03-01T22:43:31.701Z,15.83
2019-03-01T22:46:01.654Z,20.23
2019-03-01T22:48:31.577Z,18.10
2019-03-01T22:51:01.540Z,19.53
2019-03-01T22:53:31.541Z,18.33
2019-03-01T22:56:01.958Z,21.00
2019-03-01T22:58:32.800Z,17.50
2019-03-01T23:01:13.368Z,21.90
2019-03-01T23:03:51.539Z,22.77
2019-03-01T23:06:20.188Z,19.07
2019-03-01T23:08:51.573Z,16.20
2019-03-01T23:11:21.809Z,32.20
2019-03-01T23:13:52.769Z,23.13
2019-03-01T23:16:23.308Z,23.30
2019-03-01T23:18:56.591Z,22.40
2019-03-01T23:21:24.800Z,23.83
2019-03-01T23:23:55.860Z,27.87
2019-03-01T23:26:26.392Z,28.50
2019-03-01T23:28:56.328Z,25.77
2019-03-01T23:31:26.311Z,25.47
2019-03-01T23:33:56.261Z,23.90
2019-03-01T23:36:28.450Z,25.27
2019-03-01T23:38:57.782Z,26.43
2019-03-01T23:41:27.749Z,23.80
2019-03-01T23:43:57.759Z,21.57
2019-03-01T23:46:28.606Z,24.00
2019-03-01T23:49:05.987Z,27.30
2019-03-01T23:51:30.953Z,29.33
2019-03-01T23:54:00.971Z,21.50
2019-03-01T23:56:30.910Z,27.63
2019-03-01T23:59:00.850Z,27.50
