createdAt,value
2023-04-23T00:02:26.955Z,99679.69
2023-04-23T00:04:58.420Z,99682.22
2023-04-23T00:07:27.047Z,99674.31
2023-04-23T00:09:59.061Z,99670.94
2023-04-23T00:12:27.907Z,99666.56
2023-04-23T00:14:57.242Z,99663.03
2023-04-23T00:17:25.260Z,99664.56
2023-04-23T00:19:53.342Z,99661.34
2023-04-23T00:22:22.133Z,99658.84
2023-04-23T00:24:50.125Z,99658.50
2023-04-23T00:27:21.137Z,99654.97
2023-04-23T00:29:51.430Z,99653.78
2023-04-23T00:32:19.845Z,99650.75
2023-04-23T00:34:48.868Z,99646.88
2023-04-23T00:37:17.161Z,99647.72
2023-04-23T00:39:45.639Z,99642.34
2023-04-23T00:42:14.219Z,99649.41
2023-04-23T00:44:44.979Z,99643.00
2023-04-23T00:47:13.196Z,99648.22
2023-04-23T00:49:43.544Z,99640.31
2023-04-23T00:52:11.903Z,99650.41
2023-04-23T00:54:40.140Z,99647.91
2023-04-23T00:57:09.013Z,99645.19
2023-04-23T00:59:37.615Z,99650.75
2023-04-23T01:02:07.495Z,99643.69
2023-04-23T01:04:38.066Z,99646.53
2023-04-23T01:07:07.590Z,99645.88
2023-04-23T01:09:35.780Z,99648.75
2023-04-23T01:12:06.508Z,99645.56
2023-04-23T01:14:35.433Z,99643.87
2023-04-23T01:17:03.489Z,99643.19
2023-04-23T01:19:33.276Z,99647.91
2023-04-23T01:22:01.773Z,99646.41
2023-04-23T01:24:32.506Z,99644.06
2023-04-23T01:27:01.729Z,99652.13
2023-04-23T01:29:31.212Z,99655.16
2023-04-23T01:32:00.312Z,99660.03
2023-04-23T01:34:28.449Z,99650.28
2023-04-23T01:36:57.915Z,99655.66
2023-04-23T01:39:26.362Z,99649.28
2023-04-23T01:41:57.030Z,99639.53
2023-04-23T01:44:28.185Z,99644.25
2023-04-23T01:46:57.495Z,99644.06
2023-04-23T01:49:26.194Z,99647.78
2023-04-23T01:51:54.321Z,99648.78
2023-04-23T01:54:22.459Z,99643.53
2023-04-23T01:56:54.671Z,99637.31
2023-04-23T01:59:24.290Z,99640.03
2023-04-23T02:01:52.731Z,99637.19
2023-04-23T02:04:21.355Z,99639.88
2023-04-23T02:06:52.030Z,99630.97
2023-04-23T02:09:21.230Z,99632.97
2023-04-23T02:11:49.500Z,99626.56
2023-04-23T02:14:18.010Z,99627.59
2023-04-23T02:16:48.000Z,99631.12
2023-04-23T02:19:16.999Z,99624.06
2023-04-23T02:21:45.345Z,99628.59
2023-04-23T02:24:13.563Z,99621.53
2023-04-23T02:26:41.848Z,99620.69
2023-04-23T02:29:10.194Z,99624.22
2023-04-23T02:31:38.415Z,99622.38
2023-04-23T02:34:08.216Z,99617.19
2023-04-23T02:36:36.731Z,99617.34
2023-04-23T02:39:05.030Z,99611.47
2023-04-23T02:41:33.082Z,99617.19
2023-04-23T02:44:01.472Z,99618.88
2023-04-23T02:46:29.677Z,99614.50
2023-04-23T02:48:57.753Z,99618.19
2023-04-23T02:51:27.613Z,99609.28
2023-04-23T02:53:55.748Z,99613.66
2023-04-23T02:56:23.897Z,99615.50
2023-04-23T02:58:52.301Z,99610.97
2023-04-23T03:01:20.345Z,99619.19
2023-04-23T03:03:48.678Z,99608.75
2023-04-23T03:06:18.095Z,99613.63
2023-04-23T03:08:47.405Z,99612.09
2023-04-23T03:11:15.750Z,99611.78
2023-04-23T03:13:44.078Z,99612.94
2023-04-23T03:16:12.109Z,99617.50
2023-04-23T03:18:40.374Z,99612.78
2023-04-23T03:21:08.759Z,99609.25
2023-04-23T03:23:37.346Z,99610.06
2023-04-23T03:26:06.864Z,99613.94
2023-04-23T03:28:35.246Z,99609.75
2023-04-23T03:31:03.360Z,99602.53
2023-04-23T03:33:31.479Z,99610.72
2023-04-23T03:35:59.862Z,99614.44
2023-04-23T03:38:28.377Z,99603.00
2023-04-23T03:40:57.837Z,99607.38
2023-04-23T03:43:27.787Z,99606.38
2023-04-23T03:45:58.459Z,99604.19
2023-04-23T03:48:27.111Z,99602.34
2023-04-23T03:50:55.313Z,99601.69
2023-04-23T03:53:25.025Z,99612.91
2023-04-23T03:55:56.169Z,99614.09
2023-04-23T03:58:24.592Z,99613.06
2023-04-23T04:00:54.688Z,99606.69
2023-04-23T04:03:23.281Z,99613.75
2023-04-23T04:05:51.605Z,99618.09
2023-04-23T04:08:19.640Z,99620.13
2023-04-23T04:10:48.081Z,99614.75
2023-04-23T04:13:16.146Z,99614.91
2023-04-23T04:15:44.249Z,99616.44
2023-04-23T04:18:13.854Z,99613.91
2023-04-23T04:20:44.285Z,99616.75
2023-04-23T04:23:12.706Z,99614.75
2023-04-23T04:25:40.912Z,99616.44
2023-04-23T04:28:09.408Z,99615.28
2023-04-23T04:30:38.189Z,99618.81
2023-04-23T04:33:06.369Z,99614.44
2023-04-23T04:35:35.986Z,99618.81
2023-04-23T04:38:04.233Z,99615.28
2023-04-23T04:40:33.805Z,99616.12
2023-04-23T04:43:02.131Z,99616.12
2023-04-23T04:45:30.418Z,99618.28
2023-04-23T04:47:58.529Z,99619.31
2023-04-23T04:50:26.981Z,99627.37
2023-04-23T04:52:56.660Z,99625.19
2023-04-23T04:55:24.699Z,99625.88
2023-04-23T04:57:52.741Z,99624.88
2023-04-23T05:00:23.647Z,99621.16
2023-04-23T05:02:52.417Z,99618.31
2023-04-23T05:05:22.690Z,99630.06
2023-04-23T05:07:51.468Z,99628.88
2023-04-23T05:10:22.104Z,99634.59
2023-04-23T05:12:52.044Z,99628.22
2023-04-23T05:15:20.244Z,99635.63
2023-04-23T05:17:50.276Z,99641.81
2023-04-23T05:20:18.624Z,99640.31
2023-04-23T05:22:46.661Z,99632.91
2023-04-23T05:25:14.990Z,99639.00
2023-04-23T05:27:44.743Z,99638.28
2023-04-23T05:30:13.398Z,99642.81
2023-04-23T05:32:41.645Z,99647.34
2023-04-23T05:35:10.429Z,99637.97
2023-04-23T05:37:38.534Z,99659.31
2023-04-23T05:40:07.893Z,99658.13
2023-04-23T05:42:37.456Z,99647.22
2023-04-23T05:45:09.065Z,99657.78
2023-04-23T05:47:37.986Z,99652.41
2023-04-23T05:50:07.313Z,99658.47
2023-04-23T05:52:37.402Z,99662.19
2023-04-23T05:55:07.840Z,99672.22
2023-04-23T05:57:37.845Z,99667.88
2023-04-23T06:00:11.268Z,99663.19
2023-04-23T06:02:41.194Z,99662.56
2023-04-23T06:05:11.108Z,99669.62
2023-04-23T06:07:39.462Z,99674.16
2023-04-23T06:10:08.793Z,99673.47
2023-04-23T06:12:39.261Z,99672.63
2023-04-23T06:15:09.970Z,99685.41
2023-04-23T06:17:38.745Z,99678.19
2023-04-23T06:20:09.003Z,99687.09
2023-04-23T06:22:37.080Z,99686.41
2023-04-23T06:25:06.576Z,99686.09
2023-04-23T06:27:34.754Z,99687.78
2023-04-23T06:30:03.411Z,99685.75
2023-04-23T06:32:33.083Z,99688.75
2023-04-23T06:35:02.321Z,99686.22
2023-04-23T06:37:31.897Z,99685.38
2023-04-23T06:40:00.604Z,99685.88
2023-04-23T06:42:28.682Z,99688.75
2023-04-23T06:44:59.481Z,99685.69
2023-04-23T06:47:27.722Z,99689.06
2023-04-23T06:49:57.363Z,99689.13
2023-04-23T06:52:25.344Z,99690.41
2023-04-23T06:54:53.694Z,99681.75
2023-04-23T06:57:21.922Z,99687.28
2023-04-23T06:59:49.988Z,99686.28
2023-04-23T07:02:18.808Z,99690.78
2023-04-23T07:04:47.709Z,99680.97
2023-04-23T07:07:17.300Z,99686.34
2023-04-23T07:09:45.661Z,99678.59
2023-04-23T07:12:13.743Z,99690.88
2023-04-23T07:14:42.027Z,99677.91
2023-04-23T07:17:11.204Z,99689.94
2023-04-23T07:19:39.222Z,99692.03
2023-04-23T07:22:07.479Z,99690.00
2023-04-23T07:24:36.990Z,99698.81
2023-04-23T07:27:05.785Z,99708.62
2023-04-23T07:29:34.167Z,99704.97
2023-04-23T07:32:02.472Z,99711.47
2023-04-23T07:34:30.671Z,99702.53
2023-04-23T07:36:59.035Z,99701.31
2023-04-23T07:39:27.414Z,99705.75
2023-04-23T07:41:58.341Z,99710.44
2023-04-23T07:44:26.443Z,99717.16
2023-04-23T07:46:55.541Z,99710.91
2023-04-23T07:49:23.566Z,99715.28
2023-04-23T07:51:51.517Z,99713.28
2023-04-23T07:54:20.124Z,99711.41
2023-04-23T07:56:48.119Z,99717.88
2023-04-23T07:59:17.511Z,99717.16
2023-04-23T08:01:45.832Z,99711.34
2023-04-23T08:04:14.686Z,99715.47
2023-04-23T08:06:43.124Z,99726.25
2023-04-23T08:09:11.182Z,99730.53
2023-04-23T08:11:39.500Z,99735.56
2023-04-23T08:14:07.630Z,99744.41
2023-04-23T08:16:39.100Z,99747.25
2023-04-23T08:19:07.768Z,99757.69
2023-04-23T08:21:36.024Z,99753.16
2023-04-23T08:24:05.260Z,99745.12
2023-04-23T08:26:33.554Z,99739.56
2023-04-23T08:29:01.718Z,99746.59
2023-04-23T08:31:29.830Z,99750.66
2023-04-23T08:33:59.709Z,99756.22
2023-04-23T08:36:29.454Z,99751.16
2023-04-23T08:38:57.750Z,99761.38
2023-04-23T08:41:36.123Z,99765.56
2023-04-23T08:44:13.129Z,99768.09
2023-04-23T08:46:44.554Z,99765.72
2023-04-23T08:49:17.168Z,99764.75
2023-04-23T08:51:50.489Z,99765.41
2023-04-23T08:54:26.365Z,99772.34
2023-04-23T08:56:57.576Z,99784.56
2023-04-23T08:59:26.991Z,99772.72
2023-04-23T09:01:56.160Z,99770.31
2023-04-23T09:04:26.447Z,99772.81
2023-04-23T09:06:54.531Z,99764.34
2023-04-23T09:09:24.610Z,99774.38
2023-04-23T09:11:54.632Z,99777.19
2023-04-23T09:14:25.871Z,99780.00
2023-04-23T09:16:54.835Z,99782.47
2023-04-23T09:19:22.944Z,99785.44
2023-04-23T09:21:53.836Z,99779.81
2023-04-23T09:24:23.824Z,99779.87
2023-04-23T09:26:53.390Z,99787.97
2023-04-23T09:29:23.599Z,99786.88
2023-04-23T09:31:53.835Z,99783.78
2023-04-23T09:34:23.704Z,99781.44
2023-04-23T09:36:54.118Z,99780.25
2023-04-23T09:39:24.452Z,99785.19
2023-04-23T09:41:53.863Z,99780.00
2023-04-23T09:44:23.559Z,99776.03
2023-04-23T09:46:51.836Z,99776.47
2023-04-23T09:49:20.128Z,99775.62
2023-04-23T09:51:50.257Z,99763.81
2023-04-23T09:54:24.985Z,99766.41
2023-04-23T09:56:57.132Z,99765.84
2023-04-23T10:02:03.016Z,99760.81
2023-04-23T10:04:31.583Z,99764.09
2023-04-23T10:07:17.434Z,99769.22
2023-04-23T10:09:48.869Z,99762.50
2023-04-23T10:12:36.669Z,99770.63
2023-04-23T10:15:08.270Z,99768.66
2023-04-23T10:17:37.159Z,99765.50
2023-04-23T10:20:07.063Z,99762.09
2023-04-23T10:22:36.748Z,99761.78
2023-04-23T10:25:10.558Z,99760.00
2023-04-23T10:27:52.055Z,99762.88
2023-04-23T10:30:21.884Z,99755.63
2023-04-23T10:32:51.454Z,99756.03
2023-04-23T10:35:19.688Z,99769.66
2023-04-23T10:37:49.078Z,99770.34
2023-04-23T10:40:22.966Z,99771.66
2023-04-23T10:42:51.694Z,99762.53
2023-04-23T10:45:25.254Z,99756.16
2023-04-23T10:47:55.968Z,99759.81
2023-04-23T10:50:26.877Z,99756.63
2023-04-23T10:52:57.281Z,99750.59
2023-04-23T10:55:29.046Z,99757.94
2023-04-23T10:58:01.271Z,99753.03
2023-04-23T11:00:43.097Z,99743.53
2023-04-23T11:03:31.599Z,99751.72
2023-04-23T11:06:02.841Z,99750.22
2023-04-23T11:08:33.043Z,99756.47
2023-04-23T11:11:07.416Z,99758.06
2023-04-23T11:13:35.761Z,99756.87
2023-04-23T11:16:18.639Z,99757.63
2023-04-23T11:18:57.685Z,99751.09
2023-04-23T11:21:59.982Z,99760.81
2023-04-23T11:24:29.516Z,99756.59
2023-04-23T11:26:59.635Z,99754.16
2023-04-23T11:29:29.352Z,99741.91
2023-04-23T11:32:03.172Z,99736.56
2023-04-23T11:34:33.200Z,99735.34
2023-04-23T11:37:03.335Z,99739.69
2023-04-23T11:39:31.501Z,99737.19
2023-04-23T11:42:03.231Z,99736.84
2023-04-23T11:44:32.015Z,99736.63
2023-04-23T11:47:03.330Z,99726.84
2023-04-23T11:49:31.692Z,99722.03
2023-04-23T11:52:01.594Z,99727.28
2023-04-23T11:54:30.548Z,99721.84
2023-04-23T11:57:00.297Z,99718.28
2023-04-23T11:59:28.989Z,99726.84
2023-04-23T12:01:58.680Z,99721.84
2023-04-23T12:04:28.793Z,99722.00
2023-04-23T12:06:57.896Z,99715.53
2023-04-23T12:09:30.198Z,99713.88
2023-04-23T12:12:00.326Z,99710.72
2023-04-23T12:14:31.219Z,99709.91
2023-04-23T12:17:09.965Z,99698.22
2023-04-23T12:19:38.352Z,99703.66
2023-04-23T12:22:08.551Z,99700.25
2023-04-23T12:24:47.629Z,99703.37
2023-04-23T12:27:20.142Z,99702.22
2023-04-23T12:29:48.519Z,99699.53
2023-04-23T12:32:16.781Z,99693.09
2023-04-23T12:34:53.963Z,99691.97
2023-04-23T12:37:26.239Z,99696.09
2023-04-23T12:39:56.440Z,99679.28
2023-04-23T12:42:26.703Z,99678.84
2023-04-23T12:44:55.699Z,99676.28
2023-04-23T12:47:24.278Z,99676.00
2023-04-23T12:49:55.325Z,99675.78
2023-04-23T12:52:23.548Z,99669.22
2023-04-23T12:54:56.301Z,99676.31
2023-04-23T12:57:27.035Z,99669.56
2023-04-23T12:59:56.338Z,99670.53
2023-04-23T13:02:25.981Z,99672.59
2023-04-23T13:04:59.576Z,99666.69
2023-04-23T13:07:27.927Z,99662.84
2023-04-23T13:09:57.318Z,99666.56
2023-04-23T13:12:26.928Z,99656.63
2023-04-23T13:14:55.352Z,99653.06
2023-04-23T13:17:25.273Z,99642.75
2023-04-23T13:19:53.384Z,99640.94
2023-04-23T13:22:22.521Z,99640.84
2023-04-23T13:24:50.585Z,99639.00
2023-04-23T13:27:18.467Z,99641.84
2023-04-23T13:29:47.996Z,99633.88
2023-04-23T13:32:16.811Z,99627.47
2023-04-23T13:34:44.781Z,99624.38
2023-04-23T13:37:13.127Z,99614.88
2023-04-23T13:39:41.932Z,99610.88
2023-04-23T13:42:10.429Z,99609.47
2023-04-23T13:44:38.762Z,99603.34
2023-04-23T13:47:08.392Z,99606.72
2023-04-23T13:49:36.395Z,99605.94
2023-04-23T13:52:06.987Z,99602.88
2023-04-23T13:54:35.727Z,99607.41
2023-04-23T13:57:04.414Z,99598.47
2023-04-23T13:59:32.564Z,99596.87
2023-04-23T14:02:02.893Z,99593.31
2023-04-23T14:04:37.538Z,99573.84
2023-04-23T14:07:05.721Z,99581.22
2023-04-23T14:09:34.149Z,99563.72
2023-04-23T14:12:02.315Z,99570.41
2023-04-23T14:14:30.459Z,99565.44
2023-04-23T14:16:58.751Z,99560.22
2023-04-23T14:19:26.943Z,99560.00
2023-04-23T14:21:56.275Z,99552.16
2023-04-23T14:24:28.687Z,99555.56
2023-04-23T14:26:56.952Z,99557.59
2023-04-23T14:29:31.937Z,99559.03
2023-04-23T14:31:59.888Z,99548.78
2023-04-23T14:34:28.583Z,99552.72
2023-04-23T14:36:57.997Z,99547.75
2023-04-23T14:39:26.897Z,99545.53
2023-04-23T14:41:55.358Z,99536.37
2023-04-23T14:44:26.340Z,99541.88
2023-04-23T14:46:54.385Z,99530.53
2023-04-23T14:49:23.390Z,99523.25
2023-04-23T14:51:54.506Z,99524.09
2023-04-23T14:54:24.371Z,99517.22
2023-04-23T14:56:52.858Z,99512.09
2023-04-23T14:59:22.002Z,99508.81
2023-04-23T15:01:50.491Z,99506.84
2023-04-23T15:04:18.790Z,99509.66
2023-04-23T15:06:46.842Z,99490.81
2023-04-23T15:09:15.754Z,99501.09
2023-04-23T15:11:45.308Z,99487.38
2023-04-23T15:14:21.361Z,99493.03
2023-04-23T15:16:50.412Z,99485.91
2023-04-23T15:19:19.738Z,99486.09
2023-04-23T15:21:48.359Z,99481.91
2023-04-23T15:24:17.400Z,99484.84
2023-04-23T15:26:46.795Z,99481.13
2023-04-23T15:29:14.812Z,99474.34
2023-04-23T15:31:43.277Z,99478.53
2023-04-23T15:34:12.416Z,99474.91
2023-04-23T15:36:40.518Z,99472.22
2023-04-23T15:39:09.689Z,99464.97
2023-04-23T15:41:40.795Z,99466.91
2023-04-23T15:44:15.453Z,99464.38
2023-04-23T15:46:43.442Z,99460.28
2023-04-23T15:49:11.760Z,99463.66
2023-04-23T15:51:40.095Z,99462.75
2023-04-23T15:54:09.070Z,99460.94
2023-04-23T15:56:37.936Z,99459.87
2023-04-23T15:59:06.290Z,99455.50
2023-04-23T16:01:36.404Z,99451.06
2023-04-23T16:06:35.785Z,99441.38
2023-04-23T16:09:06.716Z,99448.97
2023-04-23T16:11:35.545Z,99437.87
2023-04-23T16:14:03.751Z,99438.03
2023-04-23T16:16:31.975Z,99436.31
2023-04-23T16:19:01.992Z,99436.69
2023-04-23T16:21:29.987Z,99424.97
2023-04-23T16:23:57.890Z,99436.34
2023-04-23T16:26:26.188Z,99432.47
2023-04-23T16:29:05.822Z,99429.69
2023-04-23T16:31:40.237Z,99413.06
2023-04-23T16:34:09.860Z,99417.34
2023-04-23T16:36:38.131Z,99414.87
2023-04-23T16:39:06.364Z,99418.12
2023-04-23T16:41:36.232Z,99410.31
2023-04-23T16:44:04.218Z,99415.13
2023-04-23T16:46:32.776Z,99409.00
2023-04-23T16:49:00.826Z,99404.94
2023-04-23T16:51:30.466Z,99403.09
2023-04-23T16:53:59.209Z,99403.97
2023-04-23T16:56:27.350Z,99402.25
2023-04-23T16:58:55.522Z,99394.38
2023-04-23T17:01:23.847Z,99397.84
2023-04-23T17:03:52.112Z,99396.28
2023-04-23T17:06:26.926Z,99395.69
2023-04-23T17:08:58.272Z,99385.25
2023-04-23T17:11:26.866Z,99391.78
2023-04-23T17:13:56.489Z,99382.88
2023-04-23T17:16:26.723Z,99379.19
2023-04-23T17:18:55.089Z,99373.16
2023-04-23T17:21:23.512Z,99372.69
2023-04-23T17:23:51.916Z,99366.75
2023-04-23T17:26:21.245Z,99365.94
2023-04-23T17:28:49.203Z,99371.34
2023-04-23T17:31:18.411Z,99357.22
2023-04-23T17:33:49.186Z,99368.09
2023-04-23T17:36:18.082Z,99361.34
2023-04-23T17:38:46.390Z,99358.03
2023-04-23T17:41:19.230Z,99349.12
2023-04-23T17:43:49.378Z,99348.72
2023-04-23T17:46:18.398Z,99344.69
2023-04-23T17:48:46.764Z,99352.66
2023-04-23T17:51:16.080Z,99345.41
2023-04-23T17:53:48.181Z,99350.97
2023-04-23T17:56:16.501Z,99337.63
2023-04-23T17:58:45.173Z,99336.06
2023-04-23T18:01:15.495Z,99338.53
2023-04-23T18:03:44.132Z,99339.03
2023-04-23T18:06:12.724Z,99345.97
2023-04-23T18:08:42.608Z,99349.38
2023-04-23T18:11:11.273Z,99352.38
2023-04-23T18:13:39.542Z,99350.56
2023-04-23T18:16:07.611Z,99354.72
2023-04-23T18:18:37.218Z,99357.69
2023-04-23T18:21:05.903Z,99359.44
2023-04-23T18:23:35.802Z,99350.91
2023-04-23T18:26:04.338Z,99349.31
2023-04-23T18:28:32.893Z,99353.03
2023-04-23T18:31:02.581Z,99356.03
2023-04-23T18:33:33.621Z,99354.81
2023-04-23T18:36:09.175Z,99359.22
2023-04-23T18:38:40.656Z,99352.41
2023-04-23T18:41:08.683Z,99345.53
2023-04-23T18:43:36.879Z,99360.47
2023-04-23T18:46:05.115Z,99359.22
2023-04-23T18:48:46.033Z,99362.19
2023-04-23T18:51:21.686Z,99352.34
2023-04-23T18:53:49.849Z,99352.75
2023-04-23T18:56:18.068Z,99353.34
2023-04-23T18:58:46.146Z,99356.28
2023-04-23T19:01:14.766Z,99365.59
2023-04-23T19:03:43.492Z,99356.28
2023-04-23T19:06:11.635Z,99355.28
2023-04-23T19:08:42.329Z,99354.00
2023-04-23T19:11:10.887Z,99358.22
2023-04-23T19:13:38.854Z,99360.63
2023-04-23T19:16:07.008Z,99355.44
2023-04-23T19:18:35.425Z,99348.91
2023-04-23T19:21:04.475Z,99347.28
2023-04-23T19:23:32.611Z,99346.66
2023-04-23T19:26:03.255Z,99345.00
2023-04-23T19:28:31.954Z,99349.41
2023-04-23T19:31:00.379Z,99341.34
2023-04-23T19:33:28.314Z,99338.69
2023-04-23T19:35:56.388Z,99341.41
2023-04-23T19:38:25.083Z,99333.22
2023-04-23T19:40:53.072Z,99332.88
2023-04-23T19:43:22.502Z,99338.59
2023-04-23T19:45:50.726Z,99326.88
2023-04-23T19:48:18.770Z,99327.03
2023-04-23T19:50:47.822Z,99317.13
2023-04-23T19:53:16.153Z,99324.88
2023-04-23T19:55:44.152Z,99318.00
2023-04-23T19:58:12.862Z,99322.69
2023-04-23T20:00:43.885Z,99314.34
2023-04-23T20:03:12.734Z,99321.69
2023-04-23T20:05:42.300Z,99314.16
2023-04-23T20:08:15.570Z,99304.75
2023-04-23T20:10:44.311Z,99307.94
2023-04-23T20:13:12.781Z,99304.75
2023-04-23T20:15:43.212Z,99296.53
2023-04-23T20:18:11.710Z,99299.91
2023-04-23T20:20:40.018Z,99294.19
2023-04-23T20:23:08.063Z,99291.19
2023-04-23T20:25:37.699Z,99288.81
2023-04-23T20:28:06.502Z,99287.50
2023-04-23T20:30:34.801Z,99290.50
2023-04-23T20:33:04.617Z,99285.63
2023-04-23T20:35:33.641Z,99287.66
2023-04-23T20:38:02.070Z,99299.56
2023-04-23T20:40:34.345Z,99280.62
2023-04-23T20:43:04.560Z,99294.03
2023-04-23T20:45:34.499Z,99285.47
2023-04-23T20:48:04.040Z,99284.28
2023-04-23T20:50:32.468Z,99285.47
2023-04-23T20:53:01.039Z,99279.56
2023-04-23T20:55:29.160Z,99286.94
2023-04-23T20:57:57.460Z,99279.06
2023-04-23T21:00:25.566Z,99270.03
2023-04-23T21:02:53.739Z,99267.34
2023-04-23T21:05:23.829Z,99264.84
2023-04-23T21:07:51.834Z,99266.19
2023-04-23T21:10:20.031Z,99267.34
2023-04-23T21:12:48.633Z,99263.97
2023-04-23T21:15:17.530Z,99262.66
2023-04-23T21:17:45.593Z,99250.88
2023-04-23T21:20:13.912Z,99248.84
2023-04-23T21:22:43.412Z,99248.16
2023-04-23T21:25:11.781Z,99250.81
2023-04-23T21:27:42.020Z,99245.13
2023-04-23T21:30:16.547Z,99245.78
2023-04-23T21:32:44.983Z,99242.09
2023-04-23T21:35:13.024Z,99248.09
2023-04-23T21:37:41.058Z,99243.38
2023-04-23T21:40:11.350Z,99241.03
2023-04-23T21:42:40.045Z,99242.34
2023-04-23T21:45:09.046Z,99242.34
2023-04-23T21:47:37.303Z,99237.84
2023-04-23T21:50:06.143Z,99235.00
2023-04-23T21:52:34.211Z,99235.50
2023-04-23T21:55:02.420Z,99242.53
2023-04-23T21:57:31.934Z,99235.88
2023-04-23T22:00:00.124Z,99230.34
2023-04-23T22:02:28.705Z,99233.69
2023-04-23T22:04:57.604Z,99231.69
2023-04-23T22:07:26.885Z,99234.06
2023-04-23T22:09:57.124Z,99231.37
2023-04-23T22:12:25.789Z,99224.00
2023-04-23T22:14:55.121Z,99223.69
2023-04-23T22:17:26.225Z,99225.34
2023-04-23T22:19:54.569Z,99227.03
2023-04-23T22:22:22.578Z,99216.97
2023-04-23T22:24:50.711Z,99223.03
2023-04-23T22:27:19.182Z,99220.69
2023-04-23T22:29:47.259Z,99218.38
2023-04-23T22:32:16.599Z,99211.84
2023-04-23T22:34:45.125Z,99214.34
2023-04-23T22:37:13.348Z,99211.31
2023-04-23T22:39:41.723Z,99215.84
2023-04-23T22:42:10.301Z,99215.37
2023-04-23T22:44:38.768Z,99208.66
2023-04-23T22:47:06.715Z,99226.56
2023-04-23T22:49:36.513Z,99236.84
2023-04-23T22:52:04.989Z,99234.28
2023-04-23T22:54:32.950Z,99228.12
2023-04-23T22:57:02.088Z,99228.78
2023-04-23T22:59:31.086Z,99238.34
2023-04-23T23:01:59.095Z,99221.44
2023-04-23T23:04:27.535Z,99235.84
2023-04-23T23:06:56.924Z,99232.19
2023-04-23T23:09:24.900Z,99239.37
2023-04-23T23:11:53.270Z,99231.50
2023-04-23T23:14:21.448Z,99235.84
2023-04-23T23:16:49.466Z,99231.81
2023-04-23T23:19:17.730Z,99227.66
2023-04-23T23:21:45.731Z,99222.94
2023-04-23T23:24:15.366Z,99226.63
2023-04-23T23:26:43.614Z,99225.78
2023-04-23T23:29:11.637Z,99223.06
2023-04-23T23:31:39.778Z,99217.06
2023-04-23T23:34:08.753Z,99218.22
2023-04-23T23:36:36.778Z,99222.09
2023-04-23T23:39:05.467Z,99209.19
2023-04-23T23:41:35.100Z,99211.84
2023-04-23T23:44:03.077Z,99202.44
2023-04-23T23:46:31.288Z,99206.66
2023-04-23T23:48:59.738Z,99200.28
2023-04-23T23:51:28.234Z,99196.75
2023-04-23T23:53:56.291Z,99190.22
2023-04-23T23:56:24.565Z,99196.22
2023-04-23T23:58:53.924Z,99187.84
