createdAt,value
2022-10-01T00:00:41.596Z,7.68
2022-10-01T00:03:08.092Z,7.55
2022-10-01T00:05:34.584Z,8.40
2022-10-01T00:08:00.975Z,6.18
2022-10-01T00:10:27.365Z,9.88
2022-10-01T00:12:53.777Z,7.82
2022-10-01T00:15:20.144Z,5.97
2022-10-01T00:17:46.560Z,6.80
2022-10-01T00:20:14.682Z,6.65
2022-10-01T00:22:41.301Z,6.35
2022-10-01T00:25:07.713Z,8.70
2022-10-01T00:27:34.098Z,5.57
2022-10-01T00:32:41.078Z,7.50
2022-10-01T00:35:07.519Z,6.95
2022-10-01T00:37:33.914Z,8.05
2022-10-01T00:40:00.320Z,8.50
2022-10-01T00:42:26.727Z,6.55
2022-10-01T00:44:53.126Z,6.78
2022-10-01T00:47:19.522Z,7.35
2022-10-01T00:49:45.901Z,8.98
2022-10-01T00:52:12.333Z,6.93
2022-10-01T00:54:38.705Z,10.30
2022-10-01T00:57:05.097Z,9.70
2022-10-01T00:59:31.550Z,8.00
2022-10-01T01:01:57.982Z,10.10
2022-10-01T01:04:24.570Z,9.20
2022-10-01T01:06:51.017Z,8.43
2022-10-01T01:09:17.433Z,8.98
2022-10-01T01:11:43.906Z,8.93
2022-10-01T01:14:10.314Z,10.57
2022-10-01T01:16:36.709Z,9.90
2022-10-01T01:19:03.119Z,10.00
2022-10-01T01:21:29.506Z,10.20
2022-10-01T01:23:55.911Z,9.77
2022-10-01T01:26:22.273Z,10.52
2022-10-01T01:28:48.678Z,12.25
2022-10-01T01:31:15.137Z,11.02
2022-10-01T01:33:41.560Z,11.98
2022-10-01T01:36:08.030Z,11.35
2022-10-01T01:38:34.454Z,9.65
2022-10-01T01:41:00.854Z,12.32
2022-10-01T01:43:27.261Z,10.70
2022-10-01T01:45:53.694Z,10.68
2022-10-01T01:48:20.177Z,12.13
2022-10-01T01:50:46.579Z,11.70
2022-10-01T01:53:12.949Z,11.13
2022-10-01T01:55:39.357Z,13.52
2022-10-01T01:58:05.751Z,13.30
2022-10-01T02:00:32.209Z,15.02
2022-10-01T02:02:58.656Z,10.38
2022-10-01T02:05:25.096Z,11.50
2022-10-01T02:07:51.505Z,13.45
2022-10-01T02:10:18.895Z,14.77
2022-10-01T02:12:45.282Z,11.40
2022-10-01T02:15:11.698Z,10.23
2022-10-01T02:17:38.077Z,14.15
2022-10-01T02:20:04.473Z,10.95
2022-10-01T02:22:30.907Z,11.55
2022-10-01T02:24:57.314Z,13.15
2022-10-01T02:27:23.698Z,10.90
2022-10-01T02:29:50.099Z,10.48
2022-10-01T02:32:16.469Z,10.63
2022-10-01T02:34:42.848Z,11.27
2022-10-01T02:37:09.241Z,11.75
2022-10-01T02:39:35.628Z,10.15
2022-10-01T02:42:02.025Z,10.68
2022-10-01T02:44:28.401Z,9.48
2022-10-01T02:46:54.822Z,10.98
2022-10-01T02:49:21.212Z,9.68
2022-10-01T02:51:47.608Z,10.60
2022-10-01T02:54:14.017Z,8.43
2022-10-01T02:56:48.409Z,12.63
2022-10-01T02:59:15.181Z,9.85
2022-10-01T03:01:41.618Z,8.57
2022-10-01T03:04:08.152Z,9.85
2022-10-01T03:06:34.593Z,8.77
2022-10-01T03:09:00.972Z,9.30
2022-10-01T03:11:27.365Z,9.77
2022-10-01T03:13:53.759Z,8.65
2022-10-01T03:16:20.235Z,9.93
2022-10-01T03:18:46.641Z,10.00
2022-10-01T03:21:13.098Z,8.73
2022-10-01T03:23:39.506Z,9.60
2022-10-01T03:26:05.889Z,8.10
2022-10-01T03:28:32.292Z,11.05
2022-10-01T03:30:58.718Z,8.85
2022-10-01T03:33:25.159Z,9.65
2022-10-01T03:35:51.549Z,9.68
2022-10-01T03:38:17.949Z,9.88
2022-10-01T03:40:44.367Z,10.38
2022-10-01T03:43:10.770Z,8.88
2022-10-01T03:45:37.253Z,7.82
2022-10-01T03:48:03.709Z,9.07
2022-10-01T03:50:30.101Z,7.43
2022-10-01T03:52:56.514Z,9.13
2022-10-01T03:55:22.928Z,12.93
2022-10-01T03:57:49.321Z,8.63
2022-10-01T04:00:15.698Z,8.60
2022-10-01T04:02:42.177Z,9.55
2022-10-01T04:05:08.664Z,8.55
2022-10-01T04:07:35.181Z,10.63
2022-10-01T04:10:01.579Z,9.43
2022-10-01T04:12:27.990Z,9.15
2022-10-01T04:14:54.382Z,10.57
2022-10-01T04:17:20.769Z,9.60
2022-10-01T04:19:47.176Z,9.80
2022-10-01T04:22:13.594Z,8.15
2022-10-01T04:24:39.993Z,8.75
2022-10-01T04:27:06.375Z,7.70
2022-10-01T04:29:35.718Z,8.07
2022-10-01T04:32:05.836Z,7.50
2022-10-01T04:34:32.300Z,7.57
2022-10-01T04:36:58.718Z,8.02
2022-10-01T04:39:25.133Z,8.32
2022-10-01T04:41:51.530Z,7.55
2022-10-01T04:44:17.925Z,7.63
2022-10-01T04:46:44.365Z,7.40
2022-10-01T04:49:10.817Z,7.03
2022-10-01T04:51:37.337Z,6.93
2022-10-01T04:54:03.845Z,7.13
2022-10-01T04:56:30.228Z,7.57
2022-10-01T04:58:56.680Z,7.25
2022-10-01T05:01:23.210Z,7.63
2022-10-01T05:03:49.643Z,7.68
2022-10-01T05:06:16.042Z,7.25
2022-10-01T05:08:42.417Z,6.68
2022-10-01T05:11:08.855Z,7.97
2022-10-01T05:13:35.281Z,7.53
2022-10-01T05:16:01.687Z,6.15
2022-10-01T05:18:28.142Z,6.78
2022-10-01T05:20:54.534Z,7.13
2022-10-01T05:23:20.947Z,6.80
2022-10-01T05:25:47.398Z,7.43
2022-10-01T05:28:16.058Z,6.25
2022-10-01T05:30:46.185Z,7.45
2022-10-01T05:33:12.567Z,9.40
2022-10-01T05:35:38.962Z,6.43
2022-10-01T05:38:05.333Z,7.75
2022-10-01T05:40:31.725Z,6.25
2022-10-01T05:42:58.134Z,8.43
2022-10-01T05:45:24.537Z,8.23
2022-10-01T05:47:50.963Z,6.57
2022-10-01T05:50:17.361Z,5.85
2022-10-01T05:52:43.733Z,5.85
2022-10-01T05:55:10.122Z,6.30
2022-10-01T05:57:36.533Z,6.88
2022-10-01T06:00:02.921Z,6.35
2022-10-01T06:02:29.441Z,5.53
2022-10-01T06:04:55.912Z,4.97
2022-10-01T06:07:22.336Z,7.90
2022-10-01T06:09:48.725Z,6.20
2022-10-01T06:12:19.047Z,5.68
2022-10-01T06:14:46.255Z,6.75
2022-10-01T06:17:12.698Z,5.50
2022-10-01T06:19:39.078Z,4.70
2022-10-01T06:22:05.469Z,8.10
2022-10-01T06:24:31.848Z,6.65
2022-10-01T06:26:58.241Z,5.65
2022-10-01T06:29:24.642Z,5.28
2022-10-01T06:31:51.123Z,4.40
2022-10-01T06:34:17.510Z,4.10
2022-10-01T06:36:43.919Z,6.25
2022-10-01T06:39:10.322Z,7.22
2022-10-01T06:41:37.061Z,4.93
2022-10-01T06:44:03.629Z,6.05
2022-10-01T06:46:30.048Z,3.90
2022-10-01T06:48:56.548Z,4.70
2022-10-01T06:51:23.002Z,5.95
2022-10-01T06:53:49.384Z,6.18
2022-10-01T06:56:15.778Z,3.63
2022-10-01T06:58:42.198Z,5.47
2022-10-01T07:01:08.710Z,4.72
2022-10-01T07:03:35.283Z,4.13
2022-10-01T07:06:01.675Z,4.50
2022-10-01T07:08:28.090Z,8.02
2022-10-01T07:10:54.474Z,4.80
2022-10-01T07:13:20.891Z,5.18
2022-10-01T07:15:47.268Z,5.53
2022-10-01T07:18:13.687Z,4.65
2022-10-01T07:20:40.076Z,3.65
2022-10-01T07:23:06.493Z,4.70
2022-10-01T07:25:32.872Z,5.40
2022-10-01T07:27:59.379Z,4.80
2022-10-01T07:30:25.798Z,6.60
2022-10-01T07:32:52.212Z,5.28
2022-10-01T07:35:18.586Z,3.65
2022-10-01T07:37:44.978Z,4.93
2022-10-01T07:40:11.369Z,4.40
2022-10-01T07:42:37.778Z,3.80
2022-10-01T07:45:04.173Z,2.75
2022-10-01T07:47:30.560Z,2.45
2022-10-01T07:49:56.962Z,4.18
2022-10-01T07:52:23.348Z,4.35
2022-10-01T07:54:49.757Z,2.83
2022-10-01T07:57:16.136Z,3.63
2022-10-01T07:59:42.538Z,5.75
2022-10-01T08:02:08.975Z,2.72
2022-10-01T08:04:35.398Z,2.33
2022-10-01T08:07:01.806Z,4.47
2022-10-01T08:09:28.200Z,2.20
2022-10-01T08:11:54.590Z,3.83
2022-10-01T08:14:20.994Z,4.22
2022-10-01T08:16:47.471Z,3.00
2022-10-01T08:19:13.937Z,2.63
2022-10-01T08:21:40.320Z,2.70
2022-10-01T08:24:06.728Z,2.45
2022-10-01T08:26:33.110Z,2.45
2022-10-01T08:28:59.509Z,1.98
2022-10-01T08:31:25.985Z,1.75
2022-10-01T08:33:52.452Z,4.13
2022-10-01T08:36:18.850Z,2.22
2022-10-01T08:38:45.233Z,1.73
2022-10-01T08:41:11.629Z,3.90
2022-10-01T08:43:38.005Z,2.55
2022-10-01T08:46:04.637Z,2.45
2022-10-01T08:48:31.163Z,3.17
2022-10-01T08:50:57.560Z,2.70
2022-10-01T08:53:23.951Z,2.00
2022-10-01T08:55:50.357Z,2.47
2022-10-01T08:58:16.758Z,1.40
2022-10-01T09:00:43.308Z,2.45
2022-10-01T09:03:09.771Z,1.95
2022-10-01T09:05:36.318Z,1.70
2022-10-01T09:08:02.689Z,2.20
2022-10-01T09:10:29.098Z,4.72
2022-10-01T09:12:55.518Z,3.42
2022-10-01T09:15:21.907Z,2.35
2022-10-01T09:17:48.313Z,2.15
2022-10-01T09:20:14.695Z,2.20
2022-10-01T09:22:41.102Z,1.75
2022-10-01T09:25:07.525Z,2.15
2022-10-01T09:27:33.928Z,2.08
2022-10-01T09:30:00.318Z,2.38
2022-10-01T09:32:27.849Z,2.58
2022-10-01T09:34:54.234Z,1.77
2022-10-01T09:37:20.629Z,2.78
2022-10-01T09:39:47.013Z,1.95
2022-10-01T09:42:13.424Z,2.28
2022-10-01T09:44:39.835Z,2.08
2022-10-01T09:47:06.231Z,1.65
2022-10-01T09:49:32.619Z,1.73
2022-10-01T09:51:59.038Z,1.80
2022-10-01T09:54:25.415Z,1.27
2022-10-01T09:56:51.785Z,1.73
2022-10-01T09:59:18.189Z,1.35
2022-10-01T10:01:44.673Z,1.85
2022-10-01T10:04:11.196Z,2.75
2022-10-01T10:06:38.104Z,2.60
2022-10-01T10:09:04.650Z,2.75
2022-10-01T10:11:31.505Z,1.95
2022-10-01T10:13:58.132Z,1.60
2022-10-01T10:16:24.569Z,3.08
2022-10-01T10:18:51.009Z,1.55
2022-10-01T10:21:17.388Z,1.50
2022-10-01T10:23:43.790Z,2.78
2022-10-01T10:26:10.181Z,3.03
2022-10-01T10:28:39.619Z,1.80
2022-10-01T10:31:07.583Z,2.50
2022-10-01T10:33:34.057Z,2.90
2022-10-01T10:36:00.459Z,4.35
2022-10-01T10:38:26.849Z,2.35
2022-10-01T10:40:53.232Z,2.60
2022-10-01T10:43:19.628Z,2.08
2022-10-01T10:45:46.022Z,2.47
2022-10-01T10:48:12.397Z,1.88
2022-10-01T10:50:38.796Z,1.98
2022-10-01T10:53:05.180Z,1.50
2022-10-01T10:55:31.601Z,1.38
2022-10-01T10:57:59.153Z,1.77
2022-10-01T11:00:26.798Z,2.65
2022-10-01T11:02:53.233Z,2.90
2022-10-01T11:05:19.605Z,2.97
2022-10-01T11:07:46.005Z,2.78
2022-10-01T11:10:12.459Z,2.72
2022-10-01T11:12:38.980Z,2.20
2022-10-01T11:15:05.427Z,2.40
2022-10-01T11:17:31.831Z,2.03
2022-10-01T11:19:58.210Z,2.10
2022-10-01T11:22:24.610Z,1.73
2022-10-01T11:24:50.999Z,4.15
2022-10-01T11:27:18.348Z,2.70
2022-10-01T11:29:44.730Z,3.40
2022-10-01T11:32:11.144Z,2.28
2022-10-01T11:34:37.531Z,2.00
2022-10-01T11:37:03.935Z,3.72
2022-10-01T11:39:30.312Z,2.60
2022-10-01T11:41:56.735Z,2.88
2022-10-01T11:44:23.152Z,2.63
2022-10-01T11:46:49.565Z,3.08
2022-10-01T11:49:16.020Z,2.85
2022-10-01T11:51:42.397Z,2.15
2022-10-01T11:54:08.776Z,3.85
2022-10-01T11:56:35.387Z,1.92
2022-10-01T11:59:02.156Z,2.67
2022-10-01T12:01:28.536Z,3.67
2022-10-01T12:03:54.924Z,2.72
2022-10-01T12:06:25.284Z,3.75
2022-10-01T12:08:53.249Z,2.90
2022-10-01T12:11:19.632Z,3.67
2022-10-01T12:13:46.029Z,3.00
2022-10-01T12:16:12.566Z,2.55
2022-10-01T12:18:39.036Z,1.73
2022-10-01T12:21:05.409Z,2.35
2022-10-01T12:23:31.809Z,5.63
2022-10-01T12:25:58.191Z,2.42
2022-10-01T12:28:24.623Z,3.13
2022-10-01T12:30:51.829Z,3.63
2022-10-01T12:33:18.325Z,1.95
2022-10-01T12:35:44.863Z,2.67
2022-10-01T12:38:11.252Z,2.20
2022-10-01T12:40:37.679Z,3.08
2022-10-01T12:43:04.615Z,1.92
2022-10-01T12:45:31.142Z,2.03
2022-10-01T12:47:57.536Z,3.40
2022-10-01T12:50:23.948Z,2.78
2022-10-01T12:52:50.331Z,2.50
2022-10-01T12:55:16.776Z,2.55
2022-10-01T12:57:43.192Z,1.77
2022-10-01T13:00:09.619Z,1.75
2022-10-01T13:02:36.047Z,1.60
2022-10-01T13:05:02.454Z,2.05
2022-10-01T13:07:28.848Z,2.05
2022-10-01T13:09:55.247Z,1.70
2022-10-01T13:12:21.662Z,3.67
2022-10-01T13:14:48.043Z,3.17
2022-10-01T13:17:14.466Z,1.55
2022-10-01T13:19:40.837Z,1.92
2022-10-01T13:22:07.277Z,2.22
2022-10-01T13:24:33.690Z,1.65
2022-10-01T13:27:00.122Z,2.30
2022-10-01T13:29:26.526Z,2.35
2022-10-01T13:31:52.921Z,3.13
2022-10-01T13:34:19.299Z,2.10
2022-10-01T13:36:45.694Z,2.03
2022-10-01T13:39:12.219Z,2.30
2022-10-01T13:41:38.913Z,1.50
2022-10-01T13:44:05.446Z,0.80
2022-10-01T13:46:32.007Z,1.17
2022-10-01T13:48:58.511Z,1.40
2022-10-01T13:51:25.082Z,1.42
2022-10-01T13:53:51.491Z,1.40
2022-10-01T13:56:17.897Z,1.65
2022-10-01T13:58:44.294Z,1.77
2022-10-01T14:01:14.674Z,2.20
2022-10-01T14:03:42.027Z,3.08
2022-10-01T14:06:08.413Z,2.17
2022-10-01T14:08:34.827Z,1.60
2022-10-01T14:11:01.213Z,1.58
2022-10-01T14:13:27.645Z,2.08
2022-10-01T14:15:54.093Z,0.80
2022-10-01T14:18:20.599Z,0.75
2022-10-01T14:20:46.998Z,1.00
2022-10-01T14:23:13.399Z,1.85
2022-10-01T14:25:39.781Z,1.13
2022-10-01T14:28:06.207Z,1.00
2022-10-01T14:30:32.628Z,1.30
2022-10-01T14:32:59.011Z,1.05
2022-10-01T14:35:25.403Z,1.15
2022-10-01T14:37:51.814Z,0.98
2022-10-01T14:40:18.218Z,0.90
2022-10-01T14:42:44.631Z,1.00
2022-10-01T14:45:11.038Z,0.95
2022-10-01T14:47:37.467Z,3.72
2022-10-01T14:50:03.963Z,3.72
2022-10-01T14:52:30.441Z,1.08
2022-10-01T14:54:56.838Z,1.83
2022-10-01T14:57:23.235Z,1.42
2022-10-01T14:59:49.662Z,0.65
2022-10-01T15:02:16.094Z,1.52
2022-10-01T15:04:42.625Z,1.67
2022-10-01T15:07:09.026Z,0.60
2022-10-01T15:09:35.444Z,1.10
2022-10-01T15:12:01.821Z,1.08
2022-10-01T15:14:28.214Z,1.73
2022-10-01T15:16:54.835Z,1.20
2022-10-01T15:19:21.285Z,1.00
2022-10-01T15:21:47.675Z,1.70
2022-10-01T15:24:14.074Z,0.77
2022-10-01T15:26:40.467Z,1.52
2022-10-01T15:29:06.857Z,2.17
2022-10-01T15:31:33.353Z,1.73
2022-10-01T15:33:59.764Z,1.52
2022-10-01T15:36:26.177Z,2.25
2022-10-01T15:38:52.567Z,2.45
2022-10-01T15:41:31.007Z,1.58
2022-10-01T15:43:58.285Z,1.92
2022-10-01T15:46:24.930Z,1.33
2022-10-01T15:48:51.354Z,1.70
2022-10-01T15:51:17.786Z,1.25
2022-10-01T15:53:44.167Z,1.98
2022-10-01T15:56:10.615Z,1.42
2022-10-01T15:58:37.024Z,1.85
2022-10-01T16:01:03.461Z,2.10
2022-10-01T16:03:29.887Z,1.60
2022-10-01T16:05:56.275Z,1.42
2022-10-01T16:08:22.646Z,3.22
2022-10-01T16:10:49.041Z,1.50
2022-10-01T16:13:15.450Z,2.90
2022-10-01T16:15:41.840Z,1.63
2022-10-01T16:18:08.226Z,2.17
2022-10-01T16:20:34.623Z,1.15
2022-10-01T16:23:01.127Z,1.40
2022-10-01T16:25:27.498Z,1.38
2022-10-01T16:27:54.009Z,2.15
2022-10-01T16:30:20.418Z,1.77
2022-10-01T16:32:46.840Z,2.88
2022-10-01T16:35:13.236Z,1.80
2022-10-01T16:37:39.713Z,1.00
2022-10-01T16:40:06.110Z,1.15
2022-10-01T16:42:32.518Z,1.40
2022-10-01T16:44:58.926Z,1.38
2022-10-01T16:47:25.331Z,1.80
2022-10-01T16:49:51.716Z,2.60
2022-10-01T16:52:18.121Z,2.10
2022-10-01T16:54:44.504Z,1.35
2022-10-01T16:57:10.905Z,0.90
2022-10-01T16:59:37.314Z,1.10
2022-10-01T17:02:03.762Z,0.77
2022-10-01T17:04:33.508Z,0.90
2022-10-01T17:07:00.301Z,0.70
2022-10-01T17:09:26.746Z,1.10
2022-10-01T17:11:53.122Z,1.20
2022-10-01T17:14:19.512Z,1.15
2022-10-01T17:16:45.937Z,0.80
2022-10-01T17:19:12.419Z,1.10
2022-10-01T17:21:38.811Z,1.58
2022-10-01T17:24:05.205Z,1.08
2022-10-01T17:26:31.966Z,0.57
2022-10-01T17:28:58.509Z,1.17
2022-10-01T17:31:24.932Z,1.17
2022-10-01T17:33:51.374Z,1.05
2022-10-01T17:36:17.750Z,0.65
2022-10-01T17:38:44.150Z,1.58
2022-10-01T17:41:10.558Z,0.80
2022-10-01T17:43:36.964Z,1.10
2022-10-01T17:46:03.470Z,1.13
2022-10-01T17:48:29.886Z,1.05
2022-10-01T17:50:56.265Z,1.05
2022-10-01T17:53:22.646Z,1.35
2022-10-01T17:55:49.180Z,1.33
2022-10-01T17:58:15.569Z,1.15
2022-10-01T18:00:42.033Z,1.42
2022-10-01T18:03:08.457Z,0.88
2022-10-01T18:05:34.877Z,0.93
2022-10-01T18:08:01.259Z,1.85
2022-10-01T18:10:27.671Z,1.17
2022-10-01T18:12:54.078Z,1.40
2022-10-01T18:15:20.474Z,1.05
2022-10-01T18:17:51.391Z,0.90
2022-10-01T18:20:18.189Z,1.98
2022-10-01T18:22:44.606Z,1.17
2022-10-01T18:25:13.810Z,1.70
2022-10-01T18:27:40.413Z,2.20
2022-10-01T18:30:06.844Z,0.90
2022-10-01T18:32:33.233Z,0.45
2022-10-01T18:34:59.640Z,1.45
2022-10-01T18:37:26.030Z,1.27
2022-10-01T18:39:52.502Z,0.80
2022-10-01T18:42:18.922Z,1.15
2022-10-01T18:44:45.330Z,1.25
2022-10-01T18:47:11.730Z,1.00
2022-10-01T18:49:38.109Z,1.27
2022-10-01T18:52:04.517Z,0.93
2022-10-01T18:54:30.925Z,0.80
2022-10-01T18:56:57.379Z,2.00
2022-10-01T18:59:23.772Z,1.13
2022-10-01T19:01:50.298Z,1.58
2022-10-01T19:04:16.819Z,1.25
2022-10-01T19:06:43.230Z,1.48
2022-10-01T19:09:09.614Z,1.65
2022-10-01T19:11:36.021Z,1.48
2022-10-01T19:14:02.400Z,1.23
2022-10-01T19:16:28.909Z,1.33
2022-10-01T19:18:55.339Z,0.85
2022-10-01T19:21:21.871Z,1.77
2022-10-01T19:23:48.261Z,1.77
2022-10-01T19:26:14.665Z,1.15
2022-10-01T19:28:41.058Z,1.00
2022-10-01T19:31:07.529Z,1.42
2022-10-01T19:33:33.972Z,1.50
2022-10-01T19:36:00.355Z,2.25
2022-10-01T19:38:26.772Z,1.58
2022-10-01T19:40:53.165Z,0.63
2022-10-01T19:43:19.610Z,0.65
2022-10-01T19:45:45.993Z,1.25
2022-10-01T19:48:12.410Z,1.20
2022-10-01T19:50:38.795Z,1.17
2022-10-01T19:53:05.202Z,1.13
2022-10-01T19:55:36.312Z,1.42
2022-10-01T19:58:04.804Z,1.40
2022-10-01T20:00:31.198Z,0.90
2022-10-01T20:02:57.611Z,0.73
2022-10-01T20:05:24.019Z,1.45
2022-10-01T20:07:50.420Z,1.35
2022-10-01T20:10:16.819Z,1.77
2022-10-01T20:12:43.226Z,1.20
2022-10-01T20:15:09.606Z,1.15
2022-10-01T20:17:36.113Z,1.10
2022-10-01T20:20:02.501Z,0.90
2022-10-01T20:22:28.899Z,2.08
2022-10-01T20:24:55.311Z,1.48
2022-10-01T20:27:21.687Z,1.92
2022-10-01T20:29:48.086Z,0.80
2022-10-01T20:32:14.467Z,1.55
2022-10-01T20:34:40.909Z,1.17
2022-10-01T20:37:07.289Z,1.25
2022-10-01T20:39:33.698Z,0.90
2022-10-01T20:42:00.100Z,1.15
2022-10-01T20:44:26.518Z,1.58
2022-10-01T20:46:52.930Z,1.33
2022-10-01T20:49:19.350Z,1.20
2022-10-01T20:51:45.762Z,0.82
2022-10-01T20:54:12.163Z,0.88
2022-10-01T20:56:38.781Z,1.77
2022-10-01T20:59:05.362Z,0.95
2022-10-01T21:01:31.738Z,1.13
2022-10-01T21:03:58.147Z,0.70
2022-10-01T21:06:24.531Z,2.28
2022-10-01T21:08:50.927Z,1.00
2022-10-01T21:11:17.301Z,0.65
2022-10-01T21:13:43.705Z,0.65
2022-10-01T21:16:10.107Z,0.95
2022-10-01T21:18:36.550Z,2.53
2022-10-01T21:21:02.954Z,0.70
2022-10-01T21:23:29.359Z,1.13
2022-10-01T21:25:55.847Z,1.10
2022-10-01T21:28:22.274Z,0.80
2022-10-01T21:30:48.736Z,0.93
2022-10-01T21:33:15.122Z,0.47
2022-10-01T21:35:41.527Z,0.68
2022-10-01T21:38:07.903Z,0.40
2022-10-01T21:40:34.306Z,0.52
2022-10-01T21:43:00.689Z,0.73
2022-10-01T21:45:27.170Z,0.70
2022-10-01T21:47:53.690Z,0.90
2022-10-01T21:50:20.094Z,0.68
2022-10-01T21:52:46.489Z,0.75
2022-10-01T21:55:12.906Z,2.17
2022-10-01T21:57:39.321Z,0.73
2022-10-01T22:00:05.772Z,0.90
2022-10-01T22:02:32.162Z,1.38
2022-10-01T22:04:58.604Z,0.50
2022-10-01T22:07:25.001Z,1.38
2022-10-01T22:09:51.386Z,1.42
2022-10-01T22:12:17.884Z,1.00
2022-10-01T22:14:44.259Z,1.20
2022-10-01T22:17:10.658Z,0.60
2022-10-01T22:19:37.042Z,1.25
2022-10-01T22:22:03.447Z,1.15
2022-10-01T22:24:29.848Z,0.88
2022-10-01T22:26:56.244Z,0.85
2022-10-01T22:29:22.633Z,1.67
2022-10-01T22:31:49.129Z,1.10
2022-10-01T22:34:15.558Z,2.45
2022-10-01T22:36:41.965Z,2.03
2022-10-01T22:39:08.346Z,1.45
2022-10-01T22:41:34.739Z,1.38
2022-10-01T22:44:01.127Z,2.60
2022-10-01T22:46:27.535Z,0.77
2022-10-01T22:48:53.917Z,0.65
2022-10-01T22:51:20.294Z,0.68
2022-10-01T22:53:46.700Z,2.17
2022-10-01T22:56:13.084Z,2.40
2022-10-01T22:58:39.505Z,2.08
2022-10-01T23:01:06.036Z,1.52
2022-10-01T23:03:32.498Z,2.80
2022-10-01T23:05:58.883Z,2.38
2022-10-01T23:08:25.271Z,0.95
2022-10-01T23:10:51.674Z,2.05
2022-10-01T23:13:18.075Z,2.88
2022-10-01T23:15:44.459Z,1.83
2022-10-01T23:18:10.865Z,2.88
2022-10-01T23:20:37.246Z,2.88
2022-10-01T23:23:03.657Z,1.85
2022-10-01T23:25:30.063Z,1.48
2022-10-01T23:27:56.584Z,1.60
2022-10-01T23:30:23.063Z,2.15
2022-10-01T23:32:49.460Z,1.05
2022-10-01T23:35:15.863Z,0.93
2022-10-01T23:37:42.270Z,1.48
2022-10-01T23:40:08.668Z,2.10
2022-10-01T23:42:35.040Z,1.23
2022-10-01T23:45:01.449Z,1.38
2022-10-01T23:47:27.817Z,3.53
2022-10-01T23:49:54.208Z,1.65
2022-10-01T23:52:20.597Z,1.85
2022-10-01T23:54:46.994Z,1.90
2022-10-01T23:57:13.386Z,1.73
2022-10-01T23:59:39.765Z,2.55
