createdAt,value
2022-11-05T00:01:59.676Z,9.60
2022-11-05T00:05:16.565Z,9.60
2022-11-05T00:08:33.505Z,9.60
2022-11-05T00:11:50.760Z,9.60
2022-11-05T00:15:09.958Z,9.60
2022-11-05T00:18:14.126Z,9.60
2022-11-05T00:21:30.737Z,9.50
2022-11-05T00:24:47.551Z,9.50
2022-11-05T00:27:53.444Z,9.50
2022-11-05T00:31:04.784Z,9.40
2022-11-05T00:34:08.934Z,9.40
2022-11-05T00:37:12.650Z,9.30
2022-11-05T00:40:16.878Z,9.30
2022-11-05T00:43:33.700Z,9.30
2022-11-05T00:46:39.582Z,9.30
2022-11-05T00:49:41.360Z,9.20
2022-11-05T00:52:58.713Z,9.20
2022-11-05T00:56:02.674Z,9.20
2022-11-05T00:59:06.288Z,9.10
2022-11-05T01:02:12.057Z,9.10
2022-11-05T01:05:16.378Z,9.10
2022-11-05T01:08:23.074Z,9.10
2022-11-05T01:11:36.451Z,9.00
2022-11-05T01:14:40.113Z,9.00
2022-11-05T01:17:45.793Z,8.90
2022-11-05T01:20:50.765Z,8.90
2022-11-05T01:23:54.742Z,8.90
2022-11-05T01:26:58.267Z,8.80
2022-11-05T01:30:01.961Z,8.80
2022-11-05T01:33:08.323Z,8.80
2022-11-05T01:36:12.792Z,8.70
2022-11-05T01:39:16.654Z,8.70
2022-11-05T01:42:21.576Z,8.70
2022-11-05T01:45:26.625Z,8.60
2022-11-05T01:48:36.661Z,8.60
2022-11-05T01:51:41.501Z,8.60
2022-11-05T01:54:46.504Z,8.60
2022-11-05T01:57:51.549Z,8.60
2022-11-05T02:00:57.927Z,8.60
2022-11-05T02:04:06.261Z,8.60
2022-11-05T02:07:12.308Z,8.50
2022-11-05T02:10:17.479Z,8.50
2022-11-05T02:13:21.258Z,8.50
2022-11-05T02:16:36.866Z,8.50
2022-11-05T02:20:19.597Z,8.40
2022-11-05T02:23:56.589Z,8.40
2022-11-05T02:27:18.557Z,8.40
2022-11-05T02:30:42.368Z,8.40
2022-11-05T02:33:56.189Z,8.30
2022-11-05T02:37:07.798Z,8.30
2022-11-05T02:40:18.533Z,8.30
2022-11-05T02:43:32.560Z,8.30
2022-11-05T02:46:48.227Z,8.20
2022-11-05T02:49:59.222Z,8.20
2022-11-05T02:53:05.761Z,8.20
2022-11-05T02:56:13.763Z,8.10
2022-11-05T02:59:17.457Z,8.10
2022-11-05T03:02:23.592Z,8.10
2022-11-05T03:05:36.507Z,8.00
2022-11-05T03:08:57.125Z,8.00
2022-11-05T03:12:11.723Z,8.00
2022-11-05T03:15:28.386Z,7.90
2022-11-05T03:18:42.424Z,7.90
2022-11-05T03:21:50.379Z,7.90
2022-11-05T03:25:04.256Z,7.80
2022-11-05T03:28:12.205Z,7.80
2022-11-05T03:31:17.908Z,7.80
2022-11-05T03:34:29.569Z,7.70
2022-11-05T03:37:36.352Z,7.70
2022-11-05T03:40:43.150Z,7.70
2022-11-05T03:43:50.826Z,7.60
2022-11-05T03:46:58.136Z,7.70
2022-11-05T03:50:10.874Z,7.60
2022-11-05T03:53:18.221Z,7.60
2022-11-05T03:56:27.066Z,7.50
2022-11-05T03:59:32.842Z,7.50
2022-11-05T04:02:36.715Z,7.50
2022-11-05T04:05:42.602Z,7.40
2022-11-05T04:08:59.469Z,7.40
2022-11-05T04:12:16.292Z,7.40
2022-11-05T04:15:20.188Z,7.40
2022-11-05T04:18:21.822Z,7.40
2022-11-05T04:21:40.876Z,7.30
2022-11-05T04:24:45.054Z,7.30
2022-11-05T04:27:49.308Z,7.30
2022-11-05T04:30:51.051Z,7.20
2022-11-05T04:33:54.811Z,7.20
2022-11-05T04:37:00.469Z,7.10
2022-11-05T04:40:04.193Z,7.10
2022-11-05T04:43:14.677Z,7.10
2022-11-05T04:46:18.790Z,7.10
2022-11-05T04:49:22.720Z,7.00
2022-11-05T04:52:28.379Z,7.00
2022-11-05T04:55:32.050Z,7.00
2022-11-05T04:58:35.773Z,7.00
2022-11-05T05:01:40.092Z,7.00
2022-11-05T05:04:43.833Z,6.90
2022-11-05T05:07:49.490Z,7.00
2022-11-05T05:10:53.364Z,6.90
2022-11-05T05:13:57.015Z,6.90
2022-11-05T05:17:00.819Z,6.90
2022-11-05T05:20:17.949Z,6.90
2022-11-05T05:23:23.806Z,6.90
2022-11-05T05:26:28.025Z,6.90
2022-11-05T05:29:31.803Z,6.90
2022-11-05T05:32:35.734Z,6.90
2022-11-05T05:35:39.425Z,6.90
2022-11-05T05:38:45.040Z,6.90
2022-11-05T05:41:48.760Z,6.90
2022-11-05T05:44:52.463Z,6.90
2022-11-05T05:47:57.075Z,6.90
2022-11-05T05:51:04.198Z,6.90
2022-11-05T05:54:10.067Z,6.90
2022-11-05T05:57:13.725Z,6.90
2022-11-05T06:00:18.062Z,6.90
2022-11-05T06:03:22.100Z,6.90
2022-11-05T06:06:25.852Z,6.90
2022-11-05T06:09:31.748Z,6.80
2022-11-05T06:12:36.041Z,6.90
2022-11-05T06:15:39.948Z,6.90
2022-11-05T06:18:43.649Z,6.90
2022-11-05T06:21:47.295Z,6.90
2022-11-05T06:24:53.177Z,6.90
2022-11-05T06:27:57.078Z,6.90
2022-11-05T06:31:01.242Z,6.80
2022-11-05T06:34:05.012Z,6.90
2022-11-05T06:37:08.744Z,6.90
2022-11-05T06:40:14.954Z,6.80
2022-11-05T06:43:18.850Z,6.80
2022-11-05T06:46:22.289Z,6.80
2022-11-05T06:49:26.206Z,6.80
2022-11-05T06:52:30.671Z,6.80
2022-11-05T06:55:36.583Z,6.80
2022-11-05T06:58:40.667Z,6.80
2022-11-05T07:01:44.724Z,6.80
2022-11-05T07:04:48.570Z,6.80
2022-11-05T07:07:52.357Z,6.70
2022-11-05T07:10:58.490Z,6.80
2022-11-05T07:14:02.564Z,6.80
2022-11-05T07:17:06.484Z,6.80
2022-11-05T07:20:10.703Z,6.70
2022-11-05T07:23:16.098Z,6.80
2022-11-05T07:26:21.749Z,6.80
2022-11-05T07:29:25.535Z,6.80
2022-11-05T07:32:29.247Z,6.80
2022-11-05T07:35:33.372Z,6.80
2022-11-05T07:38:37.093Z,6.80
2022-11-05T07:41:42.801Z,6.80
2022-11-05T07:44:46.741Z,6.80
2022-11-05T07:47:51.905Z,6.80
2022-11-05T07:50:56.812Z,6.90
2022-11-05T07:54:00.532Z,6.90
2022-11-05T07:57:06.226Z,6.90
2022-11-05T08:00:11.864Z,7.00
2022-11-05T08:03:18.737Z,7.00
2022-11-05T08:06:23.216Z,7.00
2022-11-05T08:09:26.708Z,7.10
2022-11-05T08:12:33.420Z,7.10
2022-11-05T08:15:37.758Z,7.10
2022-11-05T08:18:41.912Z,7.10
2022-11-05T08:21:45.642Z,7.20
2022-11-05T08:24:49.507Z,7.20
2022-11-05T08:27:59.726Z,7.30
2022-11-05T08:31:03.714Z,7.30
2022-11-05T08:34:07.381Z,7.30
2022-11-05T08:37:11.087Z,7.40
2022-11-05T08:40:14.829Z,7.40
2022-11-05T08:43:20.944Z,7.50
2022-11-05T08:46:24.971Z,7.50
2022-11-05T08:49:28.906Z,7.50
2022-11-05T08:52:32.390Z,7.60
2022-11-05T08:55:36.339Z,7.60
2022-11-05T08:58:41.770Z,7.70
2022-11-05T09:01:45.791Z,7.70
2022-11-05T09:04:49.547Z,7.80
2022-11-05T09:07:57.882Z,7.80
2022-11-05T09:11:04.414Z,7.90
2022-11-05T09:14:10.110Z,7.90
2022-11-05T09:17:19.550Z,8.00
2022-11-05T09:20:24.134Z,8.00
2022-11-05T09:23:27.931Z,8.10
2022-11-05T09:26:31.750Z,8.20
2022-11-05T09:29:37.433Z,8.30
2022-11-05T09:32:41.455Z,8.40
2022-11-05T09:35:45.193Z,8.40
2022-11-05T09:38:48.907Z,8.50
2022-11-05T09:41:54.609Z,8.60
2022-11-05T09:45:03.175Z,8.70
2022-11-05T09:48:12.094Z,8.90
2022-11-05T09:51:23.506Z,9.00
2022-11-05T09:54:31.292Z,9.10
2022-11-05T09:57:43.429Z,9.30
2022-11-05T10:00:52.223Z,9.40
2022-11-05T10:03:58.342Z,9.60
2022-11-05T10:07:05.751Z,9.70
2022-11-05T10:10:20.024Z,9.90
2022-11-05T10:13:26.872Z,10.00
2022-11-05T10:16:36.796Z,10.20
2022-11-05T10:19:45.735Z,10.40
2022-11-05T10:22:51.436Z,10.60
2022-11-05T10:25:57.787Z,10.80
2022-11-05T10:29:02.054Z,11.00
2022-11-05T10:32:09.306Z,11.10
2022-11-05T10:35:17.821Z,11.30
2022-11-05T10:38:22.190Z,11.40
2022-11-05T10:41:37.410Z,11.50
2022-11-05T10:44:47.938Z,11.70
2022-11-05T10:48:10.766Z,11.80
2022-11-05T10:51:15.314Z,12.00
2022-11-05T10:54:27.703Z,12.00
2022-11-05T10:57:35.434Z,12.10
2022-11-05T11:00:39.645Z,12.20
2022-11-05T11:03:48.607Z,12.20
2022-11-05T11:06:55.306Z,12.30
2022-11-05T11:09:59.046Z,12.30
2022-11-05T11:13:03.540Z,12.40
2022-11-05T11:16:17.060Z,12.40
2022-11-05T11:19:30.365Z,12.40
2022-11-05T11:22:34.506Z,12.50
2022-11-05T11:25:46.805Z,12.60
2022-11-05T11:28:59.798Z,12.60
2022-11-05T11:32:04.078Z,12.70
2022-11-05T11:35:22.001Z,12.70
2022-11-05T11:38:26.991Z,12.80
2022-11-05T11:41:34.630Z,12.80
2022-11-05T11:44:44.221Z,12.80
2022-11-05T11:47:49.906Z,12.80
2022-11-05T11:50:56.634Z,12.80
2022-11-05T11:54:01.892Z,12.90
2022-11-05T11:57:22.703Z,12.90
2022-11-05T12:00:28.566Z,12.90
2022-11-05T12:03:41.595Z,12.90
2022-11-05T12:06:54.132Z,12.90
2022-11-05T12:10:12.252Z,12.90
2022-11-05T12:13:45.882Z,13.00
2022-11-05T12:17:09.744Z,13.00
2022-11-05T12:20:26.175Z,13.00
2022-11-05T12:23:49.792Z,13.00
2022-11-05T12:27:05.523Z,13.10
2022-11-05T12:30:15.666Z,13.00
2022-11-05T12:33:31.285Z,13.10
2022-11-05T12:36:47.407Z,13.10
2022-11-05T12:40:19.614Z,13.10
2022-11-05T12:43:32.584Z,13.10
2022-11-05T12:46:42.454Z,13.10
2022-11-05T12:50:05.790Z,13.10
2022-11-05T12:53:32.933Z,13.10
2022-11-05T12:56:42.254Z,13.20
2022-11-05T12:59:53.771Z,13.10
2022-11-05T13:03:06.958Z,13.10
2022-11-05T13:06:14.321Z,13.10
2022-11-05T13:09:22.413Z,13.10
2022-11-05T13:12:31.956Z,13.10
2022-11-05T13:15:40.389Z,13.10
2022-11-05T13:18:47.491Z,13.10
2022-11-05T13:21:54.996Z,13.10
2022-11-05T13:25:03.983Z,13.10
2022-11-05T13:28:21.022Z,13.10
2022-11-05T13:31:32.985Z,13.10
2022-11-05T13:34:37.846Z,13.10
2022-11-05T13:37:59.698Z,13.10
2022-11-05T13:41:21.901Z,13.10
2022-11-05T13:44:59.410Z,13.00
2022-11-05T13:48:27.610Z,13.00
2022-11-05T13:51:48.838Z,13.00
2022-11-05T13:55:19.397Z,13.00
2022-11-05T13:58:59.007Z,13.00
2022-11-05T14:02:13.355Z,13.00
2022-11-05T14:05:27.952Z,13.00
2022-11-05T14:08:35.561Z,13.00
2022-11-05T14:11:42.724Z,13.00
2022-11-05T14:14:58.478Z,12.90
2022-11-05T14:18:07.485Z,12.90
2022-11-05T14:21:33.678Z,12.90
2022-11-05T14:24:43.638Z,12.90
2022-11-05T14:27:48.815Z,12.90
2022-11-05T14:30:53.087Z,12.80
2022-11-05T14:34:05.844Z,12.80
2022-11-05T14:37:44.985Z,12.80
2022-11-05T14:40:59.743Z,12.70
2022-11-05T14:44:09.221Z,12.70
2022-11-05T14:47:23.817Z,12.70
2022-11-05T14:50:37.779Z,12.60
2022-11-05T14:53:42.197Z,12.60
2022-11-05T14:56:53.234Z,12.50
2022-11-05T15:00:00.273Z,12.50
2022-11-05T15:03:06.381Z,12.50
2022-11-05T15:06:27.942Z,12.40
2022-11-05T15:09:35.291Z,12.40
2022-11-05T15:12:43.907Z,12.30
2022-11-05T15:15:50.312Z,12.30
2022-11-05T15:18:57.163Z,12.30
2022-11-05T15:22:07.094Z,12.30
2022-11-05T15:25:20.123Z,12.20
2022-11-05T15:28:31.866Z,12.20
2022-11-05T15:31:40.623Z,12.10
2022-11-05T15:34:53.095Z,12.10
2022-11-05T15:38:02.494Z,12.10
2022-11-05T15:41:16.228Z,12.00
2022-11-05T15:44:27.756Z,12.00
2022-11-05T15:47:33.651Z,12.00
2022-11-05T15:50:37.559Z,11.90
2022-11-05T15:54:29.576Z,11.90
2022-11-05T15:57:27.768Z,11.90
2022-11-05T16:00:34.048Z,11.80
2022-11-05T16:03:40.848Z,11.80
2022-11-05T16:06:47.482Z,11.70
2022-11-05T16:09:57.493Z,11.70
2022-11-05T16:13:25.373Z,11.70
2022-11-05T16:16:36.034Z,11.70
2022-11-05T16:19:43.370Z,11.60
2022-11-05T16:22:48.431Z,11.60
2022-11-05T16:25:54.574Z,11.60
2022-11-05T16:28:59.287Z,11.60
2022-11-05T16:32:06.004Z,11.60
2022-11-05T16:35:20.961Z,11.60
2022-11-05T16:38:25.547Z,11.60
2022-11-05T16:41:31.963Z,11.60
2022-11-05T16:44:35.848Z,11.60
2022-11-05T16:47:39.551Z,11.50
2022-11-05T16:50:44.673Z,11.50
2022-11-05T16:53:49.588Z,11.50
2022-11-05T16:56:57.281Z,11.50
2022-11-05T17:00:02.166Z,11.50
2022-11-05T17:03:06.429Z,11.50
2022-11-05T17:06:10.160Z,11.40
2022-11-05T17:09:14.086Z,11.40
2022-11-05T17:12:20.016Z,11.40
2022-11-05T17:15:25.926Z,11.40
2022-11-05T17:18:29.833Z,11.40
2022-11-05T17:21:33.572Z,11.40
2022-11-05T17:24:38.363Z,11.40
2022-11-05T17:27:44.036Z,11.40
2022-11-05T17:30:53.044Z,11.30
2022-11-05T17:33:57.731Z,11.30
2022-11-05T17:37:01.890Z,11.30
2022-11-05T17:40:07.784Z,11.30
2022-11-05T17:43:14.987Z,11.30
2022-11-05T17:46:19.338Z,11.30
2022-11-05T17:49:23.056Z,11.30
2022-11-05T17:52:26.830Z,11.30
2022-11-05T17:55:30.697Z,11.30
2022-11-05T17:58:37.434Z,11.30
2022-11-05T18:01:42.952Z,11.20
2022-11-05T18:04:47.192Z,11.30
2022-11-05T18:07:51.058Z,11.20
2022-11-05T18:10:55.039Z,11.20
2022-11-05T18:14:00.532Z,11.20
2022-11-05T18:17:04.555Z,11.20
2022-11-05T18:20:15.673Z,11.20
2022-11-05T18:23:22.549Z,11.20
2022-11-05T18:26:26.580Z,11.20
2022-11-05T18:29:32.183Z,11.20
2022-11-05T18:32:36.532Z,11.20
2022-11-05T18:35:44.353Z,11.20
2022-11-05T18:38:48.802Z,11.20
2022-11-05T18:41:52.704Z,11.20
2022-11-05T18:44:58.586Z,11.20
2022-11-05T18:48:03.133Z,11.20
2022-11-05T18:51:12.521Z,11.20
2022-11-05T18:54:16.448Z,11.20
2022-11-05T18:57:19.967Z,11.20
2022-11-05T19:00:27.293Z,11.20
2022-11-05T19:03:31.365Z,11.20
2022-11-05T19:06:35.718Z,11.20
2022-11-05T19:09:40.879Z,11.20
2022-11-05T19:12:44.973Z,11.20
2022-11-05T19:15:50.998Z,11.20
2022-11-05T19:18:55.378Z,11.20
2022-11-05T19:21:59.214Z,11.20
2022-11-05T19:25:03.207Z,11.20
2022-11-05T19:28:07.268Z,11.20
2022-11-05T19:31:15.570Z,11.20
2022-11-05T19:34:19.997Z,11.20
2022-11-05T19:37:24.213Z,11.20
2022-11-05T19:40:28.131Z,11.20
2022-11-05T19:43:31.627Z,11.20
2022-11-05T19:46:40.460Z,11.20
2022-11-05T19:49:44.230Z,11.20
2022-11-05T19:52:47.932Z,11.20
2022-11-05T19:55:51.924Z,11.20
2022-11-05T19:58:55.841Z,11.20
2022-11-05T20:02:01.840Z,11.20
2022-11-05T20:05:06.327Z,11.20
2022-11-05T20:08:10.693Z,11.20
2022-11-05T20:11:15.178Z,11.20
2022-11-05T20:14:19.120Z,11.30
2022-11-05T20:17:24.741Z,11.20
2022-11-05T20:20:28.555Z,11.30
2022-11-05T20:23:32.958Z,11.30
2022-11-05T20:26:37.669Z,11.30
2022-11-05T20:29:41.438Z,11.30
2022-11-05T20:32:47.201Z,11.30
2022-11-05T20:35:51.181Z,11.30
2022-11-05T20:38:57.307Z,11.30
2022-11-05T20:42:01.822Z,11.30
2022-11-05T20:45:06.127Z,11.30
2022-11-05T20:48:12.353Z,11.30
2022-11-05T20:51:18.290Z,11.30
2022-11-05T20:54:22.267Z,11.30
2022-11-05T20:57:25.721Z,11.30
2022-11-05T21:00:29.655Z,11.30
2022-11-05T21:03:35.092Z,11.30
2022-11-05T21:06:39.341Z,11.30
2022-11-05T21:09:43.070Z,11.30
2022-11-05T21:12:47.032Z,11.30
2022-11-05T21:15:51.471Z,11.30
2022-11-05T21:18:57.635Z,11.30
2022-11-05T21:22:01.841Z,11.30
2022-11-05T21:25:06.535Z,11.30
2022-11-05T21:28:12.460Z,11.30
2022-11-05T21:31:16.485Z,11.30
2022-11-05T21:34:22.728Z,11.30
2022-11-05T21:37:26.503Z,11.30
2022-11-05T21:40:30.108Z,11.30
2022-11-05T21:43:34.281Z,11.30
2022-11-05T21:46:38.265Z,11.30
2022-11-05T21:49:44.030Z,11.30
2022-11-05T21:53:01.092Z,11.30
2022-11-05T21:56:21.197Z,11.30
2022-11-05T21:59:39.183Z,11.30
2022-11-05T22:02:43.375Z,11.30
2022-11-05T22:05:49.494Z,11.30
2022-11-05T22:08:53.320Z,11.30
2022-11-05T22:11:57.226Z,11.30
2022-11-05T22:15:01.173Z,11.30
2022-11-05T22:18:05.115Z,11.30
2022-11-05T22:21:16.627Z,11.30
2022-11-05T22:24:21.291Z,11.30
2022-11-05T22:27:24.995Z,11.20
2022-11-05T22:30:28.656Z,11.30
2022-11-05T22:33:33.244Z,11.30
2022-11-05T22:36:39.342Z,11.20
2022-11-05T22:39:43.283Z,11.20
2022-11-05T22:42:47.253Z,11.20
2022-11-05T22:45:50.936Z,11.20
2022-11-05T22:48:55.867Z,11.20
2022-11-05T22:52:01.715Z,11.20
2022-11-05T22:55:06.236Z,11.20
2022-11-05T22:58:10.230Z,11.20
2022-11-05T23:01:15.265Z,11.20
2022-11-05T23:04:19.669Z,11.20
2022-11-05T23:07:38.443Z,11.20
2022-11-05T23:10:55.369Z,11.20
2022-11-05T23:13:59.563Z,11.20
2022-11-05T23:17:16.410Z,11.20
2022-11-05T23:20:50.314Z,11.10
2022-11-05T23:24:08.346Z,11.10
2022-11-05T23:27:12.961Z,11.10
2022-11-05T23:30:19.325Z,11.10
2022-11-05T23:33:21.239Z,11.10
2022-11-05T23:36:38.193Z,11.10
2022-11-05T23:39:44.133Z,11.00
2022-11-05T23:43:07.882Z,11.10
2022-11-05T23:46:24.730Z,11.00
2022-11-05T23:49:28.972Z,11.00
2022-11-05T23:52:32.736Z,11.00
2022-11-05T23:55:38.904Z,11.00
2022-11-05T23:58:43.840Z,11.00
