createdAt,value
2019-02-25T00:01:13.274Z,72.58
2019-02-25T00:03:41.171Z,73.77
2019-02-25T00:06:09.072Z,74.32
2019-02-25T00:08:36.975Z,74.92
2019-02-25T00:11:05.035Z,72.81
2019-02-25T00:13:32.986Z,73.72
2019-02-25T00:16:00.881Z,72.88
2019-02-25T00:18:28.791Z,75.01
2019-02-25T00:20:56.699Z,75.24
2019-02-25T00:23:24.626Z,76.29
2019-02-25T00:25:52.532Z,75.78
2019-02-25T00:28:20.435Z,76.84
2019-02-25T00:30:48.345Z,77.58
2019-02-25T00:33:16.302Z,77.46
2019-02-25T00:35:44.204Z,76.56
2019-02-25T00:38:12.101Z,73.61
2019-02-25T00:40:40.023Z,75.65
2019-02-25T00:43:07.916Z,75.02
2019-02-25T00:45:35.810Z,75.61
2019-02-25T00:48:03.720Z,76.39
2019-02-25T00:50:31.625Z,76.38
2019-02-25T00:52:59.530Z,77.21
2019-02-25T00:55:27.431Z,78.20
2019-02-25T00:57:55.327Z,77.36
2019-02-25T01:00:23.267Z,77.35
2019-02-25T01:02:51.203Z,76.80
2019-02-25T01:05:19.099Z,76.37
2019-02-25T01:07:47.008Z,77.09
2019-02-25T01:10:14.918Z,77.43
2019-02-25T01:12:42.819Z,77.93
2019-02-25T01:15:10.748Z,78.19
2019-02-25T01:17:38.743Z,78.86
2019-02-25T01:20:07.392Z,78.70
2019-02-25T01:22:35.287Z,79.14
2019-02-25T01:25:03.197Z,73.60
2019-02-25T01:27:31.147Z,76.61
2019-02-25T01:29:59.087Z,73.56
2019-02-25T01:32:26.986Z,74.64
2019-02-25T01:34:54.991Z,76.43
2019-02-25T01:37:22.904Z,77.60
2019-02-25T01:39:50.811Z,78.91
2019-02-25T01:42:18.706Z,78.12
2019-02-25T01:44:46.632Z,75.28
2019-02-25T01:47:14.569Z,78.05
2019-02-25T01:49:42.483Z,78.53
2019-02-25T01:52:10.419Z,79.75
2019-02-25T01:54:38.343Z,73.56
2019-02-25T01:57:06.244Z,76.74
2019-02-25T01:59:34.154Z,78.15
2019-02-25T02:02:02.106Z,78.70
2019-02-25T02:04:30.126Z,75.23
2019-02-25T02:06:58.056Z,78.74
2019-02-25T02:09:25.961Z,81.16
2019-02-25T02:11:53.866Z,79.16
2019-02-25T02:14:21.763Z,81.44
2019-02-25T02:16:49.724Z,79.97
2019-02-25T02:19:17.612Z,80.27
2019-02-25T02:21:45.569Z,81.11
2019-02-25T02:24:13.465Z,82.86
2019-02-25T02:26:41.413Z,83.66
2019-02-25T02:29:09.322Z,83.50
2019-02-25T02:31:37.218Z,82.17
2019-02-25T02:34:05.116Z,83.28
2019-02-25T02:36:33.060Z,83.12
2019-02-25T02:39:00.955Z,83.55
2019-02-25T02:41:28.893Z,84.02
2019-02-25T02:43:56.818Z,83.93
2019-02-25T02:46:31.238Z,82.96
2019-02-25T02:48:59.133Z,82.01
2019-02-25T02:51:27.072Z,84.58
2019-02-25T02:53:54.981Z,83.32
2019-02-25T02:56:22.895Z,82.04
2019-02-25T02:58:50.881Z,83.43
2019-02-25T03:01:18.817Z,82.23
2019-02-25T03:03:46.726Z,82.54
2019-02-25T03:06:14.717Z,82.21
2019-02-25T03:08:42.639Z,81.57
2019-02-25T03:11:10.536Z,83.96
2019-02-25T03:13:38.468Z,83.97
2019-02-25T03:16:06.382Z,83.60
2019-02-25T03:18:34.282Z,83.68
2019-02-25T03:21:02.237Z,83.98
2019-02-25T03:23:30.135Z,82.76
2019-02-25T03:25:58.093Z,82.19
2019-02-25T03:28:26.058Z,82.64
2019-02-25T03:30:53.951Z,80.44
2019-02-25T03:33:21.874Z,81.23
2019-02-25T03:35:51.725Z,83.35
2019-02-25T03:38:19.630Z,83.45
2019-02-25T03:40:50.221Z,83.75
2019-02-25T03:43:18.193Z,83.53
2019-02-25T03:45:46.198Z,84.01
2019-02-25T03:48:15.000Z,84.96
2019-02-25T03:50:42.952Z,84.71
2019-02-25T03:53:10.884Z,79.90
2019-02-25T03:55:38.800Z,82.56
2019-02-25T03:58:11.767Z,83.48
2019-02-25T04:00:40.720Z,82.43
2019-02-25T04:03:12.124Z,82.01
2019-02-25T04:05:40.044Z,84.24
2019-02-25T04:08:07.987Z,84.10
2019-02-25T04:10:35.916Z,83.51
2019-02-25T04:13:05.778Z,84.01
2019-02-25T04:15:34.517Z,84.41
2019-02-25T04:18:02.447Z,84.57
2019-02-25T04:20:30.331Z,85.22
2019-02-25T04:22:58.273Z,82.97
2019-02-25T04:25:26.202Z,84.01
2019-02-25T04:27:54.144Z,84.04
2019-02-25T04:30:23.043Z,85.11
2019-02-25T04:32:55.302Z,84.16
2019-02-25T04:35:24.176Z,84.96
2019-02-25T04:37:52.152Z,83.15
2019-02-25T04:40:20.075Z,84.92
2019-02-25T04:42:47.983Z,86.35
2019-02-25T04:45:16.845Z,85.43
2019-02-25T04:47:44.860Z,85.65
2019-02-25T04:50:12.765Z,84.47
2019-02-25T04:52:40.664Z,84.79
2019-02-25T04:55:09.429Z,85.28
2019-02-25T04:57:37.401Z,82.59
2019-02-25T05:00:09.165Z,84.89
2019-02-25T05:02:37.068Z,84.22
2019-02-25T05:05:04.973Z,84.57
2019-02-25T05:07:32.920Z,84.88
2019-02-25T05:10:00.844Z,85.24
2019-02-25T05:12:28.809Z,84.72
2019-02-25T05:14:58.108Z,85.17
2019-02-25T05:17:26.011Z,86.05
2019-02-25T05:19:54.071Z,86.78
2019-02-25T05:22:21.987Z,86.54
2019-02-25T05:24:49.968Z,86.29
2019-02-25T05:27:17.839Z,86.00
2019-02-25T05:29:46.684Z,82.96
2019-02-25T05:32:14.614Z,83.50
2019-02-25T05:34:42.518Z,85.35
2019-02-25T05:37:10.436Z,82.32
2019-02-25T05:39:40.297Z,83.04
2019-02-25T05:42:09.221Z,83.22
2019-02-25T05:44:37.144Z,80.69
2019-02-25T05:47:05.052Z,79.60
2019-02-25T05:49:33.070Z,78.38
2019-02-25T05:52:00.979Z,79.43
2019-02-25T05:54:29.957Z,79.04
2019-02-25T05:56:57.896Z,77.62
2019-02-25T05:59:26.782Z,77.64
2019-02-25T06:01:56.858Z,79.37
2019-02-25T06:04:24.764Z,80.37
2019-02-25T06:06:52.672Z,81.65
2019-02-25T06:09:21.595Z,78.11
2019-02-25T06:11:51.473Z,77.66
2019-02-25T06:14:19.410Z,79.90
2019-02-25T06:16:47.390Z,77.09
2019-02-25T06:19:15.447Z,81.47
2019-02-25T06:21:43.368Z,78.93
2019-02-25T06:24:11.276Z,77.87
2019-02-25T06:26:39.197Z,79.58
2019-02-25T06:29:08.563Z,79.79
2019-02-25T06:31:36.508Z,81.29
2019-02-25T06:34:07.960Z,81.83
2019-02-25T06:36:35.910Z,82.38
2019-02-25T06:39:04.995Z,81.38
2019-02-25T06:41:33.904Z,79.63
2019-02-25T06:44:01.800Z,81.40
2019-02-25T06:46:29.728Z,81.32
2019-02-25T06:48:57.633Z,79.51
2019-02-25T06:51:25.582Z,78.63
2019-02-25T06:53:53.472Z,79.81
2019-02-25T06:56:21.414Z,80.62
2019-02-25T06:58:49.405Z,80.76
2019-02-25T07:01:17.310Z,76.62
2019-02-25T07:03:45.199Z,78.21
2019-02-25T07:06:15.595Z,76.30
2019-02-25T07:08:43.495Z,76.06
2019-02-25T07:11:11.451Z,73.87
2019-02-25T07:13:45.889Z,73.04
2019-02-25T07:19:15.299Z,73.08
2019-02-25T07:21:57.953Z,71.60
2019-02-25T07:30:27.170Z,71.58
2019-02-25T07:32:58.888Z,70.78
2019-02-25T07:35:34.494Z,70.96
2019-02-25T07:38:06.867Z,71.32
2019-02-25T07:40:38.286Z,70.54
2019-02-25T07:43:16.114Z,69.42
2019-02-25T07:45:48.393Z,70.32
2019-02-25T07:48:27.123Z,70.22
2019-02-25T07:50:57.363Z,69.42
2019-02-25T07:53:26.817Z,68.90
2019-02-25T07:56:09.600Z,69.13
2019-02-25T07:58:38.335Z,69.38
2019-02-25T08:07:00.656Z,69.79
2019-02-25T08:09:28.557Z,70.29
2019-02-25T08:11:56.540Z,70.31
2019-02-25T08:14:29.973Z,69.13
2019-02-25T08:19:55.660Z,69.26
2019-02-25T08:22:28.097Z,69.13
2019-02-25T08:25:02.402Z,69.14
2019-02-25T08:27:33.139Z,67.94
2019-02-25T08:30:01.110Z,67.51
2019-02-25T08:32:29.011Z,66.58
2019-02-25T08:35:11.795Z,65.87
2019-02-25T08:37:42.552Z,65.22
2019-02-25T08:40:21.377Z,65.91
2019-02-25T08:42:48.719Z,63.90
2019-02-25T08:48:09.948Z,61.43
2019-02-25T08:50:37.841Z,60.50
2019-02-25T08:53:06.676Z,60.34
2019-02-25T08:55:34.567Z,59.23
2019-02-25T08:58:02.451Z,58.79
2019-02-25T09:00:30.426Z,58.23
2019-02-25T09:03:02.036Z,58.55
2019-02-25T09:05:29.948Z,56.94
2019-02-25T09:07:57.885Z,57.12
2019-02-25T09:10:25.774Z,55.26
2019-02-25T09:12:53.719Z,53.26
2019-02-25T09:15:21.823Z,49.14
2019-02-25T09:17:49.321Z,46.65
2019-02-25T09:20:17.227Z,43.38
2019-02-25T09:22:45.116Z,40.44
2019-02-25T09:25:13.595Z,38.37
2019-02-25T09:27:41.630Z,36.74
2019-02-25T09:30:13.802Z,34.78
2019-02-25T09:32:41.925Z,36.65
2019-02-25T09:35:09.831Z,36.74
2019-02-25T09:37:37.809Z,33.21
2019-02-25T09:40:05.712Z,32.38
2019-02-25T09:42:33.649Z,30.21
2019-02-25T09:45:01.595Z,30.06
2019-02-25T09:47:29.581Z,31.34
2019-02-25T09:49:57.556Z,27.21
2019-02-25T09:52:25.553Z,29.05
2019-02-25T09:54:53.459Z,27.93
2019-02-25T09:57:21.368Z,27.35
2019-02-25T09:59:49.685Z,24.05
2019-02-25T10:02:17.610Z,23.58
2019-02-25T10:04:45.552Z,23.76
2019-02-25T10:07:13.469Z,25.39
2019-02-25T10:09:41.373Z,21.63
2019-02-25T10:12:09.280Z,25.78
2019-02-25T10:14:37.327Z,23.08
2019-02-25T10:17:05.224Z,20.79
2019-02-25T10:19:34.759Z,24.93
2019-02-25T10:22:01.286Z,22.70
2019-02-25T10:24:29.178Z,22.57
2019-02-25T10:26:57.083Z,21.96
2019-02-25T10:29:25.043Z,20.93
2019-02-25T10:31:53.014Z,21.57
2019-02-25T10:34:23.938Z,22.88
2019-02-25T10:36:52.368Z,21.88
2019-02-25T10:39:19.816Z,22.76
2019-02-25T10:41:48.266Z,20.49
2019-02-25T10:44:16.149Z,20.91
2019-02-25T10:46:44.957Z,20.70
2019-02-25T10:49:11.996Z,18.76
2019-02-25T10:51:41.160Z,18.87
2019-02-25T10:54:07.894Z,18.53
2019-02-25T10:56:35.984Z,18.10
2019-02-25T10:59:05.696Z,21.74
2019-02-25T11:01:31.892Z,20.21
2019-02-25T11:03:59.765Z,19.30
2019-02-25T11:06:29.095Z,26.42
2019-02-25T11:08:55.560Z,24.62
2019-02-25T11:11:26.632Z,26.81
2019-02-25T11:13:51.396Z,23.76
2019-02-25T11:16:20.418Z,25.62
2019-02-25T11:18:47.274Z,28.43
2019-02-25T11:21:15.171Z,27.82
2019-02-25T11:23:45.061Z,26.72
2019-02-25T11:26:11.101Z,21.75
2019-02-25T11:28:41.077Z,23.24
2019-02-25T11:31:07.223Z,26.67
2019-02-25T11:33:35.260Z,28.45
2019-02-25T11:36:03.151Z,23.28
2019-02-25T11:38:34.225Z,21.20
2019-02-25T11:40:59.813Z,19.28
2019-02-25T11:43:27.060Z,19.95
2019-02-25T11:45:54.968Z,19.17
2019-02-25T11:48:22.964Z,20.34
2019-02-25T11:50:51.891Z,23.19
2019-02-25T11:53:19.800Z,19.80
2019-02-25T11:55:47.733Z,19.46
2019-02-25T11:58:16.627Z,18.18
2019-02-25T12:00:44.573Z,18.33
2019-02-25T12:03:12.474Z,19.96
2019-02-25T12:05:40.424Z,17.74
2019-02-25T12:08:08.344Z,23.24
2019-02-25T12:10:37.092Z,20.37
2019-02-25T12:13:05.056Z,18.58
2019-02-25T12:15:32.961Z,25.02
2019-02-25T12:18:00.872Z,25.60
2019-02-25T12:20:28.813Z,25.71
2019-02-25T12:22:56.720Z,22.82
2019-02-25T12:25:24.655Z,22.11
2019-02-25T12:27:52.553Z,19.95
2019-02-25T12:30:22.871Z,21.27
2019-02-25T12:32:50.808Z,23.19
2019-02-25T12:35:18.699Z,20.89
2019-02-25T12:37:46.626Z,20.80
2019-02-25T12:40:15.243Z,19.83
2019-02-25T12:42:43.223Z,24.44
2019-02-25T12:45:11.130Z,28.09
2019-02-25T12:47:39.037Z,24.82
2019-02-25T12:50:10.755Z,26.26
2019-02-25T12:52:39.604Z,29.85
2019-02-25T12:55:08.272Z,27.54
2019-02-25T12:57:36.239Z,22.37
2019-02-25T13:00:04.166Z,22.98
2019-02-25T13:02:32.059Z,24.77
2019-02-25T13:05:00.325Z,20.97
2019-02-25T13:07:28.084Z,20.29
2019-02-25T13:09:56.015Z,20.80
2019-02-25T13:12:24.079Z,20.53
2019-02-25T13:14:52.803Z,25.71
2019-02-25T13:17:20.695Z,22.51
2019-02-25T13:19:48.693Z,20.13
2019-02-25T13:22:16.607Z,19.56
2019-02-25T13:24:45.526Z,19.47
2019-02-25T13:27:13.898Z,22.36
2019-02-25T13:29:41.366Z,23.88
2019-02-25T13:32:09.264Z,20.56
2019-02-25T13:34:37.190Z,20.73
2019-02-25T13:37:05.133Z,20.78
2019-02-25T13:39:34.016Z,18.63
2019-02-25T13:42:01.937Z,19.02
2019-02-25T13:44:29.859Z,19.35
2019-02-25T13:46:57.890Z,18.65
2019-02-25T13:49:25.778Z,18.95
2019-02-25T13:51:53.693Z,19.33
2019-02-25T13:54:22.508Z,27.20
2019-02-25T13:56:50.421Z,22.33
2019-02-25T13:59:18.306Z,28.15
2019-02-25T14:01:46.237Z,26.46
2019-02-25T14:04:14.161Z,24.67
2019-02-25T14:06:42.077Z,24.13
2019-02-25T14:09:09.967Z,22.41
2019-02-25T14:11:39.783Z,20.54
2019-02-25T14:14:07.684Z,20.40
2019-02-25T14:16:35.605Z,25.81
2019-02-25T14:19:04.388Z,24.42
2019-02-25T14:21:34.501Z,25.63
2019-02-25T14:24:02.218Z,23.16
2019-02-25T14:26:30.136Z,21.00
2019-02-25T14:28:58.025Z,21.43
2019-02-25T14:31:27.295Z,25.68
2019-02-25T14:33:53.938Z,25.82
2019-02-25T14:36:21.853Z,28.27
2019-02-25T14:38:51.635Z,25.04
2019-02-25T14:41:21.207Z,23.07
2019-02-25T14:43:49.184Z,21.39
2019-02-25T14:46:17.308Z,21.58
2019-02-25T14:48:43.396Z,21.25
2019-02-25T14:51:11.365Z,21.60
2019-02-25T14:53:39.277Z,21.79
2019-02-25T14:56:07.216Z,22.29
2019-02-25T14:58:36.153Z,24.79
2019-02-25T15:01:03.087Z,22.82
2019-02-25T15:03:31.029Z,24.57
2019-02-25T15:05:59.306Z,24.93
2019-02-25T15:08:28.479Z,24.75
2019-02-25T15:10:55.534Z,27.02
2019-02-25T15:13:24.418Z,30.37
2019-02-25T15:15:50.725Z,30.33
2019-02-25T15:18:20.050Z,30.61
2019-02-25T15:20:46.571Z,28.82
2019-02-25T15:23:16.567Z,27.88
2019-02-25T15:25:43.223Z,27.80
2019-02-25T15:28:11.967Z,27.61
2019-02-25T15:30:38.366Z,27.83
2019-02-25T15:33:06.277Z,27.10
2019-02-25T15:35:36.627Z,28.86
2019-02-25T15:38:02.108Z,29.39
2019-02-25T15:40:30.007Z,29.23
2019-02-25T15:42:59.831Z,30.62
2019-02-25T15:45:28.844Z,31.83
2019-02-25T15:47:57.630Z,33.76
2019-02-25T15:50:23.635Z,34.04
2019-02-25T15:52:51.580Z,35.47
2019-02-25T15:55:21.241Z,38.42
2019-02-25T15:57:49.224Z,39.48
2019-02-25T16:00:19.091Z,37.83
2019-02-25T16:02:45.102Z,39.02
2019-02-25T16:05:13.034Z,38.86
2019-02-25T16:07:40.962Z,41.28
2019-02-25T16:10:11.874Z,43.39
2019-02-25T16:12:38.615Z,40.37
2019-02-25T16:15:11.488Z,42.73
2019-02-25T16:17:40.900Z,44.27
2019-02-25T16:20:09.397Z,42.13
2019-02-25T16:22:39.079Z,45.46
2019-02-25T16:25:05.375Z,47.78
2019-02-25T16:27:33.144Z,45.95
2019-02-25T16:30:02.928Z,47.72
2019-02-25T16:32:29.012Z,45.96
2019-02-25T16:34:58.564Z,45.54
2019-02-25T16:37:26.859Z,46.45
2019-02-25T16:39:53.701Z,48.21
2019-02-25T16:42:20.795Z,52.17
2019-02-25T16:44:48.696Z,48.61
2019-02-25T16:47:19.607Z,53.81
2019-02-25T16:49:45.512Z,55.06
2019-02-25T16:52:15.817Z,54.28
2019-02-25T16:54:43.411Z,49.29
2019-02-25T16:57:14.103Z,56.12
2019-02-25T16:59:40.230Z,55.87
2019-02-25T17:02:11.864Z,56.27
2019-02-25T17:04:37.028Z,52.50
2019-02-25T17:07:04.917Z,55.12
2019-02-25T17:09:34.225Z,54.56
2019-02-25T17:12:02.325Z,60.67
2019-02-25T17:14:28.669Z,60.18
2019-02-25T17:16:57.031Z,56.66
2019-02-25T17:19:25.394Z,60.44
2019-02-25T17:21:53.268Z,56.96
2019-02-25T17:24:23.691Z,58.75
2019-02-25T17:26:49.091Z,56.96
2019-02-25T17:29:17.937Z,64.35
2019-02-25T17:31:45.836Z,63.87
2019-02-25T17:34:14.387Z,66.56
2019-02-25T17:36:43.115Z,65.84
2019-02-25T17:39:12.528Z,66.40
2019-02-25T17:41:39.997Z,63.93
2019-02-25T17:44:06.427Z,65.45
2019-02-25T17:46:36.878Z,64.14
2019-02-25T17:49:03.200Z,66.33
2019-02-25T17:51:33.487Z,64.56
2019-02-25T17:54:01.437Z,67.61
2019-02-25T17:56:30.339Z,61.96
2019-02-25T17:58:59.404Z,64.81
2019-02-25T18:01:28.002Z,67.84
2019-02-25T18:03:55.120Z,65.48
2019-02-25T18:06:28.765Z,70.51
2019-02-25T18:08:51.460Z,69.58
2019-02-25T18:11:20.738Z,69.18
2019-02-25T18:13:49.031Z,69.53
2019-02-25T18:16:17.289Z,71.94
2019-02-25T18:18:47.493Z,71.60
2019-02-25T18:21:15.392Z,71.44
2019-02-25T18:23:44.295Z,73.75
2019-02-25T18:26:12.472Z,73.90
2019-02-25T18:28:41.644Z,74.17
2019-02-25T18:31:10.831Z,71.57
2019-02-25T18:33:35.933Z,73.89
2019-02-25T18:36:04.458Z,74.59
2019-02-25T18:38:31.804Z,73.59
2019-02-25T18:41:00.386Z,73.95
2019-02-25T18:43:30.217Z,73.78
2019-02-25T18:45:58.435Z,71.27
2019-02-25T18:48:27.364Z,75.16
2019-02-25T18:50:56.622Z,77.07
2019-02-25T18:53:22.606Z,79.57
2019-02-25T18:55:51.808Z,76.39
2019-02-25T18:58:18.304Z,69.14
2019-02-25T19:00:47.717Z,78.20
2019-02-25T19:03:15.084Z,80.07
2019-02-25T19:05:43.013Z,78.34
2019-02-25T19:08:19.200Z,77.23
2019-02-25T19:10:46.133Z,79.72
2019-02-25T19:13:13.288Z,79.83
2019-02-25T19:15:40.839Z,80.18
2019-02-25T19:18:09.479Z,77.49
2019-02-25T19:20:37.175Z,81.29
2019-02-25T19:23:05.400Z,80.54
2019-02-25T19:25:32.422Z,80.90
2019-02-25T19:28:00.318Z,80.80
2019-02-25T19:30:29.777Z,81.50
2019-02-25T19:32:56.162Z,79.48
2019-02-25T19:35:27.799Z,73.15
2019-02-25T19:37:52.071Z,72.61
2019-02-25T19:40:22.655Z,80.97
2019-02-25T19:42:51.540Z,82.47
2019-02-25T19:45:18.411Z,76.30
2019-02-25T19:47:46.312Z,83.00
2019-02-25T19:50:16.900Z,84.27
2019-02-25T19:52:46.694Z,81.57
2019-02-25T19:55:15.260Z,86.41
2019-02-25T19:57:42.493Z,85.68
2019-02-25T20:00:22.050Z,86.68
2019-02-25T20:02:48.915Z,85.42
2019-02-25T20:05:19.354Z,87.16
2019-02-25T20:07:47.671Z,87.00
2019-02-25T20:10:16.523Z,88.74
2019-02-25T20:12:44.463Z,87.67
2019-02-25T20:15:20.842Z,84.13
2019-02-25T20:17:48.849Z,81.82
2019-02-25T20:20:17.737Z,83.68
2019-02-25T20:22:45.635Z,80.91
2019-02-25T20:25:16.464Z,83.14
2019-02-25T20:27:42.418Z,83.37
2019-02-25T20:30:13.326Z,84.58
2019-02-25T20:32:42.831Z,84.60
2019-02-25T20:35:10.024Z,84.11
2019-02-25T20:37:37.917Z,79.64
2019-02-25T20:40:05.808Z,91.33
2019-02-25T20:42:34.732Z,90.38
2019-02-25T20:45:04.548Z,90.78
2019-02-25T20:47:30.512Z,91.53
2019-02-25T20:50:00.455Z,91.74
2019-02-25T20:52:26.301Z,92.49
2019-02-25T20:54:55.055Z,90.62
2019-02-25T20:57:22.947Z,91.14
2019-02-25T20:59:51.012Z,92.27
2019-02-25T21:02:20.739Z,93.73
2019-02-25T21:04:48.566Z,86.30
2019-02-25T21:07:14.614Z,85.13
2019-02-25T21:09:42.498Z,90.35
2019-02-25T21:12:13.213Z,90.48
2019-02-25T21:14:41.129Z,90.08
2019-02-25T21:17:07.155Z,91.67
2019-02-25T21:19:36.154Z,92.16
2019-02-25T21:22:04.508Z,92.23
2019-02-25T21:24:31.577Z,94.78
2019-02-25T21:27:01.465Z,92.05
2019-02-25T21:29:29.369Z,93.67
2019-02-25T21:31:56.986Z,94.32
2019-02-25T21:34:24.433Z,94.04
2019-02-25T21:36:54.653Z,94.04
2019-02-25T21:39:20.751Z,95.67
2019-02-25T21:41:48.698Z,97.03
2019-02-25T21:44:18.925Z,95.75
2019-02-25T21:46:49.590Z,95.98
2019-02-25T21:49:12.424Z,95.61
2019-02-25T21:51:41.968Z,96.29
2019-02-25T21:54:09.173Z,96.12
2019-02-25T21:56:37.056Z,93.06
2019-02-25T21:59:06.607Z,94.06
2019-02-25T22:01:34.540Z,94.83
2019-02-25T22:04:01.690Z,94.03
2019-02-25T22:06:31.192Z,93.66
2019-02-25T22:08:58.561Z,93.94
2019-02-25T22:11:25.471Z,95.40
2019-02-25T22:13:53.369Z,95.50
2019-02-25T22:16:21.927Z,95.98
2019-02-25T22:18:50.360Z,96.24
2019-02-25T22:21:21.272Z,95.85
2019-02-25T22:23:49.484Z,96.82
2019-02-25T22:26:16.636Z,97.65
2019-02-25T22:28:44.565Z,98.20
2019-02-25T22:31:13.857Z,98.72
2019-02-25T22:33:40.411Z,97.94
2019-02-25T22:36:08.259Z,97.31
2019-02-25T22:38:36.275Z,95.90
2019-02-25T22:41:04.157Z,94.09
2019-02-25T22:43:34.054Z,95.53
2019-02-25T22:46:02.531Z,95.29
2019-02-25T22:48:29.831Z,97.16
2019-02-25T22:51:00.712Z,98.07
2019-02-25T22:53:27.485Z,98.09
2019-02-25T22:55:55.359Z,98.76
2019-02-25T22:58:23.255Z,98.42
2019-02-25T23:00:51.141Z,98.87
2019-02-25T23:03:20.913Z,98.34
2019-02-25T23:05:50.086Z,97.61
2019-02-25T23:08:18.171Z,97.10
2019-02-25T23:10:46.765Z,98.20
2019-02-25T23:13:12.504Z,99.30
2019-02-25T23:15:42.087Z,98.03
2019-02-25T23:18:11.988Z,97.38
2019-02-25T23:20:37.079Z,97.14
2019-02-25T23:23:06.696Z,96.47
2019-02-25T23:25:32.896Z,97.55
2019-02-25T23:28:02.276Z,96.96
2019-02-25T23:30:29.653Z,94.65
2019-02-25T23:32:57.635Z,92.26
2019-02-25T23:35:25.539Z,93.09
2019-02-25T23:37:54.430Z,94.34
2019-02-25T23:40:22.259Z,94.15
2019-02-25T23:42:50.143Z,91.96
2019-02-25T23:45:20.451Z,93.39
2019-02-25T23:47:45.939Z,92.38
2019-02-25T23:50:14.761Z,91.12
2019-02-25T23:52:43.709Z,91.15
2019-02-25T23:55:16.512Z,93.68
2019-02-25T23:57:40.389Z,95.29
